createdAt,value
2023-04-17T00:00:23.100Z,0.60
2023-04-17T00:02:51.217Z,0.80
2023-04-17T00:05:23.249Z,0.60
2023-04-17T00:07:51.400Z,0.60
2023-04-17T00:10:19.417Z,0.70
2023-04-17T00:12:47.544Z,0.60
2023-04-17T00:15:16.899Z,0.40
2023-04-17T00:17:44.933Z,0.50
2023-04-17T00:20:13.505Z,0.52
2023-04-17T00:22:41.479Z,0.65
2023-04-17T00:25:13.036Z,0.60
2023-04-17T00:27:41.074Z,0.65
2023-04-17T00:30:10.200Z,0.70
2023-04-17T00:32:39.627Z,0.77
2023-04-17T00:35:08.615Z,0.70
2023-04-17T00:37:36.956Z,0.60
2023-04-17T00:40:05.292Z,0.73
2023-04-17T00:42:33.268Z,0.55
2023-04-17T00:45:01.296Z,0.60
2023-04-17T00:47:29.378Z,0.60
2023-04-17T00:49:58.863Z,0.80
2023-04-17T00:52:29.887Z,0.50
2023-04-17T00:54:57.925Z,0.70
2023-04-17T00:57:25.853Z,0.77
2023-04-17T00:59:53.973Z,0.63
2023-04-17T01:02:22.164Z,0.63
2023-04-17T01:04:50.240Z,0.65
2023-04-17T01:07:19.597Z,0.70
2023-04-17T01:09:47.589Z,0.68
2023-04-17T01:12:19.611Z,0.55
2023-04-17T01:14:47.658Z,0.60
2023-04-17T01:17:15.653Z,0.70
2023-04-17T01:19:43.680Z,0.70
2023-04-17T01:22:11.654Z,0.60
2023-04-17T01:24:41.122Z,0.50
2023-04-17T01:27:09.080Z,0.60
2023-04-17T01:29:37.065Z,0.70
2023-04-17T01:32:05.308Z,0.90
2023-04-17T01:34:33.853Z,0.70
2023-04-17T01:37:02.605Z,0.55
2023-04-17T01:39:30.787Z,0.60
2023-04-17T01:42:00.103Z,0.60
2023-04-17T01:44:28.124Z,0.70
2023-04-17T01:46:56.688Z,0.70
2023-04-17T01:49:24.649Z,0.70
2023-04-17T01:51:52.625Z,0.60
2023-04-17T01:54:21.247Z,0.50
2023-04-17T01:56:49.290Z,0.50
2023-04-17T01:59:18.745Z,0.60
2023-04-17T02:01:46.999Z,0.70
2023-04-17T02:04:15.196Z,0.68
2023-04-17T02:06:43.289Z,0.70
2023-04-17T02:09:11.994Z,0.60
2023-04-17T02:11:40.036Z,0.85
2023-04-17T02:14:08.061Z,0.60
2023-04-17T02:16:38.544Z,0.60
2023-04-17T02:19:06.565Z,0.70
2023-04-17T02:21:34.509Z,0.70
2023-04-17T02:24:58.715Z,0.60
2023-04-17T02:27:27.090Z,0.57
2023-04-17T02:29:55.048Z,0.70
2023-04-17T02:32:24.478Z,0.60
2023-04-17T02:34:52.570Z,0.60
2023-04-17T02:37:21.205Z,0.68
2023-04-17T02:40:45.094Z,0.70
2023-04-17T02:43:14.197Z,0.80
2023-04-17T02:45:42.094Z,0.90
2023-04-17T02:48:11.565Z,0.68
2023-04-17T02:50:39.581Z,0.70
2023-04-17T02:53:07.659Z,0.90
2023-04-17T02:55:35.745Z,0.70
2023-04-17T02:58:03.762Z,0.70
2023-04-17T03:00:31.709Z,0.70
2023-04-17T03:02:59.859Z,0.50
2023-04-17T03:05:30.445Z,0.65
2023-04-17T03:07:59.184Z,0.73
2023-04-17T03:10:27.156Z,0.70
2023-04-17T03:12:55.092Z,0.60
2023-04-17T03:15:23.328Z,0.65
2023-04-17T03:17:51.334Z,0.60
2023-04-17T03:20:19.369Z,0.70
2023-04-17T03:22:48.690Z,0.70
2023-04-17T03:25:16.903Z,0.65
2023-04-17T03:27:44.870Z,0.70
2023-04-17T03:30:13.524Z,0.60
2023-04-17T03:32:42.178Z,0.60
2023-04-17T03:35:10.678Z,0.70
2023-04-17T03:37:38.652Z,0.60
2023-04-17T03:40:09.483Z,0.80
2023-04-17T03:42:37.607Z,0.77
2023-04-17T03:45:06.224Z,0.70
2023-04-17T03:47:34.253Z,0.65
2023-04-17T03:50:02.256Z,0.60
2023-04-17T03:52:30.200Z,0.73
2023-04-17T03:55:17.809Z,0.70
2023-04-17T03:57:45.817Z,0.80
2023-04-17T04:00:14.382Z,0.75
2023-04-17T04:02:42.535Z,0.70
2023-04-17T04:05:11.050Z,0.70
2023-04-17T04:07:39.014Z,0.55
2023-04-17T04:10:08.084Z,0.70
2023-04-17T04:12:37.426Z,0.80
2023-04-17T04:15:06.408Z,0.70
2023-04-17T04:17:34.406Z,0.70
2023-04-17T04:20:02.564Z,0.75
2023-04-17T04:22:30.553Z,0.60
2023-04-17T04:25:53.661Z,0.50
2023-04-17T04:28:24.157Z,0.65
2023-04-17T04:30:53.130Z,0.70
2023-04-17T04:33:21.274Z,0.70
2023-04-17T04:35:49.301Z,0.50
2023-04-17T04:38:17.245Z,0.70
2023-04-17T04:40:52.599Z,0.80
2023-04-17T04:43:22.607Z,0.68
2023-04-17T04:45:50.624Z,0.60
2023-04-17T04:48:18.618Z,0.70
2023-04-17T04:50:46.635Z,0.75
2023-04-17T04:53:14.608Z,0.70
2023-04-17T04:55:42.616Z,0.60
2023-04-17T04:58:10.957Z,0.80
2023-04-17T05:00:40.483Z,0.70
2023-04-17T05:03:08.936Z,0.70
2023-04-17T05:05:37.849Z,0.68
2023-04-17T05:08:06.253Z,0.60
2023-04-17T05:11:26.998Z,0.88
2023-04-17T05:13:54.948Z,0.80
2023-04-17T05:16:24.369Z,0.75
2023-04-17T05:18:52.438Z,0.70
2023-04-17T05:21:20.455Z,0.70
2023-04-17T05:23:48.530Z,0.90
2023-04-17T05:26:16.541Z,0.82
2023-04-17T05:28:47.905Z,0.63
2023-04-17T05:31:18.126Z,0.80
2023-04-17T05:33:48.912Z,0.55
2023-04-17T05:36:18.413Z,0.80
2023-04-17T05:38:47.437Z,0.70
2023-04-17T05:42:05.275Z,0.80
2023-04-17T05:44:34.440Z,0.70
2023-04-17T05:47:03.881Z,0.70
2023-04-17T05:49:34.676Z,0.70
2023-04-17T05:52:03.816Z,0.82
2023-04-17T05:54:32.885Z,0.80
2023-04-17T05:57:00.826Z,0.80
2023-04-17T05:59:29.850Z,1.10
2023-04-17T06:01:59.936Z,0.70
2023-04-17T06:04:29.608Z,0.90
2023-04-17T06:06:59.311Z,0.80
2023-04-17T06:09:28.615Z,1.00
2023-04-17T06:12:02.600Z,0.82
2023-04-17T06:14:30.621Z,0.80
2023-04-17T06:16:59.990Z,0.70
2023-04-17T06:19:30.397Z,0.80
2023-04-17T06:22:05.329Z,0.90
2023-04-17T06:24:34.808Z,1.00
2023-04-17T06:27:04.110Z,0.95
2023-04-17T06:29:33.173Z,0.82
2023-04-17T06:32:02.558Z,0.95
2023-04-17T06:34:34.037Z,0.80
2023-04-17T06:37:04.654Z,0.95
2023-04-17T06:39:34.161Z,1.13
2023-04-17T06:43:05.839Z,1.08
2023-04-17T06:45:35.238Z,1.13
2023-04-17T06:48:03.341Z,1.00
2023-04-17T06:50:32.844Z,1.00
2023-04-17T06:53:03.478Z,1.00
2023-04-17T06:55:51.769Z,1.02
2023-04-17T06:58:19.713Z,0.95
2023-04-17T07:00:51.467Z,0.90
2023-04-17T07:03:19.603Z,1.13
2023-04-17T07:05:48.896Z,1.05
2023-04-17T07:08:22.340Z,1.00
2023-04-17T07:10:51.423Z,1.00
2023-04-17T07:13:20.504Z,1.15
2023-04-17T07:15:52.757Z,0.95
2023-04-17T07:18:22.588Z,0.90
2023-04-17T07:20:51.802Z,1.00
2023-04-17T07:23:22.459Z,1.30
2023-04-17T07:25:51.666Z,0.90
2023-04-17T07:28:20.883Z,0.95
2023-04-17T07:30:50.310Z,0.98
2023-04-17T07:33:19.327Z,1.00
2023-04-17T07:35:48.873Z,0.95
2023-04-17T07:38:16.856Z,1.05
2023-04-17T07:44:49.730Z,1.20
2023-04-17T07:47:17.800Z,1.13
2023-04-17T07:49:49.086Z,0.98
2023-04-17T07:52:18.255Z,0.80
2023-04-17T07:54:46.340Z,1.13
2023-04-17T07:58:18.434Z,1.00
2023-04-17T08:00:47.785Z,1.17
2023-04-17T08:03:15.855Z,1.15
2023-04-17T08:05:43.955Z,1.15
2023-04-17T08:08:12.559Z,1.13
2023-04-17T08:10:40.654Z,1.00
2023-04-17T08:16:51.074Z,0.90
2023-04-17T08:19:18.986Z,1.10
2023-04-17T08:21:48.344Z,0.90
2023-04-17T08:24:18.708Z,1.10
2023-04-17T08:30:39.002Z,1.00
2023-04-17T08:33:08.370Z,0.93
2023-04-17T08:35:36.380Z,1.10
2023-04-17T08:38:04.314Z,1.10
2023-04-17T08:40:32.542Z,1.10
2023-04-17T08:46:41.322Z,1.10
2023-04-17T08:49:13.942Z,1.27
2023-04-17T08:51:42.234Z,1.20
2023-04-17T08:54:10.220Z,1.27
2023-04-17T09:21:19.758Z,1.30
2023-04-17T09:23:49.481Z,1.30
2023-04-17T09:26:18.664Z,1.40
2023-04-17T09:29:04.227Z,1.27
2023-04-17T09:31:34.590Z,1.27
2023-04-17T09:34:04.296Z,1.40
2023-04-17T09:36:34.134Z,1.23
2023-04-17T09:39:04.491Z,1.35
2023-04-17T09:45:24.782Z,1.48
2023-04-17T09:47:55.803Z,1.40
2023-04-17T09:50:24.983Z,1.38
2023-04-17T09:52:54.837Z,1.52
2023-04-17T09:55:23.852Z,1.42
2023-04-17T09:58:08.215Z,1.40
2023-04-17T10:00:37.933Z,1.50
2023-04-17T10:03:06.204Z,1.17
2023-04-17T10:05:34.324Z,1.23
2023-04-17T10:08:04.253Z,1.20
2023-04-17T10:10:33.947Z,1.80
2023-04-17T10:13:03.263Z,2.10
2023-04-17T10:15:31.273Z,2.30
2023-04-17T10:18:20.309Z,1.73
2023-04-17T10:20:48.662Z,2.25
2023-04-17T10:23:36.587Z,2.03
2023-04-17T10:26:39.154Z,2.28
2023-04-17T10:29:08.819Z,1.90
2023-04-17T10:32:10.088Z,2.20
2023-04-17T10:34:38.182Z,2.00
2023-04-17T10:37:06.176Z,2.08
2023-04-17T10:39:54.353Z,1.77
2023-04-17T10:42:22.893Z,1.90
2023-04-17T10:44:51.521Z,1.70
2023-04-17T10:47:21.384Z,1.65
2023-04-17T10:49:52.941Z,1.83
2023-04-17T10:52:40.727Z,1.73
2023-04-17T10:55:11.142Z,1.45
2023-04-17T10:57:58.769Z,1.67
2023-04-17T11:00:34.167Z,1.75
2023-04-17T11:03:02.796Z,1.55
2023-04-17T11:05:31.449Z,1.52
2023-04-17T11:07:59.515Z,1.63
2023-04-17T11:10:29.012Z,1.50
2023-04-17T11:12:57.026Z,1.88
2023-04-17T11:15:28.904Z,1.30
2023-04-17T11:17:57.149Z,1.45
2023-04-17T11:20:25.602Z,1.50
2023-04-17T11:22:53.554Z,1.65
2023-04-17T11:25:25.133Z,1.40
2023-04-17T11:27:56.553Z,1.70
2023-04-17T11:30:31.666Z,1.60
2023-04-17T11:33:00.510Z,1.90
2023-04-17T11:35:32.766Z,1.85
2023-04-17T11:38:14.472Z,1.73
2023-04-17T11:40:46.615Z,1.50
2023-04-17T11:43:16.115Z,1.60
2023-04-17T11:45:44.591Z,1.70
2023-04-17T11:48:32.655Z,1.40
2023-04-17T11:51:01.828Z,1.23
2023-04-17T11:53:29.790Z,1.90
2023-04-17T11:56:14.128Z,1.60
2023-04-17T11:58:53.398Z,1.40
2023-04-17T12:01:24.838Z,1.50
2023-04-17T12:03:53.494Z,1.55
2023-04-17T12:06:21.549Z,1.50
2023-04-17T12:08:50.488Z,1.50
2023-04-17T12:11:24.705Z,1.50
2023-04-17T12:13:54.256Z,1.40
2023-04-17T12:16:22.417Z,1.60
2023-04-17T12:18:50.483Z,1.17
2023-04-17T12:21:19.316Z,0.90
2023-04-17T12:23:47.609Z,1.40
2023-04-17T12:26:15.784Z,1.40
2023-04-17T12:28:43.854Z,1.30
2023-04-17T12:31:13.484Z,1.30
2023-04-17T12:33:41.567Z,1.27
2023-04-17T12:36:10.059Z,1.20
2023-04-17T12:38:38.114Z,1.20
2023-04-17T12:41:06.211Z,1.33
2023-04-17T12:44:30.015Z,1.20
2023-04-17T12:46:59.247Z,1.40
2023-04-17T12:49:27.266Z,1.15
2023-04-17T12:51:55.659Z,1.33
2023-04-17T12:54:23.648Z,1.23
2023-04-17T12:56:52.203Z,1.42
2023-04-17T13:07:03.766Z,1.20
2023-04-17T13:09:31.812Z,1.02
2023-04-17T13:11:59.811Z,1.42
2023-04-17T13:15:06.680Z,1.48
2023-04-17T13:17:34.733Z,1.40
2023-04-17T13:20:02.752Z,1.20
2023-04-17T13:22:32.134Z,0.93
2023-04-17T13:25:00.070Z,1.40
2023-04-17T13:27:41.673Z,1.20
2023-04-17T13:30:11.006Z,1.27
2023-04-17T13:32:40.591Z,1.00
2023-04-17T13:35:09.836Z,1.10
2023-04-17T13:37:39.210Z,1.23
2023-04-17T13:40:10.102Z,1.00
2023-04-17T13:42:38.148Z,1.10
2023-04-17T13:45:07.168Z,1.30
2023-04-17T13:47:35.216Z,1.20
2023-04-17T13:50:03.174Z,1.10
2023-04-17T13:52:31.244Z,1.23
2023-04-17T13:55:00.561Z,1.20
2023-04-17T13:57:46.917Z,1.10
2023-04-17T14:00:16.090Z,1.05
2023-04-17T14:02:44.185Z,1.00
2023-04-17T14:05:12.401Z,1.27
2023-04-17T14:07:40.438Z,1.15
2023-04-17T14:10:11.376Z,1.10
2023-04-17T14:12:52.342Z,0.95
2023-04-17T14:15:23.040Z,1.10
2023-04-17T14:17:51.122Z,1.20
2023-04-17T14:20:20.121Z,1.05
2023-04-17T14:22:48.166Z,1.13
2023-04-17T14:25:17.611Z,1.20
2023-04-17T14:27:45.868Z,1.10
2023-04-17T14:30:14.567Z,1.10
2023-04-17T14:32:42.697Z,1.25
2023-04-17T14:35:11.052Z,1.00
2023-04-17T14:37:39.082Z,0.90
2023-04-17T14:40:08.510Z,1.00
2023-04-17T14:42:50.898Z,1.10
2023-04-17T14:45:22.191Z,1.00
2023-04-17T14:47:50.275Z,1.08
2023-04-17T14:50:18.496Z,1.00
2023-04-17T14:52:46.518Z,0.90
2023-04-17T14:55:14.594Z,1.10
2023-04-17T14:58:02.076Z,0.75
2023-04-17T15:00:30.094Z,0.93
2023-04-17T15:02:58.413Z,0.93
2023-04-17T15:05:26.515Z,1.00
2023-04-17T15:07:54.512Z,1.10
2023-04-17T15:10:22.523Z,0.82
2023-04-17T15:12:51.781Z,1.05
2023-04-17T15:15:19.787Z,0.98
2023-04-17T15:17:47.776Z,0.90
2023-04-17T15:20:15.912Z,0.95
2023-04-17T15:22:44.073Z,0.95
2023-04-17T15:25:12.156Z,0.90
2023-04-17T15:27:40.207Z,1.00
2023-04-17T15:30:11.086Z,1.05
2023-04-17T15:32:39.063Z,1.13
2023-04-17T15:35:07.388Z,0.77
2023-04-17T15:37:35.937Z,0.90
2023-04-17T15:40:03.903Z,1.00
2023-04-17T15:42:31.930Z,1.08
2023-04-17T15:44:59.848Z,1.10
2023-04-17T15:47:29.450Z,0.90
2023-04-17T15:49:57.448Z,1.10
2023-04-17T15:52:25.456Z,0.85
2023-04-17T15:54:53.486Z,1.00
2023-04-17T15:57:21.558Z,0.90
2023-04-17T16:03:50.704Z,0.90
2023-04-17T16:06:20.452Z,1.00
2023-04-17T16:08:48.454Z,1.00
2023-04-17T16:11:16.454Z,0.82
2023-04-17T16:13:44.378Z,0.95
2023-04-17T16:16:12.373Z,0.80
2023-04-17T16:18:40.530Z,1.10
2023-04-17T16:21:12.509Z,1.00
2023-04-17T16:23:40.616Z,0.90
2023-04-17T16:26:08.573Z,1.00
2023-04-17T16:28:36.564Z,1.00
2023-04-17T16:31:04.748Z,1.00
2023-04-17T16:33:32.771Z,1.00
2023-04-17T16:36:00.709Z,0.80
2023-04-17T16:38:30.041Z,0.85
2023-04-17T16:40:59.098Z,0.85
2023-04-17T16:43:27.735Z,1.00
2023-04-17T16:45:56.098Z,1.10
2023-04-17T16:48:24.394Z,0.95
2023-04-17T16:50:52.459Z,0.90
2023-04-17T16:53:21.376Z,1.10
2023-04-17T16:55:50.727Z,1.00
2023-04-17T16:58:18.662Z,0.80
2023-04-17T17:00:46.710Z,1.30
2023-04-17T17:03:14.713Z,0.70
2023-04-17T17:05:42.783Z,1.05
2023-04-17T17:08:10.996Z,0.80
2023-04-17T17:10:39.177Z,0.80
2023-04-17T17:13:08.511Z,0.82
2023-04-17T17:15:36.940Z,0.80
2023-04-17T17:18:05.113Z,0.80
2023-04-17T17:20:33.153Z,0.80
2023-04-17T17:23:01.129Z,0.75
2023-04-17T17:25:29.150Z,1.00
2023-04-17T17:27:57.175Z,0.73
2023-04-17T17:42:26.353Z,1.00
2023-04-17T18:31:59.144Z,0.90
2023-04-17T18:34:27.088Z,1.00
2023-04-17T18:36:55.363Z,1.00
2023-04-17T18:39:23.362Z,0.90
2023-04-17T18:41:51.344Z,0.98
2023-04-17T18:44:19.286Z,1.00
2023-04-17T18:46:48.987Z,1.00
2023-04-17T18:49:18.520Z,1.23
2023-04-17T18:51:48.037Z,0.98
2023-04-17T18:54:16.651Z,1.00
2023-04-17T18:56:44.721Z,1.00
2023-04-17T18:59:28.212Z,1.10
2023-04-17T19:01:56.317Z,1.00
2023-04-17T19:04:26.039Z,1.20
2023-04-17T19:06:54.040Z,0.98
2023-04-17T19:09:22.017Z,0.93
2023-04-17T19:11:49.893Z,0.85
2023-04-17T19:42:45.733Z,1.00
2023-04-17T20:08:22.780Z,0.90
2023-04-17T20:10:50.797Z,0.98
2023-04-17T20:13:18.747Z,1.02
2023-04-17T20:16:02.228Z,1.02
2023-04-17T20:18:30.317Z,1.00
2023-04-17T20:20:58.290Z,0.70
2023-04-17T20:23:27.864Z,1.08
2023-04-17T20:25:55.833Z,0.95
2023-04-17T20:28:24.050Z,0.95
2023-04-17T20:50:59.078Z,0.93
2023-04-17T20:53:27.032Z,0.70
2023-04-17T20:55:57.721Z,0.90
2023-04-17T20:58:26.052Z,0.70
2023-04-17T21:01:00.831Z,0.77
2023-04-17T21:03:30.251Z,0.80
2023-04-17T21:05:59.840Z,0.70
2023-04-17T21:08:27.934Z,0.80
2023-04-17T21:10:55.958Z,0.82
2023-04-17T21:13:24.164Z,0.80
2023-04-17T21:15:52.255Z,0.80
2023-04-17T21:18:20.345Z,0.80
2023-04-17T21:20:48.469Z,0.63
2023-04-17T21:23:17.841Z,0.75
2023-04-17T21:25:46.416Z,0.70
2023-04-17T21:28:14.503Z,0.68
2023-04-17T21:30:42.443Z,0.60
2023-04-17T21:33:10.415Z,0.80
2023-04-17T21:35:39.010Z,0.60
2023-04-17T21:38:06.962Z,0.70
2023-04-17T21:40:37.187Z,0.50
2023-04-17T21:43:05.308Z,0.80
2023-04-17T21:45:33.430Z,0.70
2023-04-17T21:48:01.536Z,0.60
2023-04-17T21:50:29.599Z,0.77
2023-04-17T21:52:57.669Z,0.70
2023-04-17T21:55:25.697Z,0.60
2023-04-17T21:57:55.061Z,0.70
2023-04-17T22:00:23.142Z,0.63
2023-04-17T22:02:51.313Z,0.60
2023-04-17T22:05:19.554Z,0.60
2023-04-17T22:07:54.958Z,0.60
2023-04-17T22:10:24.022Z,0.50
2023-04-17T22:12:55.401Z,0.70
2023-04-17T22:15:23.409Z,0.50
2023-04-17T22:17:51.645Z,0.50
2023-04-17T22:20:21.217Z,0.50
2023-04-17T22:22:49.221Z,0.70
2023-04-17T22:25:17.341Z,0.52
2023-04-17T22:27:46.151Z,0.60
2023-04-17T22:30:15.566Z,0.60
2023-04-17T22:32:43.576Z,0.60
2023-04-17T22:35:11.680Z,0.60
2023-04-17T22:37:39.615Z,0.50
2023-04-17T22:40:09.033Z,0.43
2023-04-17T22:42:36.992Z,0.50
2023-04-17T22:45:05.982Z,0.50
2023-04-17T22:47:35.684Z,0.57
2023-04-17T22:50:04.201Z,0.50
2023-04-17T22:52:37.050Z,0.50
2023-04-17T22:55:07.492Z,0.60
2023-04-17T22:57:38.966Z,0.47
2023-04-17T23:00:10.279Z,0.40
2023-04-17T23:02:41.767Z,0.47
2023-04-17T23:05:11.093Z,0.47
2023-04-17T23:07:40.613Z,0.70
2023-04-17T23:10:11.098Z,0.40
2023-04-17T23:12:40.353Z,0.50
2023-04-17T23:15:10.829Z,0.63
2023-04-17T23:17:41.391Z,0.45
2023-04-17T23:20:10.071Z,0.40
2023-04-17T23:22:39.093Z,0.50
2023-04-17T23:25:09.343Z,0.50
2023-04-17T23:27:38.586Z,0.50
2023-04-17T23:30:09.324Z,0.50
2023-04-17T23:32:38.653Z,0.50
2023-04-17T23:35:10.567Z,0.35
2023-04-17T23:37:40.125Z,0.43
2023-04-17T23:40:10.553Z,0.50
2023-04-17T23:42:39.531Z,0.43
2023-04-17T23:45:09.315Z,0.30
2023-04-17T23:47:38.338Z,0.40
2023-04-17T23:50:10.269Z,0.45
2023-04-17T23:52:38.631Z,0.43
2023-04-17T23:55:09.069Z,0.40
2023-04-17T23:57:38.531Z,0.40
