createdAt,value
2019-06-26T00:00:00.829Z,23.10
2019-06-26T00:01:01.151Z,23.30
2019-06-26T00:02:00.603Z,24.20
2019-06-26T00:03:00.607Z,24.00
2019-06-26T00:04:00.565Z,23.00
2019-06-26T00:05:00.560Z,24.40
2019-06-26T00:06:00.574Z,23.50
2019-06-26T00:07:00.536Z,24.00
2019-06-26T00:08:00.514Z,24.00
2019-06-26T00:09:00.511Z,23.40
2019-06-26T00:10:00.498Z,24.20
2019-06-26T00:11:00.518Z,23.90
2019-06-26T00:12:00.492Z,23.80
2019-06-26T00:13:00.474Z,23.20
2019-06-26T00:14:00.472Z,23.70
2019-06-26T00:15:00.443Z,23.20
2019-06-26T00:16:00.476Z,24.10
2019-06-26T00:17:00.422Z,24.50
2019-06-26T00:18:00.412Z,23.60
2019-06-26T00:19:00.443Z,23.70
2019-06-26T00:20:00.426Z,23.70
2019-06-26T00:21:00.420Z,23.40
2019-06-26T00:22:00.370Z,24.30
2019-06-26T00:23:00.362Z,24.90
2019-06-26T00:24:00.416Z,24.60
2019-06-26T00:25:00.342Z,24.30
2019-06-26T00:26:00.359Z,24.70
2019-06-26T00:27:00.306Z,25.00
2019-06-26T00:28:00.312Z,24.00
2019-06-26T00:29:00.289Z,24.90
2019-06-26T00:30:00.284Z,24.00
2019-06-26T00:31:00.301Z,24.50
2019-06-26T00:32:00.270Z,24.50
2019-06-26T00:33:00.242Z,24.80
2019-06-26T00:34:00.236Z,24.00
2019-06-26T00:35:00.234Z,25.20
2019-06-26T00:36:00.234Z,25.10
2019-06-26T00:37:00.216Z,24.00
2019-06-26T00:38:00.186Z,24.10
2019-06-26T00:39:00.176Z,25.50
2019-06-26T00:40:00.186Z,24.60
2019-06-26T00:41:00.174Z,25.30
2019-06-26T00:42:00.150Z,25.30
2019-06-26T00:43:00.147Z,24.60
2019-06-26T00:44:00.246Z,24.60
2019-06-26T00:45:00.164Z,25.10
2019-06-26T00:46:00.137Z,24.90
2019-06-26T00:47:00.108Z,25.50
2019-06-26T00:48:00.129Z,26.00
2019-06-26T00:49:00.093Z,25.60
2019-06-26T00:50:00.057Z,25.20
2019-06-26T00:51:00.073Z,25.00
2019-06-26T00:52:00.032Z,25.30
2019-06-26T00:53:00.018Z,25.50
2019-06-26T00:54:00.020Z,26.80
2019-06-26T00:55:00.039Z,25.90
2019-06-26T00:55:59.993Z,25.60
2019-06-26T00:57:00.017Z,25.00
2019-06-26T00:57:59.969Z,24.50
2019-06-26T00:59:00.014Z,25.50
2019-06-26T00:59:59.947Z,25.20
2019-06-26T01:00:59.937Z,25.10
2019-06-26T01:01:59.959Z,25.70
2019-06-26T01:02:59.975Z,26.50
2019-06-26T01:03:59.920Z,25.80
2019-06-26T01:04:59.914Z,25.90
2019-06-26T01:05:59.884Z,26.10
2019-06-26T01:06:59.902Z,25.40
2019-06-26T01:07:59.864Z,26.20
2019-06-26T01:08:59.838Z,25.90
2019-06-26T01:09:59.891Z,24.40
2019-06-26T01:10:59.822Z,26.00
2019-06-26T01:11:59.826Z,25.70
2019-06-26T01:12:59.835Z,25.40
2019-06-26T01:13:59.787Z,26.00
2019-06-26T01:14:59.781Z,25.80
2019-06-26T01:15:59.790Z,26.10
2019-06-26T01:16:59.782Z,26.40
2019-06-26T01:17:59.744Z,25.80
2019-06-26T01:18:59.750Z,26.20
2019-06-26T01:19:59.739Z,27.40
2019-06-26T01:20:59.711Z,27.00
2019-06-26T01:21:59.727Z,27.90
2019-06-26T01:22:59.689Z,27.60
2019-06-26T01:23:59.722Z,26.20
2019-06-26T01:24:59.672Z,26.40
2019-06-26T01:25:59.666Z,27.40
2019-06-26T01:26:59.669Z,28.10
2019-06-26T01:27:59.630Z,28.50
2019-06-26T01:28:59.625Z,27.90
2019-06-26T01:29:59.608Z,28.70
2019-06-26T01:30:59.602Z,28.10
2019-06-26T01:31:59.618Z,28.50
2019-06-26T01:32:59.573Z,28.50
2019-06-26T01:33:59.565Z,28.10
2019-06-26T01:34:59.557Z,28.40
2019-06-26T01:35:59.555Z,28.40
2019-06-26T01:36:59.548Z,30.00
2019-06-26T01:37:59.523Z,29.10
2019-06-26T01:38:59.518Z,30.30
2019-06-26T01:39:59.503Z,29.90
2019-06-26T01:40:59.489Z,29.10
2019-06-26T01:41:59.500Z,30.00
2019-06-26T01:42:59.491Z,30.00
2019-06-26T01:44:13.734Z,29.50
2019-06-26T01:45:00.448Z,30.20
2019-06-26T01:45:59.439Z,30.40
2019-06-26T01:46:59.453Z,29.60
2019-06-26T01:47:59.423Z,30.60
2019-06-26T01:48:59.474Z,31.00
2019-06-26T01:49:59.391Z,30.40
2019-06-26T01:50:59.383Z,30.20
2019-06-26T01:51:59.401Z,30.60
2019-06-26T01:52:59.366Z,31.20
2019-06-26T01:53:59.360Z,30.30
2019-06-26T01:54:59.344Z,32.10
2019-06-26T01:55:59.350Z,31.20
2019-06-26T01:56:59.375Z,30.30
2019-06-26T01:57:59.307Z,30.90
2019-06-26T01:58:59.299Z,30.90
2019-06-26T01:59:59.320Z,29.20
2019-06-26T02:00:59.284Z,30.60
2019-06-26T02:01:59.283Z,30.20
2019-06-26T02:02:59.270Z,30.60
2019-06-26T02:03:59.243Z,30.90
2019-06-26T02:04:59.276Z,30.80
2019-06-26T02:05:59.223Z,29.40
2019-06-26T02:06:59.251Z,32.10
2019-06-26T02:07:59.215Z,31.90
2019-06-26T02:08:59.192Z,32.00
2019-06-26T02:09:59.193Z,31.20
2019-06-26T02:10:59.188Z,30.40
2019-06-26T02:12:00.518Z,31.70
2019-06-26T02:12:59.152Z,31.60
2019-06-26T02:13:59.144Z,31.30
2019-06-26T02:14:59.134Z,33.50
2019-06-26T02:15:59.157Z,34.50
2019-06-26T02:16:59.147Z,32.60
2019-06-26T02:17:59.097Z,35.00
2019-06-26T02:18:59.086Z,34.60
2019-06-26T02:19:59.093Z,34.00
2019-06-26T02:20:59.096Z,34.10
2019-06-26T02:21:59.974Z,34.10
2019-06-26T02:22:59.048Z,34.10
2019-06-26T02:23:59.033Z,35.00
2019-06-26T02:24:59.021Z,34.30
2019-06-26T02:25:59.028Z,36.80
2019-06-26T02:26:59.113Z,35.40
2019-06-26T02:27:58.992Z,34.90
2019-06-26T02:28:58.982Z,35.80
2019-06-26T02:29:58.973Z,36.90
2019-06-26T02:30:58.969Z,36.30
2019-06-26T02:31:58.970Z,35.50
2019-06-26T02:32:58.936Z,37.40
2019-06-26T02:33:58.926Z,37.00
2019-06-26T02:34:58.946Z,37.70
2019-06-26T02:35:58.908Z,37.40
2019-06-26T02:36:58.935Z,36.60
2019-06-26T02:37:58.924Z,37.80
2019-06-26T02:38:58.899Z,39.10
2019-06-26T02:39:58.878Z,39.20
2019-06-26T02:40:58.862Z,38.90
2019-06-26T02:41:58.919Z,39.10
2019-06-26T02:42:58.829Z,37.90
2019-06-26T02:43:58.828Z,39.20
2019-06-26T02:44:58.812Z,39.10
2019-06-26T02:45:58.813Z,38.80
2019-06-26T02:47:17.685Z,39.80
2019-06-26T02:47:59.781Z,38.90
2019-06-26T02:48:58.772Z,39.90
2019-06-26T02:49:58.770Z,41.00
2019-06-26T02:50:58.753Z,41.00
2019-06-26T02:51:58.760Z,40.40
2019-06-26T02:52:58.743Z,42.80
2019-06-26T02:53:58.727Z,42.50
2019-06-26T02:54:58.758Z,42.50
2019-06-26T02:55:58.687Z,42.20
2019-06-26T02:56:59.474Z,43.20
2019-06-26T02:57:58.708Z,44.40
2019-06-26T02:58:58.685Z,44.70
2019-06-26T02:59:58.682Z,45.00
2019-06-26T03:00:58.642Z,45.10
2019-06-26T03:01:58.649Z,45.00
2019-06-26T03:02:58.615Z,46.00
2019-06-26T03:03:58.611Z,45.10
2019-06-26T03:04:58.610Z,46.50
2019-06-26T03:05:58.589Z,46.40
2019-06-26T03:06:58.603Z,45.60
2019-06-26T03:07:58.564Z,46.90
2019-06-26T03:08:58.554Z,47.10
2019-06-26T03:09:58.548Z,48.50
2019-06-26T03:10:58.552Z,47.40
2019-06-26T03:11:58.563Z,47.30
2019-06-26T03:12:58.519Z,48.00
2019-06-26T03:13:58.509Z,49.60
2019-06-26T03:15:08.169Z,49.40
2019-06-26T03:15:59.534Z,49.30
2019-06-26T03:16:58.495Z,50.80
2019-06-26T03:17:58.454Z,49.80
2019-06-26T03:18:58.467Z,50.30
2019-06-26T03:19:58.434Z,50.80
2019-06-26T03:20:58.428Z,50.70
2019-06-26T03:21:58.434Z,49.50
2019-06-26T03:22:58.461Z,51.10
2019-06-26T03:23:58.387Z,51.60
2019-06-26T03:24:58.390Z,51.10
2019-06-26T03:25:58.377Z,50.90
2019-06-26T03:26:58.387Z,50.80
2019-06-26T03:27:58.351Z,50.30
2019-06-26T03:28:58.334Z,51.40
2019-06-26T03:29:58.339Z,52.20
2019-06-26T03:30:58.317Z,51.50
2019-06-26T03:31:58.346Z,51.70
2019-06-26T03:32:58.366Z,51.60
2019-06-26T03:33:58.310Z,51.60
2019-06-26T03:34:58.265Z,51.80
2019-06-26T03:35:58.266Z,49.90
2019-06-26T03:36:58.273Z,51.00
2019-06-26T03:37:58.272Z,52.10
2019-06-26T03:38:58.253Z,51.40
2019-06-26T03:39:58.207Z,51.40
2019-06-26T03:40:58.200Z,50.30
2019-06-26T03:41:58.210Z,50.20
2019-06-26T03:42:58.177Z,51.50
2019-06-26T03:43:58.179Z,50.30
2019-06-26T03:44:58.214Z,50.80
2019-06-26T03:45:58.173Z,50.40
2019-06-26T03:46:58.163Z,50.80
2019-06-26T03:47:58.175Z,50.60
2019-06-26T03:48:58.113Z,52.00
2019-06-26T03:49:58.111Z,51.20
2019-06-26T03:50:58.101Z,51.00
2019-06-26T03:51:58.144Z,52.10
2019-06-26T03:52:58.086Z,52.30
2019-06-26T03:53:58.074Z,51.10
2019-06-26T03:54:58.082Z,50.70
2019-06-26T03:55:58.044Z,52.40
2019-06-26T03:56:58.132Z,52.00
2019-06-26T03:57:58.077Z,51.10
2019-06-26T03:58:58.010Z,51.60
2019-06-26T03:59:58.008Z,52.50
2019-06-26T04:00:58.015Z,52.70
2019-06-26T04:01:58.053Z,51.40
2019-06-26T04:02:57.993Z,51.90
2019-06-26T04:03:58.009Z,50.90
2019-06-26T04:04:58.056Z,52.20
2019-06-26T04:05:57.975Z,50.40
2019-06-26T04:06:57.932Z,51.30
2019-06-26T04:07:58.018Z,52.30
2019-06-26T04:08:57.902Z,51.90
2019-06-26T04:09:57.897Z,52.50
2019-06-26T04:10:57.921Z,54.50
2019-06-26T04:11:57.967Z,51.40
2019-06-26T04:12:57.892Z,52.40
2019-06-26T04:13:57.847Z,53.00
2019-06-26T04:14:57.869Z,52.40
2019-06-26T04:15:57.830Z,52.80
2019-06-26T04:16:57.826Z,52.80
2019-06-26T04:17:57.822Z,52.50
2019-06-26T04:18:57.832Z,53.50
2019-06-26T04:19:57.821Z,52.60
2019-06-26T04:20:57.787Z,54.20
2019-06-26T04:21:57.760Z,53.60
2019-06-26T04:22:57.782Z,53.70
2019-06-26T04:23:57.757Z,55.90
2019-06-26T04:24:57.727Z,54.50
2019-06-26T04:25:57.750Z,55.50
2019-06-26T04:26:57.708Z,55.50
2019-06-26T04:27:57.740Z,57.40
2019-06-26T04:28:57.702Z,56.10
2019-06-26T04:29:57.715Z,58.70
2019-06-26T04:30:57.665Z,56.10
2019-06-26T04:31:57.665Z,57.60
2019-06-26T04:32:57.664Z,57.40
2019-06-26T04:33:57.658Z,57.90
2019-06-26T04:34:57.674Z,56.40
2019-06-26T04:35:57.616Z,57.20
2019-06-26T04:36:57.609Z,58.50
2019-06-26T04:37:57.612Z,58.20
2019-06-26T04:38:57.584Z,60.10
2019-06-26T04:39:57.600Z,59.20
2019-06-26T04:40:57.589Z,59.20
2019-06-26T04:41:57.620Z,57.30
2019-06-26T04:42:57.573Z,56.80
2019-06-26T04:43:57.545Z,57.80
2019-06-26T04:44:57.512Z,56.40
2019-06-26T04:45:58.733Z,58.50
2019-06-26T04:46:57.490Z,57.70
2019-06-26T04:47:57.561Z,58.40
2019-06-26T04:48:57.483Z,59.00
2019-06-26T04:49:57.482Z,57.10
2019-06-26T04:50:57.460Z,58.90
2019-06-26T04:51:57.440Z,59.60
2019-06-26T04:52:57.454Z,59.50
2019-06-26T04:53:57.442Z,58.80
2019-06-26T04:54:57.419Z,61.40
2019-06-26T04:55:57.399Z,60.80
2019-06-26T04:56:57.379Z,63.10
2019-06-26T04:57:57.429Z,63.30
2019-06-26T04:58:57.384Z,60.00
2019-06-26T04:59:57.353Z,65.50
2019-06-26T05:00:57.346Z,64.20
2019-06-26T05:01:57.341Z,65.10
2019-06-26T05:02:57.363Z,67.40
2019-06-26T05:03:57.325Z,67.00
2019-06-26T05:04:57.296Z,67.10
2019-06-26T05:05:57.284Z,70.10
2019-06-26T05:06:57.304Z,73.00
2019-06-26T05:07:57.323Z,72.20
2019-06-26T05:08:57.283Z,74.30
2019-06-26T05:09:57.261Z,76.90
2019-06-26T05:10:57.248Z,78.70
2019-06-26T05:11:57.223Z,80.30
2019-06-26T05:12:57.289Z,79.70
2019-06-26T05:13:57.203Z,82.00
2019-06-26T05:14:57.192Z,81.90
2019-06-26T05:16:13.369Z,85.40
2019-06-26T05:16:58.167Z,80.90
2019-06-26T05:17:57.214Z,86.40
2019-06-26T05:18:57.147Z,85.50
2019-06-26T05:19:57.138Z,85.00
2019-06-26T05:20:57.124Z,87.90
2019-06-26T05:21:57.132Z,86.30
2019-06-26T05:22:57.121Z,90.20
2019-06-26T05:23:57.095Z,88.30
2019-06-26T05:24:57.079Z,87.60
2019-06-26T05:25:57.091Z,86.30
2019-06-26T05:26:57.070Z,87.20
2019-06-26T05:27:57.078Z,89.60
2019-06-26T05:28:57.074Z,88.80
2019-06-26T05:29:57.030Z,88.80
2019-06-26T05:30:57.045Z,88.70
2019-06-26T05:31:57.001Z,86.40
2019-06-26T05:32:57.043Z,88.70
2019-06-26T05:33:56.983Z,87.70
2019-06-26T05:34:56.971Z,88.60
2019-06-26T05:35:57.004Z,87.40
2019-06-26T05:36:56.954Z,86.20
2019-06-26T05:37:57.065Z,89.90
2019-06-26T05:38:56.940Z,88.80
2019-06-26T05:39:56.933Z,88.20
2019-06-26T05:40:56.946Z,91.40
2019-06-26T05:41:56.894Z,88.70
2019-06-26T05:42:56.911Z,87.90
2019-06-26T05:43:56.884Z,88.80
2019-06-26T05:44:56.873Z,89.10
2019-06-26T05:45:56.865Z,92.30
2019-06-26T05:46:56.848Z,88.50
2019-06-26T05:47:56.859Z,88.30
2019-06-26T05:48:56.822Z,95.40
2019-06-26T05:49:56.813Z,90.60
2019-06-26T05:50:56.818Z,86.40
2019-06-26T05:51:56.811Z,88.80
2019-06-26T05:52:56.821Z,90.80
2019-06-26T05:53:56.763Z,88.40
2019-06-26T05:54:56.826Z,89.00
2019-06-26T05:55:56.748Z,91.90
2019-06-26T05:56:56.737Z,88.00
2019-06-26T05:57:56.772Z,88.40
2019-06-26T05:58:56.750Z,89.70
2019-06-26T05:59:56.703Z,87.30
2019-06-26T06:00:56.709Z,87.30
2019-06-26T06:01:56.717Z,91.40
2019-06-26T06:02:56.675Z,90.10
2019-06-26T06:03:56.679Z,91.00
2019-06-26T06:04:56.655Z,91.60
2019-06-26T06:05:56.663Z,89.50
2019-06-26T06:06:56.641Z,91.30
2019-06-26T06:07:56.625Z,87.90
2019-06-26T06:08:56.635Z,91.20
2019-06-26T06:09:56.650Z,86.70
2019-06-26T06:10:58.241Z,89.20
2019-06-26T06:11:56.579Z,87.90
2019-06-26T06:12:56.567Z,87.20
2019-06-26T06:13:56.630Z,87.90
2019-06-26T06:14:56.559Z,86.80
2019-06-26T06:15:56.546Z,88.20
2019-06-26T06:16:56.538Z,88.60
2019-06-26T06:17:56.515Z,87.70
2019-06-26T06:18:56.578Z,86.30
2019-06-26T06:19:56.512Z,86.40
2019-06-26T06:20:56.503Z,89.60
2019-06-26T06:21:56.499Z,84.10
2019-06-26T06:22:56.462Z,87.20
2019-06-26T06:23:56.508Z,84.30
2019-06-26T06:24:56.445Z,86.80
2019-06-26T06:25:56.433Z,89.80
2019-06-26T06:26:56.430Z,90.50
2019-06-26T06:27:56.425Z,92.20
2019-06-26T06:28:56.462Z,90.50
2019-06-26T06:29:56.391Z,88.20
2019-06-26T06:30:56.388Z,88.30
2019-06-26T06:31:56.370Z,85.10
2019-06-26T06:32:56.379Z,87.30
2019-06-26T06:33:56.361Z,87.90
2019-06-26T06:34:56.350Z,88.20
2019-06-26T06:35:56.345Z,85.50
2019-06-26T06:36:56.317Z,83.50
2019-06-26T06:37:56.345Z,91.00
2019-06-26T06:38:56.482Z,87.70
2019-06-26T06:39:56.290Z,86.30
2019-06-26T06:40:56.279Z,90.20
2019-06-26T06:41:56.277Z,82.70
2019-06-26T06:42:56.254Z,85.80
2019-06-26T06:43:56.271Z,83.20
2019-06-26T06:44:56.234Z,86.00
2019-06-26T06:45:56.221Z,87.50
2019-06-26T06:47:04.017Z,91.10
2019-06-26T06:47:57.216Z,88.70
2019-06-26T06:48:56.230Z,89.30
2019-06-26T06:49:56.189Z,92.00
2019-06-26T06:50:56.182Z,92.10
2019-06-26T06:51:56.189Z,86.90
2019-06-26T06:52:56.155Z,89.80
2019-06-26T06:53:56.169Z,90.50
2019-06-26T06:54:56.121Z,89.60
2019-06-26T06:55:56.116Z,91.00
2019-06-26T06:56:56.148Z,85.70
2019-06-26T06:57:56.156Z,88.50
2019-06-26T06:58:56.126Z,84.70
2019-06-26T06:59:56.072Z,84.20
2019-06-26T07:00:56.127Z,89.00
2019-06-26T07:01:56.062Z,89.50
2019-06-26T07:02:56.061Z,85.80
2019-06-26T07:03:56.054Z,87.50
2019-06-26T07:04:56.024Z,83.90
2019-06-26T07:05:56.030Z,82.70
2019-06-26T07:06:58.707Z,89.90
2019-06-26T07:07:55.988Z,89.90
2019-06-26T07:08:55.999Z,84.90
2019-06-26T07:09:55.973Z,88.30
2019-06-26T07:10:55.970Z,82.60
2019-06-26T07:11:55.990Z,89.00
2019-06-26T07:12:56.023Z,91.50
2019-06-26T07:13:56.031Z,92.50
2019-06-26T07:14:55.921Z,93.90
2019-06-26T07:15:55.946Z,92.70
2019-06-26T07:16:55.904Z,95.40
2019-06-26T07:17:55.901Z,93.30
2019-06-26T07:18:55.915Z,92.40
2019-06-26T07:19:55.871Z,94.50
2019-06-26T07:20:55.855Z,94.40
2019-06-26T07:21:55.866Z,100.40
2019-06-26T07:22:55.851Z,97.20
2019-06-26T07:23:55.867Z,93.50
2019-06-26T07:24:55.917Z,92.80
2019-06-26T07:25:55.835Z,92.90
2019-06-26T07:26:55.803Z,90.40
2019-06-26T07:27:55.824Z,90.40
2019-06-26T07:28:55.809Z,91.30
2019-06-26T07:29:55.771Z,92.70
2019-06-26T07:30:55.778Z,92.90
2019-06-26T07:31:55.742Z,93.40
2019-06-26T07:32:55.748Z,96.50
2019-06-26T07:33:56.070Z,94.20
2019-06-26T07:34:55.736Z,90.40
2019-06-26T07:35:55.744Z,93.20
2019-06-26T07:36:55.725Z,94.20
2019-06-26T07:37:55.694Z,94.30
2019-06-26T07:38:55.734Z,91.50
2019-06-26T07:40:00.243Z,89.20
2019-06-26T07:40:56.675Z,85.60
2019-06-26T07:41:55.643Z,85.80
2019-06-26T07:42:55.635Z,89.30
2019-06-26T07:43:55.655Z,89.80
2019-06-26T07:44:55.629Z,87.50
2019-06-26T07:45:55.593Z,89.80
2019-06-26T07:46:55.587Z,86.00
2019-06-26T07:47:55.597Z,88.80
2019-06-26T07:48:57.631Z,94.70
2019-06-26T07:49:55.566Z,91.60
2019-06-26T07:50:55.551Z,96.40
2019-06-26T07:51:55.548Z,91.70
2019-06-26T07:52:55.567Z,96.40
2019-06-26T07:53:55.568Z,92.80
2019-06-26T07:54:55.572Z,91.40
2019-06-26T07:55:55.560Z,92.30
2019-06-26T07:56:55.620Z,91.00
2019-06-26T07:57:55.525Z,94.80
2019-06-26T07:58:55.531Z,88.70
2019-06-26T07:59:55.461Z,82.10
2019-06-26T08:00:55.458Z,87.80
2019-06-26T08:01:55.431Z,92.00
2019-06-26T08:02:55.485Z,88.70
2019-06-26T08:03:56.085Z,89.20
2019-06-26T08:04:55.412Z,88.60
2019-06-26T08:05:55.397Z,89.90
2019-06-26T08:06:55.405Z,92.00
2019-06-26T08:07:55.380Z,90.30
2019-06-26T08:08:55.384Z,88.90
2019-06-26T08:09:55.354Z,88.40
2019-06-26T08:10:55.367Z,91.00
2019-06-26T08:11:55.398Z,90.20
2019-06-26T08:12:55.324Z,88.40
2019-06-26T08:13:55.503Z,90.50
2019-06-26T08:14:55.311Z,89.00
2019-06-26T08:15:55.367Z,85.80
2019-06-26T08:16:56.321Z,86.90
2019-06-26T08:18:00.352Z,89.60
2019-06-26T08:18:56.282Z,94.00
2019-06-26T08:19:55.247Z,92.60
2019-06-26T08:21:10.908Z,94.10
2019-06-26T08:21:56.230Z,88.70
2019-06-26T08:22:55.218Z,89.10
2019-06-26T08:23:56.119Z,89.00
2019-06-26T08:24:55.211Z,89.10
2019-06-26T08:25:55.188Z,90.20
2019-06-26T08:26:55.208Z,88.50
2019-06-26T08:27:55.172Z,88.30
2019-06-26T08:28:55.205Z,91.40
2019-06-26T08:29:55.177Z,90.30
2019-06-26T08:30:55.166Z,87.80
2019-06-26T08:31:55.129Z,89.40
2019-06-26T08:32:55.128Z,92.70
2019-06-26T08:33:55.161Z,93.00
2019-06-26T08:34:55.135Z,97.70
2019-06-26T08:35:55.086Z,97.40
2019-06-26T08:36:55.076Z,99.00
2019-06-26T08:38:09.064Z,97.70
2019-06-26T08:38:56.082Z,94.60
2019-06-26T08:39:55.050Z,94.70
2019-06-26T08:40:55.041Z,95.10
2019-06-26T08:41:55.112Z,90.70
2019-06-26T08:42:55.057Z,93.40
2019-06-26T08:43:55.045Z,88.60
2019-06-26T08:44:55.041Z,92.20
2019-06-26T08:45:54.999Z,91.20
2019-06-26T08:46:55.026Z,89.60
2019-06-26T08:47:54.969Z,90.70
2019-06-26T08:48:55.318Z,91.00
2019-06-26T08:49:55.193Z,91.00
2019-06-26T08:50:54.943Z,91.50
2019-06-26T08:51:55.059Z,92.30
2019-06-26T08:52:54.985Z,93.00
2019-06-26T08:53:56.584Z,93.30
2019-06-26T08:54:54.916Z,91.90
2019-06-26T08:55:54.952Z,91.30
2019-06-26T08:56:55.004Z,88.60
2019-06-26T08:57:54.950Z,89.60
2019-06-26T08:58:55.604Z,89.70
2019-06-26T08:59:54.953Z,86.40
2019-06-26T09:00:54.999Z,96.40
2019-06-26T09:01:54.943Z,92.60
2019-06-26T09:02:54.926Z,92.20
2019-06-26T09:03:55.028Z,93.10
2019-06-26T09:04:55.877Z,93.20
2019-06-26T09:05:55.090Z,95.30
2019-06-26T09:06:54.808Z,91.30
2019-06-26T09:07:54.782Z,91.70
2019-06-26T09:08:54.750Z,89.40
2019-06-26T09:09:55.581Z,87.90
2019-06-26T09:10:54.740Z,87.80
2019-06-26T09:11:54.756Z,89.40
2019-06-26T09:12:54.717Z,89.50
2019-06-26T09:13:54.726Z,97.20
2019-06-26T09:14:55.619Z,93.50
2019-06-26T09:15:54.712Z,84.00
2019-06-26T09:16:54.672Z,85.80
2019-06-26T09:17:54.702Z,87.60
2019-06-26T09:18:54.655Z,85.40
2019-06-26T09:19:54.680Z,91.60
2019-06-26T09:20:54.632Z,93.60
2019-06-26T09:21:54.643Z,91.80
2019-06-26T09:22:54.611Z,89.10
2019-06-26T09:23:54.609Z,88.50
2019-06-26T09:24:54.625Z,86.90
2019-06-26T09:25:54.621Z,90.00
2019-06-26T09:26:54.609Z,88.50
2019-06-26T09:27:54.587Z,87.30
2019-06-26T09:28:54.611Z,90.00
2019-06-26T09:29:54.599Z,87.10
2019-06-26T09:30:54.550Z,83.40
2019-06-26T09:31:54.522Z,80.50
2019-06-26T09:32:54.537Z,84.70
2019-06-26T09:33:54.516Z,83.50
2019-06-26T09:34:54.526Z,83.90
2019-06-26T09:35:54.484Z,83.30
2019-06-26T09:36:54.474Z,81.90
2019-06-26T09:37:54.469Z,82.70
2019-06-26T09:38:57.757Z,81.50
2019-06-26T09:39:54.478Z,83.10
2019-06-26T09:40:54.481Z,80.50
2019-06-26T09:41:54.465Z,77.40
2019-06-26T09:42:54.426Z,77.90
2019-06-26T09:43:54.412Z,73.70
2019-06-26T09:44:54.505Z,75.90
2019-06-26T09:45:54.397Z,77.50
2019-06-26T09:46:54.386Z,74.90
2019-06-26T09:47:54.380Z,74.60
2019-06-26T09:48:54.369Z,74.30
2019-06-26T09:49:54.371Z,74.80
2019-06-26T09:50:54.367Z,73.90
2019-06-26T09:51:54.367Z,76.60
2019-06-26T09:52:54.320Z,75.80
2019-06-26T09:53:54.323Z,77.50
2019-06-26T09:54:54.340Z,78.90
2019-06-26T09:55:54.326Z,75.10
2019-06-26T09:56:54.293Z,73.70
2019-06-26T09:57:54.330Z,68.10
2019-06-26T09:58:54.293Z,64.80
2019-06-26T09:59:54.297Z,72.90
2019-06-26T10:00:54.265Z,74.40
2019-06-26T10:01:54.235Z,66.90
2019-06-26T10:02:54.228Z,63.30
2019-06-26T10:03:54.250Z,63.40
2019-06-26T10:04:54.248Z,65.50
2019-06-26T10:05:54.206Z,62.30
2019-06-26T10:06:54.246Z,67.10
2019-06-26T10:07:54.179Z,69.90
2019-06-26T10:08:54.747Z,71.10
2019-06-26T10:09:54.192Z,71.00
2019-06-26T10:10:54.213Z,73.10
2019-06-26T10:11:54.171Z,73.40
2019-06-26T10:12:54.136Z,74.70
2019-06-26T10:13:54.140Z,73.80
2019-06-26T10:14:54.211Z,73.70
2019-06-26T10:15:54.112Z,73.00
2019-06-26T10:16:54.091Z,70.20
2019-06-26T10:17:54.110Z,70.70
2019-06-26T10:19:08.863Z,73.10
2019-06-26T10:19:55.102Z,70.30
2019-06-26T10:20:54.055Z,63.30
2019-06-26T10:21:54.094Z,63.60
2019-06-26T10:22:54.041Z,63.00
2019-06-26T10:23:54.036Z,62.30
2019-06-26T10:24:54.036Z,59.20
2019-06-26T10:25:54.114Z,58.00
2019-06-26T10:26:54.042Z,59.40
2019-06-26T10:27:54.038Z,57.30
2019-06-26T10:28:53.982Z,55.00
2019-06-26T10:29:54.004Z,53.10
2019-06-26T10:30:53.959Z,52.90
2019-06-26T10:31:53.969Z,51.60
2019-06-26T10:32:54.006Z,53.90
2019-06-26T10:33:53.987Z,52.10
2019-06-26T10:34:53.965Z,51.20
2019-06-26T10:35:53.950Z,50.10
2019-06-26T10:36:53.942Z,52.70
2019-06-26T10:37:53.912Z,48.20
2019-06-26T10:38:53.962Z,51.30
2019-06-26T10:39:55.613Z,48.20
2019-06-26T10:40:53.867Z,48.10
2019-06-26T10:41:55.206Z,45.30
2019-06-26T10:42:53.917Z,47.00
2019-06-26T10:43:53.849Z,49.10
2019-06-26T10:44:53.868Z,49.40
2019-06-26T10:45:53.824Z,47.00
2019-06-26T10:46:53.854Z,50.10
2019-06-26T10:47:53.821Z,52.60
2019-06-26T10:48:53.961Z,52.90
2019-06-26T10:49:54.614Z,48.40
2019-06-26T10:50:58.511Z,49.40
2019-06-26T10:51:54.813Z,49.60
2019-06-26T10:52:53.757Z,47.60
2019-06-26T10:53:53.803Z,45.30
2019-06-26T10:54:53.793Z,48.40
2019-06-26T10:55:53.735Z,43.60
2019-06-26T10:56:53.737Z,46.60
2019-06-26T10:57:53.714Z,42.90
2019-06-26T10:58:53.732Z,43.40
2019-06-26T10:59:55.895Z,44.20
2019-06-26T11:00:53.716Z,46.90
2019-06-26T11:01:53.691Z,46.90
2019-06-26T11:02:53.785Z,45.20
2019-06-26T11:03:53.665Z,44.40
2019-06-26T11:04:53.675Z,45.10
2019-06-26T11:05:53.638Z,44.70
2019-06-26T11:06:53.649Z,41.80
2019-06-26T11:07:53.622Z,41.70
2019-06-26T11:08:53.659Z,42.00
2019-06-26T11:09:53.864Z,38.10
2019-06-26T11:10:53.597Z,40.50
2019-06-26T11:11:53.593Z,40.50
2019-06-26T11:12:53.584Z,41.20
2019-06-26T11:13:53.611Z,38.70
2019-06-26T11:14:53.633Z,38.20
2019-06-26T11:15:53.555Z,38.50
2019-06-26T11:16:53.546Z,40.50
2019-06-26T11:17:53.623Z,41.10
2019-06-26T11:18:53.684Z,40.80
2019-06-26T11:19:55.567Z,38.00
2019-06-26T11:20:53.534Z,37.80
2019-06-26T11:21:53.503Z,37.80
2019-06-26T11:22:53.519Z,34.50
2019-06-26T11:23:53.511Z,38.00
2019-06-26T11:24:53.548Z,37.00
2019-06-26T11:25:53.475Z,36.30
2019-06-26T11:26:53.463Z,37.50
2019-06-26T11:27:53.451Z,39.50
2019-06-26T11:28:53.464Z,36.80
2019-06-26T11:29:53.459Z,36.70
2019-06-26T11:30:53.426Z,33.80
2019-06-26T11:31:53.427Z,34.10
2019-06-26T11:32:53.427Z,32.50
2019-06-26T11:33:53.449Z,32.60
2019-06-26T11:34:53.421Z,34.60
2019-06-26T11:35:53.386Z,35.70
2019-06-26T11:37:03.239Z,34.50
2019-06-26T11:37:54.384Z,32.20
2019-06-26T11:38:53.373Z,35.30
2019-06-26T11:39:54.117Z,33.20
2019-06-26T11:40:53.347Z,36.00
2019-06-26T11:41:53.327Z,35.30
2019-06-26T11:42:53.321Z,32.30
2019-06-26T11:43:53.351Z,31.20
2019-06-26T11:44:53.399Z,31.70
2019-06-26T11:45:53.293Z,32.10
2019-06-26T11:46:53.317Z,32.20
2019-06-26T11:47:53.278Z,32.80
2019-06-26T11:48:53.269Z,33.10
2019-06-26T11:49:59.933Z,31.00
2019-06-26T11:50:54.274Z,28.90
2019-06-26T11:51:53.238Z,28.60
2019-06-26T11:52:53.229Z,28.40
2019-06-26T11:53:53.238Z,29.40
2019-06-26T11:55:02.704Z,30.50
2019-06-26T11:55:54.232Z,30.00
2019-06-26T11:56:53.226Z,26.50
2019-06-26T11:57:53.234Z,27.30
2019-06-26T11:58:53.181Z,26.00
2019-06-26T11:59:53.273Z,28.50
2019-06-26T12:00:53.182Z,27.10
2019-06-26T12:01:53.344Z,26.80
2019-06-26T12:02:53.172Z,26.00
2019-06-26T12:03:53.145Z,24.40
2019-06-26T12:04:54.125Z,24.20
2019-06-26T12:05:53.131Z,25.10
2019-06-26T12:06:53.125Z,25.40
2019-06-26T12:07:53.764Z,24.20
2019-06-26T12:08:53.111Z,22.10
2019-06-26T12:09:53.233Z,20.40
2019-06-26T12:10:53.115Z,24.40
2019-06-26T12:11:53.069Z,21.60
2019-06-26T12:12:53.058Z,23.20
2019-06-26T12:13:53.053Z,21.50
2019-06-26T12:14:53.058Z,21.90
2019-06-26T12:15:53.100Z,20.80
2019-06-26T12:16:53.035Z,21.90
2019-06-26T12:17:53.068Z,20.80
2019-06-26T12:18:52.998Z,20.80
2019-06-26T12:19:53.052Z,19.90
2019-06-26T12:20:53.122Z,17.70
2019-06-26T12:21:52.974Z,20.50
2019-06-26T12:22:52.970Z,19.80
2019-06-26T12:23:52.960Z,17.90
2019-06-26T12:24:52.951Z,17.10
2019-06-26T12:25:53.633Z,17.40
2019-06-26T12:26:52.978Z,16.10
2019-06-26T12:27:52.925Z,18.80
2019-06-26T12:28:52.954Z,16.70
2019-06-26T12:29:52.981Z,17.00
2019-06-26T12:30:52.930Z,18.40
2019-06-26T12:31:52.902Z,17.80
2019-06-26T12:33:02.983Z,19.00
2019-06-26T12:33:53.894Z,17.70
2019-06-26T12:34:52.889Z,14.80
2019-06-26T12:35:52.975Z,13.60
2019-06-26T12:36:52.871Z,15.30
2019-06-26T12:37:52.848Z,16.40
2019-06-26T12:38:52.891Z,14.50
2019-06-26T12:39:52.858Z,14.00
2019-06-26T12:40:52.836Z,13.50
2019-06-26T12:41:52.836Z,17.50
2019-06-26T12:42:55.649Z,13.70
2019-06-26T12:43:52.795Z,15.30
2019-06-26T12:44:52.790Z,13.50
2019-06-26T12:45:52.787Z,15.10
2019-06-26T12:46:52.767Z,13.50
2019-06-26T12:47:52.767Z,12.10
2019-06-26T12:48:52.740Z,12.10
2019-06-26T12:49:52.726Z,12.40
2019-06-26T12:50:52.858Z,10.60
2019-06-26T12:51:52.745Z,13.00