createdAt,value
2019-02-10T00:02:03.072Z,100480.50
2019-02-10T00:07:04.712Z,100465.17
2019-02-10T00:12:06.222Z,100463.45
2019-02-10T00:17:08.180Z,100453.99
2019-02-10T00:22:09.746Z,100441.36
2019-02-10T00:27:11.327Z,100428.16
2019-02-10T00:32:12.878Z,100424.56
2019-02-10T00:37:16.160Z,100407.56
2019-02-10T00:42:17.719Z,100394.70
2019-02-10T00:47:19.656Z,100370.76
2019-02-10T00:52:21.179Z,100352.91
2019-02-10T00:57:22.744Z,100338.94
2019-02-10T01:02:24.337Z,100326.72
2019-02-10T01:07:26.200Z,100314.05
2019-02-10T01:12:27.726Z,100307.87
2019-02-10T01:17:29.259Z,100293.38
2019-02-10T01:22:30.823Z,100300.16
2019-02-10T01:27:32.376Z,100281.32
2019-02-10T01:32:33.914Z,100272.91
2019-02-10T01:37:35.470Z,100268.13
2019-02-10T01:42:37.025Z,100266.29
2019-02-10T01:47:39.028Z,100245.66
2019-02-10T01:52:40.677Z,100221.13
2019-02-10T01:57:42.714Z,100205.73
2019-02-10T02:02:44.249Z,100192.13
2019-02-10T02:07:45.872Z,100170.70
2019-02-10T02:12:47.710Z,100154.00
2019-02-10T02:17:49.269Z,100135.26
2019-02-10T02:22:50.849Z,100112.03
2019-02-10T02:27:52.390Z,100094.16
2019-02-10T02:32:54.264Z,100081.50
2019-02-10T02:37:55.846Z,100052.35
2019-02-10T02:42:57.387Z,100031.66
2019-02-10T02:47:58.936Z,100009.75
2019-02-10T02:53:00.523Z,99995.76
2019-02-10T02:58:02.173Z,99967.73
2019-02-10T03:03:04.010Z,99953.74
2019-02-10T03:08:05.637Z,99934.82
2019-02-10T03:13:08.018Z,99912.52
2019-02-10T03:18:09.627Z,99889.31
2019-02-10T03:23:11.153Z,99869.05
2019-02-10T03:28:13.147Z,99849.81
2019-02-10T03:33:14.947Z,99826.31
2019-02-10T03:38:16.499Z,99798.08
2019-02-10T03:43:18.024Z,99777.08
2019-02-10T03:48:19.867Z,99743.92
2019-02-10T03:53:21.382Z,99715.80
2019-02-10T03:58:23.287Z,99692.05
2019-02-10T04:03:24.870Z,99656.09
2019-02-10T04:08:26.399Z,99628.19
2019-02-10T04:13:28.115Z,99611.59
2019-02-10T04:18:30.017Z,99582.80
2019-02-10T04:23:31.584Z,99550.50
2019-02-10T04:28:33.100Z,99524.30
2019-02-10T04:33:34.666Z,99515.59
2019-02-10T04:38:36.237Z,99479.86
2019-02-10T04:43:37.755Z,99463.92
2019-02-10T04:48:39.300Z,99458.80
2019-02-10T04:53:40.921Z,99423.30
2019-02-10T04:58:42.501Z,99404.30
2019-02-10T05:03:44.092Z,99384.31
2019-02-10T05:08:45.617Z,99363.61
2019-02-10T05:13:47.171Z,99347.69
2019-02-10T05:18:48.775Z,99322.17
2019-02-10T05:23:50.302Z,99307.56
2019-02-10T05:28:51.847Z,99282.52
2019-02-10T05:33:53.397Z,99276.56
2019-02-10T05:38:55.315Z,99260.61
2019-02-10T05:43:56.867Z,99234.66
2019-02-10T05:48:58.518Z,99219.08
2019-02-10T05:54:00.071Z,99202.26
2019-02-10T05:59:01.578Z,99175.86
2019-02-10T06:04:03.258Z,99165.51
2019-02-10T06:09:05.168Z,99154.31
2019-02-10T06:14:07.036Z,99151.42
2019-02-10T06:19:09.333Z,99134.52
2019-02-10T06:24:10.880Z,99119.39
2019-02-10T06:29:12.400Z,99112.97
2019-02-10T06:34:14.019Z,99091.67
2019-02-10T06:39:15.524Z,99076.12
2019-02-10T06:44:17.042Z,99063.17
2019-02-10T06:49:18.658Z,99048.85
2019-02-10T06:54:20.246Z,99034.97
2019-02-10T06:59:22.135Z,99025.03
2019-02-10T07:04:24.026Z,99008.52
2019-02-10T07:09:25.599Z,98986.36
2019-02-10T07:14:30.294Z,98974.27
2019-02-10T07:20:07.967Z,98980.41
2019-02-10T07:25:51.156Z,98970.47
2019-02-10T07:30:52.967Z,98991.80
2019-02-10T07:36:30.611Z,98983.80
2019-02-10T07:42:26.327Z,98989.13
2019-02-10T07:48:21.430Z,98979.19
2019-02-10T07:53:57.338Z,98999.80
2019-02-10T07:59:27.611Z,98980.69
2019-02-10T08:05:03.691Z,98977.28
2019-02-10T08:10:43.912Z,98978.20
2019-02-10T08:16:21.436Z,98981.38
2019-02-10T08:22:04.534Z,98982.73
2019-02-10T08:27:40.244Z,98987.13
2019-02-10T08:32:57.645Z,98998.90
2019-02-10T08:38:39.688Z,98961.32
2019-02-10T08:44:00.924Z,98979.69
2019-02-10T08:49:50.410Z,98964.78
2019-02-10T08:54:52.375Z,98983.45
2019-02-10T08:59:53.972Z,98981.63
2019-02-10T09:04:55.698Z,98994.10
2019-02-10T09:09:57.261Z,99004.00
2019-02-10T09:14:59.207Z,99007.91
2019-02-10T09:20:00.880Z,98988.25
2019-02-10T09:25:02.577Z,99004.00
2019-02-10T09:30:04.996Z,99007.86
2019-02-10T09:35:07.187Z,99027.90
2019-02-10T09:40:09.327Z,99034.92
2019-02-10T09:45:11.180Z,99040.50
2019-02-10T09:50:15.187Z,99028.98
2019-02-10T09:55:16.763Z,99001.32
2019-02-10T10:00:18.435Z,99002.03
2019-02-10T10:05:20.002Z,99031.57
2019-02-10T10:10:21.606Z,99034.61
2019-02-10T10:15:23.191Z,99054.14
2019-02-10T10:20:24.808Z,99068.12
2019-02-10T10:25:26.759Z,99056.34
2019-02-10T10:30:28.407Z,99086.41
2019-02-10T10:35:30.037Z,99097.83
2019-02-10T10:40:32.608Z,99070.03
2019-02-10T10:45:34.180Z,99097.94
2019-02-10T10:50:35.733Z,99107.88
2019-02-10T10:55:37.288Z,99112.96
2019-02-10T11:00:39.977Z,99123.30
2019-02-10T11:05:41.497Z,99113.30
2019-02-10T11:10:43.425Z,99096.39
2019-02-10T11:15:44.960Z,99115.30
2019-02-10T11:20:46.528Z,99106.32
2019-02-10T11:25:48.072Z,99096.82
2019-02-10T11:30:51.465Z,99118.52
2019-02-10T11:35:53.275Z,99128.20
2019-02-10T11:40:55.269Z,99122.92
2019-02-10T11:45:57.988Z,99106.98
2019-02-10T11:51:00.432Z,99112.34
2019-02-10T11:56:02.044Z,99118.75
2019-02-10T12:01:03.659Z,99119.39
2019-02-10T12:06:05.176Z,99118.63
2019-02-10T12:11:06.766Z,99118.88
2019-02-10T12:16:08.391Z,99120.06
2019-02-10T12:21:10.472Z,99124.70
2019-02-10T12:26:12.011Z,99135.47
2019-02-10T12:31:13.605Z,99137.44
2019-02-10T12:36:15.148Z,99135.83
2019-02-10T12:41:16.857Z,99122.84
2019-02-10T12:46:18.483Z,99119.56
2019-02-10T12:51:20.407Z,99118.55
2019-02-10T12:56:21.943Z,99118.39
2019-02-10T13:01:23.825Z,99124.73
2019-02-10T13:06:25.672Z,99126.59
2019-02-10T13:11:28.053Z,99134.33
2019-02-10T13:16:29.721Z,99137.69
2019-02-10T13:21:31.425Z,99139.69
2019-02-10T13:26:32.995Z,99126.67
2019-02-10T13:31:34.617Z,99126.81
2019-02-10T13:36:36.476Z,99119.71
2019-02-10T13:41:37.032Z,99117.55
2019-02-10T13:46:39.186Z,99105.95
2019-02-10T13:51:41.373Z,99108.92
2019-02-10T13:56:42.974Z,99109.38
2019-02-10T14:01:44.551Z,99118.41
2019-02-10T14:06:47.531Z,99113.81
2019-02-10T14:11:49.555Z,99123.63
2019-02-10T14:16:51.145Z,99129.41
2019-02-10T14:21:53.145Z,99140.99
2019-02-10T14:26:54.717Z,99156.69
2019-02-10T14:31:56.433Z,99163.09
2019-02-10T14:36:58.180Z,99183.63
2019-02-10T14:42:00.226Z,99196.23
2019-02-10T14:47:02.328Z,99206.14
2019-02-10T14:52:04.090Z,99219.35
2019-02-10T14:57:05.665Z,99229.56
2019-02-10T15:02:07.303Z,99233.09
2019-02-10T15:07:08.937Z,99239.39
2019-02-10T15:12:10.479Z,99237.39
2019-02-10T15:17:12.009Z,99237.70
2019-02-10T15:22:14.259Z,99244.25
2019-02-10T15:27:16.173Z,99240.28
2019-02-10T15:32:17.762Z,99243.94
2019-02-10T15:37:19.367Z,99256.58
2019-02-10T15:42:20.986Z,99254.32
2019-02-10T15:47:22.579Z,99264.74
2019-02-10T15:52:24.183Z,99268.75
2019-02-10T15:57:25.777Z,99264.36
2019-02-10T16:02:28.355Z,99270.27
2019-02-10T16:07:29.827Z,99278.28
2019-02-10T16:12:31.777Z,99284.00
2019-02-10T16:17:33.314Z,99288.38
2019-02-10T16:22:34.873Z,99298.33
2019-02-10T16:27:36.559Z,99307.34
2019-02-10T16:32:38.261Z,99315.88
2019-02-10T16:37:39.914Z,99334.80
2019-02-10T16:42:41.794Z,99354.50
2019-02-10T16:47:43.333Z,99368.47
2019-02-10T16:52:44.947Z,99385.81
2019-02-10T16:57:47.093Z,99389.98
2019-02-10T17:02:48.660Z,99412.89
2019-02-10T17:07:50.622Z,99445.36
2019-02-10T17:12:52.197Z,99446.83
2019-02-10T17:17:54.139Z,99473.91
2019-02-10T17:22:56.140Z,99482.98
2019-02-10T17:27:58.233Z,99501.36
2019-02-10T17:32:59.800Z,99521.47
2019-02-10T17:38:10.507Z,99528.83
2019-02-10T17:43:12.052Z,99554.53
2019-02-10T17:48:13.657Z,99564.36
2019-02-10T17:53:15.334Z,99579.88
2019-02-10T17:58:16.907Z,99602.75
2019-02-10T18:03:18.592Z,99623.28
2019-02-10T18:08:20.111Z,99652.78
2019-02-10T18:13:21.672Z,99667.16
2019-02-10T18:18:23.730Z,99677.08
2019-02-10T18:23:25.342Z,99705.54
2019-02-10T18:28:27.197Z,99710.33
2019-02-10T18:33:28.842Z,99754.12
2019-02-10T18:38:30.491Z,99783.33
2019-02-10T18:43:32.175Z,99815.59
2019-02-10T18:48:33.760Z,99830.08
2019-02-10T18:53:35.434Z,99854.02
2019-02-10T18:58:37.006Z,99876.22
2019-02-10T19:03:38.774Z,99898.89
2019-02-10T19:08:40.411Z,99918.23
2019-02-10T19:13:42.038Z,99937.01
2019-02-10T19:18:43.739Z,99968.68
2019-02-10T19:23:45.295Z,99986.71
2019-02-10T19:28:46.835Z,100007.67
2019-02-10T19:33:48.498Z,100025.45
2019-02-10T19:38:50.063Z,100052.89
2019-02-10T19:43:51.909Z,100072.44
2019-02-10T19:48:53.622Z,100090.63
2019-02-10T19:53:55.955Z,100107.20
2019-02-10T19:58:57.595Z,100123.92
2019-02-10T20:03:59.372Z,100140.80
2019-02-10T20:09:01.013Z,100156.78
2019-02-10T20:14:02.649Z,100162.70
2019-02-10T20:19:04.455Z,100186.75
2019-02-10T20:24:06.057Z,100206.87
2019-02-10T20:29:07.684Z,100214.78
2019-02-10T20:34:09.205Z,100240.04
2019-02-10T20:39:10.854Z,100251.41
2019-02-10T20:44:12.574Z,100272.70
2019-02-10T20:49:14.171Z,100277.00
2019-02-10T20:54:15.737Z,100295.77
2019-02-10T20:59:17.449Z,100310.40
2019-02-10T21:04:19.376Z,100326.06
2019-02-10T21:09:20.933Z,100347.02
2019-02-10T21:14:22.475Z,100354.09
2019-02-10T21:19:24.160Z,100374.38
2019-02-10T21:24:25.974Z,100391.61
2019-02-10T21:29:27.689Z,100409.80
2019-02-10T21:34:29.552Z,100438.45
2019-02-10T21:39:31.248Z,100440.25
2019-02-10T21:44:33.150Z,100455.27
2019-02-10T21:49:34.793Z,100456.64
2019-02-10T21:54:36.433Z,100472.52
2019-02-10T21:59:38.122Z,100485.26
2019-02-10T22:04:40.769Z,100505.19
2019-02-10T22:09:42.913Z,100523.86
2019-02-10T22:14:44.571Z,100527.72
2019-02-10T22:19:46.500Z,100527.14
2019-02-10T22:24:48.310Z,100548.08
2019-02-10T22:29:50.354Z,100555.37
2019-02-10T22:34:51.986Z,100556.45
2019-02-10T22:39:53.828Z,100577.24
2019-02-10T22:44:55.357Z,100592.23
2019-02-10T22:49:57.150Z,100609.78
2019-02-10T22:54:58.732Z,100619.67
2019-02-10T23:00:00.345Z,100633.69
2019-02-10T23:05:02.297Z,100633.10
2019-02-10T23:10:03.891Z,100638.52
2019-02-10T23:15:05.462Z,100656.58
2019-02-10T23:20:07.451Z,100671.37
2019-02-10T23:25:09.032Z,100686.58
2019-02-10T23:30:10.604Z,100699.80
2019-02-10T23:35:12.551Z,100716.83
2019-02-10T23:40:14.071Z,100734.94
2019-02-10T23:45:15.677Z,100740.28
2019-02-10T23:50:17.242Z,100751.92
2019-02-10T23:55:18.834Z,100762.30
