createdAt,value
2018-10-06T00:00:34.040Z,1010.61
2018-10-06T00:01:34.056Z,1010.63
2018-10-06T00:02:34.081Z,1010.64
2018-10-06T00:03:34.105Z,1010.59
2018-10-06T00:04:34.128Z,1010.62
2018-10-06T00:05:34.155Z,1010.63
2018-10-06T00:06:34.178Z,1010.65
2018-10-06T00:07:34.203Z,1010.60
2018-10-06T00:08:34.225Z,1010.62
2018-10-06T00:09:34.252Z,1010.59
2018-10-06T00:10:34.272Z,1010.60
2018-10-06T00:11:34.300Z,1010.57
2018-10-06T00:12:34.320Z,1010.59
2018-10-06T00:13:34.346Z,1010.57
2018-10-06T00:14:34.370Z,1010.57
2018-10-06T00:15:34.395Z,1010.58
2018-10-06T00:16:34.416Z,1010.58
2018-10-06T00:17:34.442Z,1010.56
2018-10-06T00:18:34.470Z,1010.51
2018-10-06T00:19:34.518Z,1010.50
2018-10-06T00:20:34.515Z,1010.49
2018-10-06T00:21:34.535Z,1010.49
2018-10-06T00:22:34.562Z,1010.50
2018-10-06T00:23:34.585Z,1010.51
2018-10-06T00:24:34.608Z,1010.47
2018-10-06T00:25:34.634Z,1010.44
2018-10-06T00:26:34.657Z,1010.46
2018-10-06T00:27:34.681Z,1010.43
2018-10-06T00:28:34.705Z,1010.41
2018-10-06T00:29:34.731Z,1010.43
2018-10-06T00:30:34.752Z,1010.42
2018-10-06T00:31:34.776Z,1010.41
2018-10-06T00:32:34.803Z,1010.40
2018-10-06T00:33:34.825Z,1010.42
2018-10-06T00:34:34.849Z,1010.44
2018-10-06T00:35:34.876Z,1010.44
2018-10-06T00:36:34.897Z,1010.42
2018-10-06T00:37:34.921Z,1010.41
2018-10-06T00:38:34.947Z,1010.43
2018-10-06T00:39:34.969Z,1010.41
2018-10-06T00:40:34.992Z,1010.42
2018-10-06T00:41:35.015Z,1010.43
2018-10-06T00:42:35.040Z,1010.42
2018-10-06T00:43:35.064Z,1010.41
2018-10-06T00:44:35.092Z,1010.42
2018-10-06T00:45:35.110Z,1010.42
2018-10-06T00:46:35.135Z,1010.39
2018-10-06T00:47:35.212Z,1010.40
2018-10-06T00:48:35.183Z,1010.39
2018-10-06T00:49:35.209Z,1010.37
2018-10-06T00:50:35.235Z,1010.37
2018-10-06T00:51:35.256Z,1010.35
2018-10-06T00:52:35.281Z,1010.42
2018-10-06T00:53:35.308Z,1010.41
2018-10-06T00:54:35.326Z,1010.39
2018-10-06T00:55:35.352Z,1010.39
2018-10-06T00:56:35.376Z,1010.39
2018-10-06T00:57:35.398Z,1010.33
2018-10-06T00:58:35.422Z,1010.36
2018-10-06T00:59:35.457Z,1010.27
2018-10-06T01:00:35.469Z,1010.29
2018-10-06T01:01:35.498Z,1010.32
2018-10-06T01:02:35.519Z,1010.26
2018-10-06T01:03:35.544Z,1010.24
2018-10-06T01:04:35.593Z,1010.25
2018-10-06T01:05:35.594Z,1010.29
2018-10-06T01:06:35.614Z,1010.26
2018-10-06T01:07:35.638Z,1010.22
2018-10-06T01:08:35.665Z,1010.23
2018-10-06T01:09:35.686Z,1010.24
2018-10-06T01:10:35.749Z,1010.21
2018-10-06T01:11:35.735Z,1010.19
2018-10-06T01:12:35.761Z,1010.16
2018-10-06T01:13:35.782Z,1010.17
2018-10-06T01:14:35.806Z,1010.15
2018-10-06T01:15:35.833Z,1010.13
2018-10-06T01:16:35.855Z,1010.11
2018-10-06T01:17:35.876Z,1010.08
2018-10-06T01:18:35.901Z,1010.12
2018-10-06T01:19:35.926Z,1010.09
2018-10-06T01:20:35.948Z,1010.08
2018-10-06T01:21:36.024Z,1010.05
2018-10-06T01:22:35.999Z,1010.05
2018-10-06T01:23:36.023Z,1009.98
2018-10-06T01:24:36.045Z,1009.99
2018-10-06T01:25:36.068Z,1010.01
2018-10-06T01:26:36.092Z,1010.00
2018-10-06T01:27:36.118Z,1009.99
2018-10-06T01:28:36.143Z,1009.97
2018-10-06T01:29:36.166Z,1010.05
2018-10-06T01:30:36.187Z,1010.03
2018-10-06T01:31:36.214Z,1009.97
2018-10-06T01:32:36.238Z,1010.00
2018-10-06T01:33:36.260Z,1009.98
2018-10-06T01:34:36.290Z,1009.95
2018-10-06T01:35:36.308Z,1009.93
2018-10-06T01:36:36.332Z,1009.95
2018-10-06T01:37:36.355Z,1009.97
2018-10-06T01:38:36.381Z,1009.92
2018-10-06T01:39:36.404Z,1009.94
2018-10-06T01:40:36.426Z,1009.88
2018-10-06T01:41:36.452Z,1009.93
2018-10-06T01:42:36.474Z,1009.94
2018-10-06T01:43:36.505Z,1009.90
2018-10-06T01:44:36.523Z,1009.92
2018-10-06T01:45:36.547Z,1009.90
2018-10-06T01:46:36.571Z,1009.88
2018-10-06T01:47:36.597Z,1009.85
2018-10-06T01:48:36.620Z,1009.88
2018-10-06T01:49:36.645Z,1009.86
2018-10-06T01:50:36.667Z,1009.90
2018-10-06T01:51:36.692Z,1009.87
2018-10-06T01:52:36.722Z,1009.87
2018-10-06T01:53:36.739Z,1009.85
2018-10-06T01:54:36.763Z,1009.86
2018-10-06T01:55:36.788Z,1009.88
2018-10-06T01:56:36.812Z,1009.82
2018-10-06T01:57:36.836Z,1009.82
2018-10-06T01:58:36.859Z,1009.79
2018-10-06T01:59:36.882Z,1009.78
2018-10-06T02:00:36.905Z,1009.75
2018-10-06T02:01:36.932Z,1009.73
2018-10-06T02:02:36.953Z,1009.76
2018-10-06T02:03:36.977Z,1009.73
2018-10-06T02:04:37.008Z,1009.75
2018-10-06T02:05:37.027Z,1009.70
2018-10-06T02:06:37.048Z,1009.71
2018-10-06T02:07:37.074Z,1009.71
2018-10-06T02:08:37.096Z,1009.70
2018-10-06T02:09:37.119Z,1009.69
2018-10-06T02:10:37.150Z,1009.68
2018-10-06T02:11:37.169Z,1009.67
2018-10-06T02:12:37.192Z,1009.65
2018-10-06T02:13:37.223Z,1009.62
2018-10-06T02:14:37.240Z,1009.64
2018-10-06T02:15:37.266Z,1009.61
2018-10-06T02:16:37.290Z,1009.59
2018-10-06T02:17:37.312Z,1009.56
2018-10-06T02:18:37.335Z,1009.57
2018-10-06T02:19:37.365Z,1009.57
2018-10-06T02:20:37.385Z,1009.56
2018-10-06T02:21:37.406Z,1009.54
2018-10-06T02:22:37.433Z,1009.57
2018-10-06T02:23:37.453Z,1009.52
2018-10-06T02:24:37.478Z,1009.54
2018-10-06T02:25:37.506Z,1009.47
2018-10-06T02:26:37.528Z,1009.48
2018-10-06T02:27:37.550Z,1009.48
2018-10-06T02:28:37.577Z,1009.46
2018-10-06T02:29:37.598Z,1009.45
2018-10-06T02:30:37.622Z,1009.48
2018-10-06T02:31:37.647Z,1009.46
2018-10-06T02:32:37.669Z,1009.44
2018-10-06T02:33:37.696Z,1009.38
2018-10-06T02:34:37.720Z,1009.41
2018-10-06T02:35:37.746Z,1009.40
2018-10-06T02:36:37.777Z,1009.41
2018-10-06T02:37:37.790Z,1009.40
2018-10-06T02:38:37.817Z,1009.38
2018-10-06T02:39:37.839Z,1009.37
2018-10-06T02:40:37.863Z,1009.36
2018-10-06T02:41:37.886Z,1009.33
2018-10-06T02:42:37.910Z,1009.35
2018-10-06T02:43:37.934Z,1009.35
2018-10-06T02:44:37.956Z,1009.32
2018-10-06T02:45:37.980Z,1009.31
2018-10-06T02:46:38.007Z,1009.29
2018-10-06T02:47:38.029Z,1009.30
2018-10-06T02:48:38.054Z,1009.25
2018-10-06T02:49:38.079Z,1009.25
2018-10-06T02:50:38.100Z,1009.27
2018-10-06T02:51:38.125Z,1009.26
2018-10-06T02:52:38.152Z,1009.24
2018-10-06T02:53:38.173Z,1009.25
2018-10-06T02:54:38.196Z,1009.26
2018-10-06T02:55:38.221Z,1009.26
2018-10-06T02:56:38.242Z,1009.23
2018-10-06T02:57:38.267Z,1009.27
2018-10-06T02:58:38.292Z,1009.26
2018-10-06T02:59:38.316Z,1009.28
2018-10-06T03:00:38.340Z,1009.27
2018-10-06T03:01:38.363Z,1009.27
2018-10-06T03:02:38.387Z,1009.25
2018-10-06T03:03:38.412Z,1009.25
2018-10-06T03:04:38.436Z,1009.27
2018-10-06T03:05:38.457Z,1009.26
2018-10-06T03:06:38.482Z,1009.25
2018-10-06T03:07:38.510Z,1009.28
2018-10-06T03:08:38.529Z,1009.29
2018-10-06T03:09:38.551Z,1009.29
2018-10-06T03:10:38.579Z,1009.32
2018-10-06T03:11:38.602Z,1009.27
2018-10-06T03:12:38.626Z,1009.27
2018-10-06T03:13:38.650Z,1009.27
2018-10-06T03:14:38.672Z,1009.24
2018-10-06T03:15:38.701Z,1009.28
2018-10-06T03:16:38.722Z,1009.29
2018-10-06T03:17:38.750Z,1009.29
2018-10-06T03:18:38.769Z,1009.25
2018-10-06T03:19:38.793Z,1009.24
2018-10-06T03:20:38.814Z,1009.24
2018-10-06T03:21:38.839Z,1009.28
2018-10-06T03:22:38.865Z,1009.26
2018-10-06T03:23:38.889Z,1009.23
2018-10-06T03:24:38.909Z,1009.21
2018-10-06T03:25:38.935Z,1009.22
2018-10-06T03:26:38.960Z,1009.16
2018-10-06T03:27:38.984Z,1009.18
2018-10-06T03:28:39.005Z,1009.19
2018-10-06T03:29:39.030Z,1009.14
2018-10-06T03:30:39.057Z,1009.14
2018-10-06T03:31:39.079Z,1009.13
2018-10-06T03:32:39.102Z,1009.11
2018-10-06T03:33:39.129Z,1009.09
2018-10-06T03:34:39.152Z,1009.07
2018-10-06T03:35:39.179Z,1009.07
2018-10-06T03:36:39.196Z,1009.11
2018-10-06T03:37:39.223Z,1009.09
2018-10-06T03:38:39.249Z,1009.13
2018-10-06T03:39:39.269Z,1009.11
2018-10-06T03:40:39.295Z,1009.06
2018-10-06T03:41:39.315Z,1009.04
2018-10-06T03:42:39.338Z,1009.07
2018-10-06T03:43:39.368Z,1009.07
2018-10-06T03:44:39.388Z,1009.08
2018-10-06T03:45:39.410Z,1009.11
2018-10-06T03:46:39.437Z,1009.09
2018-10-06T03:47:39.459Z,1009.08
2018-10-06T03:48:39.484Z,1009.08
2018-10-06T03:49:39.510Z,1009.11
2018-10-06T03:50:39.529Z,1009.12
2018-10-06T03:51:39.561Z,1009.13
2018-10-06T03:52:39.581Z,1009.12
2018-10-06T03:53:39.603Z,1009.14
2018-10-06T03:54:39.631Z,1009.15
2018-10-06T03:55:39.660Z,1009.14
2018-10-06T03:56:39.674Z,1009.17
2018-10-06T03:57:39.697Z,1009.18
2018-10-06T03:58:39.726Z,1009.19
2018-10-06T03:59:39.748Z,1009.16
2018-10-06T04:00:39.769Z,1009.14
2018-10-06T04:01:39.795Z,1009.08
2018-10-06T04:02:39.818Z,1009.08
2018-10-06T04:03:39.840Z,1009.08
2018-10-06T04:04:39.865Z,1009.10
2018-10-06T04:05:39.889Z,1009.10
2018-10-06T04:06:39.912Z,1009.08
2018-10-06T04:07:39.937Z,1009.10
2018-10-06T04:08:39.960Z,1009.09
2018-10-06T04:09:39.982Z,1009.10
2018-10-06T04:10:40.008Z,1009.11
2018-10-06T04:11:40.032Z,1009.08
2018-10-06T04:12:40.059Z,1009.09
2018-10-06T04:13:40.080Z,1009.09
2018-10-06T04:14:40.106Z,1009.05
2018-10-06T04:15:40.127Z,1009.07
2018-10-06T04:16:40.150Z,1009.04
2018-10-06T04:17:40.174Z,1009.02
2018-10-06T04:18:40.198Z,1009.02
2018-10-06T04:19:40.231Z,1009.03
2018-10-06T04:20:40.245Z,1009.01
2018-10-06T04:21:40.274Z,1009.03
2018-10-06T04:22:40.294Z,1009.02
2018-10-06T04:23:40.318Z,1009.01
2018-10-06T04:24:40.341Z,1009.01
2018-10-06T04:25:40.365Z,1008.96
2018-10-06T04:26:40.392Z,1008.96
2018-10-06T04:27:40.415Z,1008.97
2018-10-06T04:28:40.449Z,1008.96
2018-10-06T04:29:40.459Z,1008.94
2018-10-06T04:30:40.485Z,1008.96
2018-10-06T04:31:40.511Z,1008.96
2018-10-06T04:32:40.533Z,1008.94
2018-10-06T04:33:40.555Z,1008.90
2018-10-06T04:34:40.580Z,1008.90
2018-10-06T04:35:40.605Z,1008.91
2018-10-06T04:36:40.627Z,1008.87
2018-10-06T04:37:40.651Z,1008.82
2018-10-06T04:38:40.675Z,1008.78
2018-10-06T04:39:40.699Z,1008.78
2018-10-06T04:40:40.722Z,1008.73
2018-10-06T04:41:40.745Z,1008.72
2018-10-06T04:42:40.771Z,1008.77
2018-10-06T04:43:40.796Z,1008.80
2018-10-06T04:44:40.817Z,1008.79
2018-10-06T04:45:40.842Z,1008.80
2018-10-06T04:46:40.865Z,1008.79
2018-10-06T04:47:40.889Z,1008.83
2018-10-06T04:48:40.913Z,1008.82
2018-10-06T04:49:40.937Z,1008.83
2018-10-06T04:50:40.962Z,1008.84
2018-10-06T04:51:40.984Z,1008.84
2018-10-06T04:52:41.015Z,1008.86
2018-10-06T04:53:41.034Z,1008.84
2018-10-06T04:54:41.058Z,1008.82
2018-10-06T04:55:41.084Z,1008.84
2018-10-06T04:56:41.102Z,1008.82
2018-10-06T04:57:41.128Z,1008.82
2018-10-06T04:58:41.152Z,1008.79
2018-10-06T04:59:41.178Z,1008.79
2018-10-06T05:00:41.204Z,1008.80
2018-10-06T05:01:41.223Z,1008.80
2018-10-06T05:02:41.247Z,1008.77
2018-10-06T05:03:41.273Z,1008.75
2018-10-06T05:04:41.294Z,1008.74
2018-10-06T05:05:41.316Z,1008.74
2018-10-06T05:06:41.343Z,1008.72
2018-10-06T05:07:41.374Z,1008.68
2018-10-06T05:08:41.391Z,1008.67
2018-10-06T05:09:41.413Z,1008.69
2018-10-06T05:10:41.438Z,1008.69
2018-10-06T05:11:41.461Z,1008.68
2018-10-06T05:12:41.485Z,1008.68
2018-10-06T05:13:41.511Z,1008.67
2018-10-06T05:14:41.533Z,1008.69
2018-10-06T05:15:41.560Z,1008.73
2018-10-06T05:16:41.583Z,1008.71
2018-10-06T05:17:41.603Z,1008.74
2018-10-06T05:18:41.628Z,1008.74
2018-10-06T05:19:41.653Z,1008.73
2018-10-06T05:20:41.676Z,1008.71
2018-10-06T05:21:41.702Z,1008.75
2018-10-06T05:22:41.724Z,1008.76
2018-10-06T05:23:41.761Z,1008.73
2018-10-06T05:24:41.771Z,1008.69
2018-10-06T05:25:41.795Z,1008.71
2018-10-06T05:26:41.820Z,1008.69
2018-10-06T05:27:41.843Z,1008.65
2018-10-06T05:28:41.867Z,1008.64
2018-10-06T05:29:41.889Z,1008.65
2018-10-06T05:30:41.914Z,1008.67
2018-10-06T05:31:41.939Z,1008.67
2018-10-06T05:32:41.961Z,1008.66
2018-10-06T05:33:41.988Z,1008.62
2018-10-06T05:34:42.013Z,1008.62
2018-10-06T05:35:42.032Z,1008.66
2018-10-06T05:36:42.060Z,1008.67
2018-10-06T05:37:42.084Z,1008.65
2018-10-06T05:38:42.106Z,1008.64
2018-10-06T05:39:42.130Z,1008.66
2018-10-06T05:40:42.153Z,1008.64
2018-10-06T05:41:42.176Z,1008.64
2018-10-06T05:42:42.201Z,1008.65
2018-10-06T05:43:42.228Z,1008.64
2018-10-06T05:44:42.247Z,1008.62
2018-10-06T05:45:42.272Z,1008.60
2018-10-06T05:46:42.300Z,1008.59
2018-10-06T05:47:42.320Z,1008.56
2018-10-06T05:48:42.343Z,1008.55
2018-10-06T05:49:42.366Z,1008.59
2018-10-06T05:50:42.393Z,1008.54
2018-10-06T05:51:42.431Z,1008.56
2018-10-06T05:52:42.439Z,1008.55
2018-10-06T05:53:42.461Z,1008.53
2018-10-06T05:54:42.488Z,1008.55
2018-10-06T05:55:42.514Z,1008.53
2018-10-06T05:56:42.535Z,1008.53
2018-10-06T05:57:42.558Z,1008.53
2018-10-06T05:58:42.583Z,1008.49
2018-10-06T05:59:42.615Z,1008.49
2018-10-06T06:00:42.629Z,1008.49
2018-10-06T06:01:42.653Z,1008.51
2018-10-06T06:02:42.676Z,1008.46
2018-10-06T06:03:42.702Z,1008.46
2018-10-06T06:04:42.726Z,1008.48
2018-10-06T06:05:42.752Z,1008.49
2018-10-06T06:06:42.773Z,1008.48
2018-10-06T06:07:42.799Z,1008.47
2018-10-06T06:08:42.821Z,1008.47
2018-10-06T06:09:42.911Z,1008.45
2018-10-06T06:10:42.868Z,1008.43
2018-10-06T06:11:42.894Z,1008.41
2018-10-06T06:12:42.919Z,1008.47
2018-10-06T06:13:42.941Z,1008.44
2018-10-06T06:14:42.965Z,1008.39
2018-10-06T06:15:43.080Z,1008.40
2018-10-06T06:16:43.013Z,1008.40
2018-10-06T06:17:43.037Z,1008.39
2018-10-06T06:18:43.061Z,1008.44
2018-10-06T06:19:43.086Z,1008.42
2018-10-06T06:20:43.109Z,1008.44
2018-10-06T06:21:43.134Z,1008.45
2018-10-06T06:22:43.158Z,1008.43
2018-10-06T06:23:43.203Z,1008.43
2018-10-06T06:24:43.205Z,1008.41
2018-10-06T06:25:43.229Z,1008.41
2018-10-06T06:26:43.254Z,1008.45
2018-10-06T06:27:43.280Z,1008.41
2018-10-06T06:28:43.301Z,1008.44
2018-10-06T06:29:43.328Z,1008.44
2018-10-06T06:30:43.370Z,1008.41
2018-10-06T06:31:43.374Z,1008.45
2018-10-06T06:32:43.399Z,1008.44
2018-10-06T06:33:43.422Z,1008.46
2018-10-06T06:34:43.449Z,1008.46
2018-10-06T06:35:43.473Z,1008.48
2018-10-06T06:36:43.496Z,1008.48
2018-10-06T06:37:43.520Z,1008.45
2018-10-06T06:38:43.545Z,1008.48
2018-10-06T06:39:43.570Z,1008.46
2018-10-06T06:40:43.620Z,1008.46
2018-10-06T06:41:43.616Z,1008.49
2018-10-06T06:42:43.641Z,1008.46
2018-10-06T06:43:43.747Z,1008.46
2018-10-06T06:44:43.690Z,1008.50
2018-10-06T06:45:43.714Z,1008.50
2018-10-06T06:46:43.738Z,1008.45
2018-10-06T06:47:43.763Z,1008.49
2018-10-06T06:48:43.791Z,1008.47
2018-10-06T06:49:43.811Z,1008.49
2018-10-06T06:50:43.836Z,1008.48
2018-10-06T06:51:43.860Z,1008.49
2018-10-06T06:52:43.888Z,1008.47
2018-10-06T06:53:43.910Z,1008.48
2018-10-06T06:54:43.936Z,1008.50
2018-10-06T06:55:43.960Z,1008.53
2018-10-06T06:56:43.984Z,1008.47
2018-10-06T06:57:44.010Z,1008.48
2018-10-06T06:58:44.032Z,1008.49
2018-10-06T06:59:44.058Z,1008.46
2018-10-06T07:00:44.085Z,1008.47
2018-10-06T07:01:44.107Z,1008.50
2018-10-06T07:02:44.145Z,1008.41
2018-10-06T07:03:44.159Z,1008.48
2018-10-06T07:04:44.183Z,1008.47
2018-10-06T07:05:44.259Z,1008.46
2018-10-06T07:06:44.232Z,1008.49
2018-10-06T07:07:44.256Z,1008.49
2018-10-06T07:08:44.285Z,1008.49
2018-10-06T07:09:44.307Z,1008.47
2018-10-06T07:10:44.331Z,1008.45
2018-10-06T07:11:44.359Z,1008.42
2018-10-06T07:12:44.439Z,1008.44
2018-10-06T07:13:44.406Z,1008.40
2018-10-06T07:14:44.435Z,1008.42
2018-10-06T07:15:44.456Z,1008.41
2018-10-06T07:16:44.480Z,1008.42
2018-10-06T07:17:44.507Z,1008.44
2018-10-06T07:18:44.531Z,1008.49
2018-10-06T07:19:44.555Z,1008.44
2018-10-06T07:20:44.580Z,1008.46
2018-10-06T07:21:44.608Z,1008.46
2018-10-06T07:22:44.629Z,1008.44
2018-10-06T07:23:44.656Z,1008.42
2018-10-06T07:24:44.678Z,1008.44
2018-10-06T07:25:44.703Z,1008.41
2018-10-06T07:26:44.729Z,1008.44
2018-10-06T07:27:44.753Z,1008.44
2018-10-06T07:28:44.777Z,1008.46
2018-10-06T07:29:44.801Z,1008.46
2018-10-06T07:30:44.829Z,1008.45
2018-10-06T07:31:44.856Z,1008.43
2018-10-06T07:32:44.875Z,1008.41
2018-10-06T07:33:44.901Z,1008.38
2018-10-06T07:34:44.925Z,1008.38
2018-10-06T07:35:44.953Z,1008.42
2018-10-06T07:36:44.977Z,1008.36
2018-10-06T07:37:45.003Z,1008.39
2018-10-06T07:38:45.028Z,1008.35
2018-10-06T07:39:45.051Z,1008.38
2018-10-06T07:40:45.084Z,1008.39
2018-10-06T07:41:45.101Z,1008.33
2018-10-06T07:42:45.125Z,1008.32
2018-10-06T07:43:45.150Z,1008.31
2018-10-06T07:44:45.189Z,1008.30
2018-10-06T07:45:45.201Z,1008.36
2018-10-06T07:46:45.223Z,1008.32
2018-10-06T07:47:45.250Z,1008.32
2018-10-06T07:48:45.273Z,1008.29
2018-10-06T07:49:45.298Z,1008.30
2018-10-06T07:50:45.324Z,1008.33
2018-10-06T07:51:45.348Z,1008.30
2018-10-06T07:52:45.373Z,1008.31
2018-10-06T07:53:45.401Z,1008.27
2018-10-06T07:54:45.422Z,1008.29
2018-10-06T07:55:45.448Z,1008.34
2018-10-06T07:56:45.496Z,1008.33
2018-10-06T07:57:45.497Z,1008.34
2018-10-06T07:58:45.524Z,1008.30
2018-10-06T07:59:45.546Z,1008.31
2018-10-06T08:00:45.571Z,1008.32
2018-10-06T08:01:45.595Z,1008.34
2018-10-06T08:02:45.621Z,1008.35
2018-10-06T08:03:45.644Z,1008.37
2018-10-06T08:04:45.669Z,1008.35
2018-10-06T08:05:45.694Z,1008.30
2018-10-06T08:06:45.722Z,1008.34
2018-10-06T08:07:45.747Z,1008.28
2018-10-06T08:08:45.767Z,1008.23
2018-10-06T08:09:45.794Z,1008.28
2018-10-06T08:10:45.820Z,1008.23
2018-10-06T08:11:45.843Z,1008.27
2018-10-06T08:12:45.867Z,1008.27
2018-10-06T08:13:45.894Z,1008.26
2018-10-06T08:14:45.917Z,1008.24
2018-10-06T08:15:45.943Z,1008.20
2018-10-06T08:16:45.968Z,1008.21
2018-10-06T08:17:45.994Z,1008.18
2018-10-06T08:18:46.018Z,1008.16
2018-10-06T08:19:46.045Z,1008.19
2018-10-06T08:20:46.066Z,1008.21
2018-10-06T08:21:46.090Z,1008.21
2018-10-06T08:22:46.117Z,1008.18
2018-10-06T08:23:46.142Z,1008.15
2018-10-06T08:24:46.167Z,1008.19
2018-10-06T08:25:46.190Z,1008.15
2018-10-06T08:26:46.215Z,1008.17
2018-10-06T08:27:46.239Z,1008.15
2018-10-06T08:28:46.268Z,1008.17
2018-10-06T08:29:46.293Z,1008.17
2018-10-06T08:30:46.313Z,1008.13
2018-10-06T08:31:46.339Z,1008.14
2018-10-06T08:32:46.363Z,1008.11
2018-10-06T08:33:46.388Z,1008.10
2018-10-06T08:34:46.415Z,1008.08
2018-10-06T08:35:46.439Z,1008.07
2018-10-06T08:36:46.465Z,1008.06
2018-10-06T08:37:46.490Z,1008.06
2018-10-06T08:38:46.513Z,1008.06
2018-10-06T08:39:46.537Z,1008.04
2018-10-06T08:40:46.563Z,1008.02
2018-10-06T08:41:46.589Z,1008.00
2018-10-06T08:42:46.626Z,1008.01
2018-10-06T08:43:46.641Z,1007.99
2018-10-06T08:44:46.662Z,1008.02
2018-10-06T08:45:46.691Z,1007.96
2018-10-06T08:46:46.711Z,1007.96
2018-10-06T08:47:46.739Z,1007.96
2018-10-06T08:48:46.762Z,1007.96
2018-10-06T08:49:46.865Z,1007.95
2018-10-06T08:50:46.811Z,1007.96
2018-10-06T08:51:46.838Z,1007.99
2018-10-06T08:52:46.862Z,1008.00
2018-10-06T08:53:46.886Z,1007.99
2018-10-06T08:54:46.911Z,1008.02
2018-10-06T08:55:46.969Z,1008.01
2018-10-06T08:56:46.958Z,1008.02
2018-10-06T08:57:46.985Z,1008.02
2018-10-06T08:58:47.012Z,1008.02
2018-10-06T08:59:47.039Z,1008.02
2018-10-06T09:00:47.062Z,1007.99
2018-10-06T09:01:47.087Z,1008.02
2018-10-06T09:02:47.109Z,1008.01
2018-10-06T09:03:47.134Z,1008.01
2018-10-06T09:04:47.159Z,1007.97
2018-10-06T09:05:47.185Z,1008.04
2018-10-06T09:06:47.209Z,1008.00
2018-10-06T09:07:47.233Z,1007.99
2018-10-06T09:08:47.263Z,1007.99
2018-10-06T09:09:47.285Z,1007.99
2018-10-06T09:10:47.366Z,1008.01
2018-10-06T09:11:47.333Z,1007.99
2018-10-06T09:12:47.357Z,1008.02
2018-10-06T09:13:47.382Z,1008.00
2018-10-06T09:14:47.408Z,1007.99
2018-10-06T09:15:47.435Z,1007.96
2018-10-06T09:16:47.457Z,1007.93
2018-10-06T09:17:47.546Z,1007.97
2018-10-06T09:18:47.513Z,1007.92
2018-10-06T09:19:47.536Z,1007.93
2018-10-06T09:20:47.557Z,1007.93
2018-10-06T09:21:47.583Z,1007.91
2018-10-06T09:22:47.608Z,1007.92
2018-10-06T09:23:47.633Z,1007.93
2018-10-06T09:24:47.655Z,1007.91
2018-10-06T09:25:47.686Z,1007.87
2018-10-06T09:26:47.706Z,1007.87
2018-10-06T09:27:47.732Z,1007.85
2018-10-06T09:28:47.756Z,1007.90
2018-10-06T09:29:47.784Z,1007.91
2018-10-06T09:30:47.814Z,1007.87
2018-10-06T09:31:47.831Z,1007.94
2018-10-06T09:32:47.855Z,1007.94
2018-10-06T09:33:47.883Z,1007.94
2018-10-06T09:34:47.914Z,1007.96
2018-10-06T09:35:47.936Z,1007.94
2018-10-06T09:36:47.955Z,1007.95
2018-10-06T09:37:47.982Z,1007.96
2018-10-06T09:38:48.005Z,1007.95
2018-10-06T09:39:48.030Z,1007.93
2018-10-06T09:40:48.058Z,1007.93
2018-10-06T09:41:48.088Z,1007.92
2018-10-06T09:42:48.243Z,1007.94
2018-10-06T09:43:48.130Z,1007.91
2018-10-06T09:44:48.155Z,1007.88
2018-10-06T09:45:48.180Z,1007.82
2018-10-06T09:46:48.205Z,1007.82
2018-10-06T09:47:48.231Z,1007.85
2018-10-06T09:48:48.255Z,1007.81
2018-10-06T09:49:48.279Z,1007.78
2018-10-06T09:50:48.308Z,1007.85
2018-10-06T09:51:48.331Z,1007.82
2018-10-06T09:52:48.354Z,1007.85
2018-10-06T09:53:48.469Z,1007.77
2018-10-06T09:54:48.405Z,1007.82
2018-10-06T09:55:48.430Z,1007.80
2018-10-06T09:56:48.462Z,1007.77
2018-10-06T09:57:48.479Z,1007.79
2018-10-06T09:58:48.504Z,1007.76
2018-10-06T09:59:48.530Z,1007.77
2018-10-06T10:00:48.554Z,1007.74
2018-10-06T10:01:48.580Z,1007.75
2018-10-06T10:02:48.607Z,1007.77
2018-10-06T10:03:48.629Z,1007.73
2018-10-06T10:04:48.658Z,1007.70
2018-10-06T10:05:48.713Z,1007.72
2018-10-06T10:06:48.706Z,1007.70
2018-10-06T10:07:48.731Z,1007.67
2018-10-06T10:08:48.754Z,1007.63
2018-10-06T10:09:48.838Z,1007.64
2018-10-06T10:10:48.807Z,1007.58
2018-10-06T10:11:48.830Z,1007.58
2018-10-06T10:12:48.900Z,1007.55
2018-10-06T10:13:48.884Z,1007.56
2018-10-06T10:14:48.905Z,1007.60
2018-10-06T10:15:48.931Z,1007.54
2018-10-06T10:16:48.971Z,1007.56
2018-10-06T10:17:49.035Z,1007.53
2018-10-06T10:18:49.004Z,1007.57
2018-10-06T10:19:49.030Z,1007.53
2018-10-06T10:20:49.055Z,1007.54
2018-10-06T10:21:49.186Z,1007.56
2018-10-06T10:22:49.142Z,1007.61
2018-10-06T10:23:49.264Z,1007.59
2018-10-06T10:24:49.155Z,1007.60
2018-10-06T10:25:49.181Z,1007.61
2018-10-06T10:26:49.205Z,1007.62
2018-10-06T10:27:49.232Z,1007.60
2018-10-06T10:28:49.343Z,1007.59
2018-10-06T10:29:49.280Z,1007.57
2018-10-06T10:30:49.306Z,1007.53
2018-10-06T10:31:49.332Z,1007.52
2018-10-06T10:32:49.355Z,1007.51
2018-10-06T10:33:49.382Z,1007.50
2018-10-06T10:34:49.405Z,1007.50
2018-10-06T10:35:49.430Z,1007.47
2018-10-06T10:36:49.458Z,1007.49
2018-10-06T10:37:49.480Z,1007.48
2018-10-06T10:38:49.507Z,1007.43
2018-10-06T10:39:49.642Z,1007.42
2018-10-06T10:40:49.556Z,1007.41
2018-10-06T10:41:49.590Z,1007.42
2018-10-06T10:42:49.609Z,1007.41
2018-10-06T10:43:49.663Z,1007.38
2018-10-06T10:44:49.656Z,1007.39
2018-10-06T10:45:49.681Z,1007.37
2018-10-06T10:46:49.708Z,1007.37
2018-10-06T10:47:49.730Z,1007.33
2018-10-06T10:48:49.761Z,1007.32
2018-10-06T10:49:49.779Z,1007.30
2018-10-06T10:50:49.876Z,1007.30
2018-10-06T10:51:49.832Z,1007.25
2018-10-06T10:52:49.856Z,1007.22
2018-10-06T10:53:49.880Z,1007.17
2018-10-06T10:54:49.906Z,1007.20
2018-10-06T10:55:49.933Z,1007.19
2018-10-06T10:56:49.957Z,1007.11
2018-10-06T10:57:50.076Z,1007.20
2018-10-06T10:58:50.007Z,1007.15
2018-10-06T10:59:50.117Z,1007.14
2018-10-06T11:00:50.062Z,1007.14
2018-10-06T11:01:50.081Z,1007.12
2018-10-06T11:02:50.114Z,1007.14
2018-10-06T11:03:50.148Z,1007.14
2018-10-06T11:04:50.234Z,1007.15
2018-10-06T11:05:50.181Z,1007.11
2018-10-06T11:06:50.209Z,1007.06
2018-10-06T11:07:50.235Z,1007.07
2018-10-06T11:08:50.256Z,1007.04
2018-10-06T11:09:50.286Z,1007.04
2018-10-06T11:10:50.307Z,1007.05
2018-10-06T11:11:50.332Z,1007.03
2018-10-06T11:12:50.358Z,1007.02
2018-10-06T11:13:50.383Z,1006.97
2018-10-06T11:14:50.408Z,1006.96
2018-10-06T11:15:50.433Z,1006.94
2018-10-06T11:16:50.457Z,1006.90
2018-10-06T11:17:50.487Z,1006.84
2018-10-06T11:18:50.506Z,1006.89
2018-10-06T11:19:50.534Z,1006.83
2018-10-06T11:20:50.557Z,1006.84
2018-10-06T11:21:50.583Z,1006.85
2018-10-06T11:22:50.608Z,1006.83
2018-10-06T11:23:50.637Z,1006.79
2018-10-06T11:24:50.681Z,1006.77
2018-10-06T11:25:50.684Z,1006.84
2018-10-06T11:26:50.711Z,1006.71
2018-10-06T11:27:50.735Z,1006.76
2018-10-06T11:28:50.768Z,1006.73
2018-10-06T11:29:50.787Z,1006.75
2018-10-06T11:30:50.809Z,1006.70
2018-10-06T11:31:50.839Z,1006.67
2018-10-06T11:32:50.858Z,1006.68
2018-10-06T11:33:50.883Z,1006.69
2018-10-06T11:34:50.911Z,1006.65
2018-10-06T11:35:50.933Z,1006.68
2018-10-06T11:36:50.960Z,1006.68
2018-10-06T11:37:51.056Z,1006.64
2018-10-06T11:38:51.008Z,1006.62
2018-10-06T11:39:51.035Z,1006.61
2018-10-06T11:40:51.059Z,1006.57
2018-10-06T11:41:51.085Z,1006.63
2018-10-06T11:42:51.108Z,1006.57
2018-10-06T11:43:51.135Z,1006.58
2018-10-06T11:44:51.162Z,1006.55
2018-10-06T11:45:51.182Z,1006.59
2018-10-06T11:46:51.211Z,1006.53
2018-10-06T11:47:51.236Z,1006.54
2018-10-06T11:48:51.264Z,1006.56
2018-10-06T11:49:51.356Z,1006.47
2018-10-06T11:50:51.310Z,1006.49
2018-10-06T11:51:51.338Z,1006.47
2018-10-06T11:52:51.360Z,1006.50
2018-10-06T11:53:51.388Z,1006.45
2018-10-06T11:54:51.415Z,1006.39
2018-10-06T11:55:51.437Z,1006.46
2018-10-06T11:56:51.462Z,1006.42
2018-10-06T11:57:51.486Z,1006.43
2018-10-06T11:58:51.511Z,1006.31
2018-10-06T11:59:51.545Z,1006.34
2018-10-06T12:00:51.563Z,1006.35
2018-10-06T12:01:51.587Z,1006.30
2018-10-06T12:02:51.615Z,1006.28
2018-10-06T12:03:51.637Z,1006.29
2018-10-06T12:04:51.663Z,1006.24
2018-10-06T12:05:51.793Z,1006.17