createdAt,value
2019-04-26T00:02:50.820Z,2.50
2019-04-26T00:05:41.226Z,2.80
2019-04-26T00:08:31.624Z,2.37
2019-04-26T00:11:35.753Z,2.40
2019-04-26T00:14:53.652Z,1.93
2019-04-26T00:17:53.183Z,1.97
2019-04-26T00:20:43.411Z,3.23
2019-04-26T00:23:33.789Z,2.10
2019-04-26T00:26:23.578Z,2.30
2019-04-26T00:29:14.757Z,2.30
2019-04-26T00:32:05.988Z,2.23
2019-04-26T00:34:55.741Z,2.47
2019-04-26T00:37:45.315Z,2.50
2019-04-26T00:40:35.466Z,2.53
2019-04-26T00:43:26.372Z,2.30
2019-04-26T00:46:18.860Z,2.53
2019-04-26T00:49:12.593Z,2.43
2019-04-26T00:52:04.505Z,1.97
2019-04-26T00:54:55.942Z,2.60
2019-04-26T00:57:47.253Z,2.43
2019-04-26T01:00:37.615Z,2.57
2019-04-26T01:03:27.417Z,2.30
2019-04-26T01:06:19.475Z,3.00
2019-04-26T01:09:09.809Z,2.23
2019-04-26T01:12:01.697Z,3.20
2019-04-26T01:14:51.518Z,2.40
2019-04-26T01:17:41.301Z,2.40
2019-04-26T01:20:34.783Z,3.20
2019-04-26T01:23:27.727Z,2.53
2019-04-26T01:26:27.462Z,2.50
2019-04-26T01:29:20.052Z,2.57
2019-04-26T01:32:12.994Z,2.53
2019-04-26T01:35:03.190Z,2.80
2019-04-26T01:37:54.990Z,3.37
2019-04-26T01:40:46.721Z,2.87
2019-04-26T01:43:57.931Z,2.23
2019-04-26T01:46:48.686Z,2.90
2019-04-26T01:49:38.904Z,3.13
2019-04-26T01:52:29.771Z,2.83
2019-04-26T01:55:21.509Z,2.70
2019-04-26T01:58:11.387Z,2.93
2019-04-26T02:01:10.533Z,3.10
2019-04-26T02:04:00.456Z,3.20
2019-04-26T02:06:50.683Z,3.33
2019-04-26T02:09:41.135Z,3.33
2019-04-26T02:12:30.882Z,3.57
2019-04-26T02:15:27.087Z,3.20
2019-04-26T02:18:17.018Z,3.43
2019-04-26T02:21:28.359Z,3.27
2019-04-26T02:24:25.048Z,3.30
2019-04-26T02:27:26.233Z,3.10
2019-04-26T02:30:16.075Z,3.60
2019-04-26T02:33:06.393Z,4.00
2019-04-26T02:35:56.589Z,3.50
2019-04-26T02:38:47.298Z,2.97
2019-04-26T02:41:38.087Z,2.80
2019-04-26T02:44:40.107Z,3.20
2019-04-26T02:47:46.883Z,3.40
2019-04-26T02:50:42.534Z,2.80
2019-04-26T02:54:14.065Z,3.60
2019-04-26T02:57:05.496Z,2.90
2019-04-26T03:00:05.629Z,3.37
2019-04-26T03:03:04.476Z,5.03
2019-04-26T03:05:56.721Z,3.27
2019-04-26T03:08:46.532Z,3.47
2019-04-26T03:11:40.932Z,3.87
2019-04-26T03:14:45.082Z,3.80
2019-04-26T03:18:04.045Z,4.50
2019-04-26T03:21:02.411Z,4.20
2019-04-26T03:24:09.745Z,3.37
2019-04-26T03:27:43.528Z,5.63
2019-04-26T03:30:51.136Z,3.67
2019-04-26T03:34:22.533Z,3.73
2019-04-26T03:38:00.213Z,4.10
2019-04-26T03:41:29.664Z,3.90
2019-04-26T03:44:33.067Z,3.90
2019-04-26T03:47:29.178Z,4.20
2019-04-26T03:50:37.866Z,4.37
2019-04-26T03:53:45.809Z,4.00
2019-04-26T03:56:56.208Z,4.80
2019-04-26T04:00:10.527Z,3.80
2019-04-26T04:03:39.271Z,3.80
2019-04-26T04:06:48.779Z,4.47
2019-04-26T04:09:28.784Z,3.43
2019-04-26T04:12:40.247Z,2.93
2019-04-26T04:15:46.211Z,2.60
2019-04-26T04:18:41.899Z,2.87
2019-04-26T04:21:51.464Z,2.00
2019-04-26T04:24:53.256Z,2.13
2019-04-26T04:27:56.487Z,1.90
2019-04-26T04:31:06.909Z,1.73
2019-04-26T04:34:06.568Z,1.60
2019-04-26T04:37:02.305Z,1.13
2019-04-26T04:40:19.466Z,1.60
2019-04-26T04:43:30.830Z,1.83
2019-04-26T04:47:24.215Z,1.53
2019-04-26T04:50:43.183Z,1.80
2019-04-26T04:54:05.193Z,1.80
2019-04-26T04:57:41.996Z,1.90
2019-04-26T05:01:06.969Z,1.93
2019-04-26T05:04:15.861Z,1.50
2019-04-26T05:07:45.253Z,1.77
2019-04-26T05:10:41.998Z,1.80
2019-04-26T05:13:45.186Z,2.13
2019-04-26T05:17:03.546Z,1.60
2019-04-26T05:20:25.250Z,1.73
2019-04-26T05:23:59.041Z,1.87
2019-04-26T05:27:51.294Z,2.30
2019-04-26T05:31:17.674Z,1.90
2019-04-26T05:34:35.852Z,2.00
2019-04-26T05:38:18.057Z,1.60
2019-04-26T05:41:19.443Z,1.47
2019-04-26T05:44:26.483Z,1.70
2019-04-26T05:48:04.237Z,1.60
2019-04-26T05:51:50.887Z,1.80
2019-04-26T05:55:08.863Z,1.80
2019-04-26T05:59:03.140Z,1.13
2019-04-26T06:02:54.883Z,1.77
2019-04-26T06:06:26.227Z,1.70
2019-04-26T06:10:43.012Z,1.80
2019-04-26T06:14:44.130Z,1.63
2019-04-26T06:18:15.935Z,1.90
2019-04-26T06:21:16.917Z,1.97
2019-04-26T06:24:28.597Z,1.47
2019-04-26T06:27:58.734Z,2.40
2019-04-26T06:30:59.358Z,1.83
2019-04-26T06:34:09.629Z,1.80
2019-04-26T06:37:19.786Z,2.00
2019-04-26T06:40:53.510Z,1.60
2019-04-26T06:43:51.821Z,1.70
2019-04-26T06:47:13.500Z,1.70
2019-04-26T06:50:23.745Z,2.00
2019-04-26T06:53:38.580Z,1.73
2019-04-26T06:57:32.925Z,1.80
2019-04-26T07:00:31.045Z,1.97
2019-04-26T07:04:22.268Z,2.40
2019-04-26T07:07:45.521Z,2.50
2019-04-26T07:11:35.546Z,1.60
2019-04-26T07:15:08.839Z,1.70
2019-04-26T07:18:37.049Z,1.57
2019-04-26T07:22:34.553Z,2.53
2019-04-26T07:26:17.632Z,2.80
2019-04-26T07:30:03.977Z,1.93
2019-04-26T07:33:45.322Z,2.10
2019-04-26T07:37:42.809Z,1.93
2019-04-26T07:41:38.976Z,2.30
2019-04-26T07:45:55.394Z,2.30
2019-04-26T07:49:28.455Z,3.03
2019-04-26T07:53:13.471Z,2.70
2019-04-26T07:56:27.963Z,2.27
2019-04-26T08:00:12.967Z,2.27
2019-04-26T08:03:18.204Z,1.87
2019-04-26T08:06:52.152Z,1.80
2019-04-26T08:09:59.830Z,2.00
2019-04-26T08:12:50.486Z,2.70
2019-04-26T08:15:52.765Z,1.80
2019-04-26T08:18:51.572Z,3.40
2019-04-26T08:21:49.077Z,2.20
2019-04-26T08:24:42.977Z,2.13
2019-04-26T08:27:36.101Z,1.90
2019-04-26T08:30:29.374Z,1.90
2019-04-26T08:33:26.958Z,2.27
2019-04-26T08:36:23.260Z,1.73
2019-04-26T08:39:32.549Z,2.00
2019-04-26T08:42:24.737Z,1.60
2019-04-26T08:45:26.152Z,1.70
2019-04-26T08:48:43.605Z,1.90
2019-04-26T08:51:37.688Z,1.60
2019-04-26T08:54:34.185Z,2.20
2019-04-26T08:57:28.429Z,2.20
2019-04-26T09:00:39.049Z,2.60
2019-04-26T09:03:50.527Z,2.20
2019-04-26T09:07:02.913Z,2.13
2019-04-26T09:10:01.447Z,2.17
2019-04-26T09:12:54.366Z,1.60
2019-04-26T09:16:07.180Z,1.70
2019-04-26T09:18:59.635Z,1.50
2019-04-26T09:21:55.245Z,1.77
2019-04-26T09:24:51.607Z,1.60
2019-04-26T09:27:51.814Z,1.40
2019-04-26T09:30:51.634Z,2.47
2019-04-26T09:33:45.181Z,1.63
2019-04-26T09:36:36.429Z,5.30
2019-04-26T09:39:26.585Z,2.93
2019-04-26T09:42:30.629Z,1.93
2019-04-26T09:45:32.837Z,1.40
2019-04-26T09:48:26.435Z,1.33
2019-04-26T09:51:15.843Z,1.90
2019-04-26T09:54:06.169Z,1.73
2019-04-26T09:56:56.098Z,3.30
2019-04-26T09:59:45.747Z,2.27
2019-04-26T10:02:36.902Z,1.90
2019-04-26T10:05:26.850Z,1.53
2019-04-26T10:08:16.862Z,1.63
2019-04-26T10:11:09.557Z,1.33
2019-04-26T10:14:06.393Z,2.13
2019-04-26T10:17:18.184Z,1.87
2019-04-26T10:20:08.737Z,3.13
2019-04-26T10:22:59.753Z,1.63
2019-04-26T10:25:52.038Z,2.13
2019-04-26T10:28:41.679Z,1.90
2019-04-26T10:31:31.582Z,1.73
2019-04-26T10:34:21.091Z,2.00
2019-04-26T10:37:11.156Z,1.20
2019-04-26T10:40:01.361Z,1.90
2019-04-26T10:42:51.370Z,1.80
2019-04-26T10:45:41.477Z,1.27
2019-04-26T10:48:31.613Z,1.60
2019-04-26T10:51:29.477Z,1.70
2019-04-26T10:54:20.597Z,1.63
2019-04-26T10:57:14.062Z,1.47
2019-04-26T11:00:06.605Z,2.07
2019-04-26T11:02:56.069Z,3.63
2019-04-26T11:05:49.386Z,2.00
2019-04-26T11:08:37.665Z,1.70
2019-04-26T11:11:28.109Z,1.90
2019-04-26T11:14:22.766Z,1.73
2019-04-26T11:17:11.531Z,1.73
2019-04-26T11:20:02.576Z,2.00
2019-04-26T11:22:54.298Z,1.87
2019-04-26T11:25:44.630Z,2.27
2019-04-26T11:28:34.123Z,1.80
2019-04-26T11:31:27.640Z,2.13
2019-04-26T11:34:19.175Z,1.97
2019-04-26T11:37:08.311Z,1.97
2019-04-26T11:39:58.041Z,2.87
2019-04-26T11:42:49.961Z,1.70
2019-04-26T11:45:39.910Z,1.60
2019-04-26T11:48:30.696Z,2.30
2019-04-26T11:51:23.476Z,2.80
2019-04-26T11:54:12.352Z,2.50
2019-04-26T11:57:02.742Z,2.07
2019-04-26T11:59:52.733Z,2.33
2019-04-26T12:02:46.306Z,2.43
2019-04-26T12:05:45.559Z,2.20
2019-04-26T12:09:00.809Z,2.13
2019-04-26T12:12:03.966Z,1.90
2019-04-26T12:14:43.358Z,2.00
2019-04-26T12:17:35.053Z,2.90
2019-04-26T12:20:26.945Z,2.20
2019-04-26T12:23:20.835Z,2.63
2019-04-26T12:26:07.756Z,2.10
2019-04-26T12:28:57.615Z,2.13
2019-04-26T12:31:47.670Z,4.10
2019-04-26T12:34:36.885Z,2.43
2019-04-26T12:37:26.863Z,2.40
2019-04-26T12:40:19.432Z,2.50
2019-04-26T12:43:09.636Z,2.23
2019-04-26T12:46:14.091Z,1.53
2019-04-26T12:49:02.773Z,1.70
2019-04-26T12:51:52.612Z,1.90
2019-04-26T12:54:43.091Z,1.70
2019-04-26T12:57:36.576Z,1.60
2019-04-26T13:00:33.092Z,1.80
2019-04-26T13:03:20.941Z,1.77
2019-04-26T13:06:11.220Z,1.80
2019-04-26T13:09:01.463Z,2.17
2019-04-26T13:12:12.278Z,1.60
2019-04-26T13:15:39.287Z,1.80
2019-04-26T13:18:29.037Z,2.00
2019-04-26T13:21:19.010Z,1.87
2019-04-26T13:24:09.143Z,1.80
2019-04-26T13:26:59.243Z,1.93
2019-04-26T13:30:01.610Z,1.80
2019-04-26T13:32:41.381Z,1.97
2019-04-26T13:35:31.383Z,1.70
2019-04-26T13:38:22.283Z,2.07
2019-04-26T13:41:12.291Z,1.73
2019-04-26T13:44:05.766Z,1.83
2019-04-26T13:47:08.095Z,2.40
2019-04-26T13:50:04.075Z,2.23
2019-04-26T13:52:54.499Z,5.10
2019-04-26T13:55:44.724Z,2.73
2019-04-26T13:58:34.555Z,1.90
2019-04-26T14:01:24.184Z,2.60
2019-04-26T14:04:15.479Z,2.80
2019-04-26T14:07:05.052Z,3.70
2019-04-26T14:09:55.196Z,3.00
2019-04-26T14:12:46.284Z,2.70
2019-04-26T14:15:39.429Z,3.13
2019-04-26T14:18:29.682Z,2.70
2019-04-26T14:21:19.339Z,2.70
2019-04-26T14:24:34.697Z,2.20
2019-04-26T14:27:29.284Z,2.90
2019-04-26T14:30:19.694Z,3.63
2019-04-26T14:33:09.509Z,3.17
2019-04-26T14:35:59.311Z,3.13
2019-04-26T14:38:49.247Z,2.53
2019-04-26T14:41:39.534Z,3.53
2019-04-26T14:44:31.268Z,3.23
2019-04-26T14:47:21.864Z,5.60
2019-04-26T14:50:14.089Z,4.70
2019-04-26T14:53:04.488Z,3.77
2019-04-26T14:55:55.628Z,4.67
2019-04-26T14:58:45.685Z,5.00
2019-04-26T15:01:53.243Z,4.97
2019-04-26T15:04:53.323Z,5.23
2019-04-26T15:07:49.481Z,5.37
2019-04-26T15:10:43.866Z,4.90
2019-04-26T15:13:26.280Z,6.10
2019-04-26T15:16:16.480Z,5.70
2019-04-26T15:19:06.261Z,5.97
2019-04-26T15:21:57.680Z,6.60
2019-04-26T15:24:48.152Z,6.40
2019-04-26T15:27:38.103Z,5.80
2019-04-26T15:30:28.280Z,6.17
2019-04-26T15:33:17.883Z,6.37
2019-04-26T15:36:11.226Z,5.73
2019-04-26T15:38:59.753Z,7.35
2019-04-26T15:42:11.045Z,6.50
2019-04-26T15:45:06.407Z,6.43
2019-04-26T15:48:07.493Z,6.50
2019-04-26T15:50:57.302Z,6.23
2019-04-26T15:53:48.783Z,6.70
2019-04-26T15:56:38.957Z,6.90
2019-04-26T15:59:29.090Z,11.37
2019-04-26T16:02:24.656Z,7.10
2019-04-26T16:05:12.354Z,7.07
2019-04-26T16:08:04.563Z,6.43
2019-04-26T16:10:53.439Z,6.17
2019-04-26T16:13:45.167Z,6.70
2019-04-26T16:16:34.829Z,7.13
2019-04-26T16:19:26.694Z,5.17
2019-04-26T16:22:17.286Z,6.47
2019-04-26T16:25:07.671Z,6.40
2019-04-26T16:28:16.607Z,6.10
2019-04-26T16:31:15.254Z,7.10
2019-04-26T16:34:10.776Z,6.27
2019-04-26T16:37:00.527Z,5.70
2019-04-26T16:39:51.385Z,6.00
2019-04-26T16:42:41.405Z,6.37
2019-04-26T16:45:32.812Z,6.60
2019-04-26T16:48:25.565Z,5.80
2019-04-26T16:51:14.472Z,6.37
2019-04-26T16:54:07.454Z,5.63
2019-04-26T16:56:59.011Z,5.83
2019-04-26T16:59:54.232Z,5.00
2019-04-26T17:02:39.973Z,5.10
2019-04-26T17:05:45.486Z,5.07
2019-04-26T17:08:23.116Z,4.80
2019-04-26T17:11:14.059Z,4.63
2019-04-26T17:14:09.936Z,4.23
2019-04-26T17:16:56.284Z,3.97
2019-04-26T17:19:46.288Z,4.40
2019-04-26T17:22:59.523Z,4.47
2019-04-26T17:26:13.304Z,4.10
2019-04-26T17:29:03.783Z,3.33
2019-04-26T17:31:53.710Z,4.00
2019-04-26T17:34:44.111Z,3.80
2019-04-26T17:37:34.646Z,4.03
2019-04-26T17:40:25.453Z,3.77
2019-04-26T17:43:16.116Z,3.10
2019-04-26T17:46:05.600Z,3.43
2019-04-26T17:48:55.736Z,3.60
2019-04-26T17:51:45.155Z,3.87
2019-04-26T17:54:46.283Z,2.70
2019-04-26T17:57:36.006Z,2.63
2019-04-26T18:00:26.695Z,3.80
2019-04-26T18:03:14.867Z,3.30
2019-04-26T18:06:04.217Z,6.20
2019-04-26T18:08:55.177Z,4.20
2019-04-26T18:11:44.936Z,3.80
2019-04-26T18:14:33.954Z,2.70
2019-04-26T18:17:48.037Z,2.90
2019-04-26T18:21:07.729Z,3.70
2019-04-26T18:23:58.049Z,4.27
2019-04-26T18:26:47.574Z,3.30
2019-04-26T18:29:37.656Z,3.70
2019-04-26T18:32:27.678Z,3.40
2019-04-26T18:35:17.161Z,2.77
2019-04-26T18:38:08.459Z,3.60
2019-04-26T18:41:01.324Z,3.10
2019-04-26T18:43:54.030Z,3.83
2019-04-26T18:46:51.065Z,4.17
2019-04-26T18:49:40.951Z,4.23
2019-04-26T18:52:37.300Z,4.07
2019-04-26T18:55:30.246Z,4.30
2019-04-26T18:58:20.006Z,4.43
2019-04-26T19:01:13.566Z,4.07
2019-04-26T19:04:09.536Z,5.20
2019-04-26T19:06:55.649Z,7.10
2019-04-26T19:09:58.358Z,5.03
2019-04-26T19:12:38.101Z,4.20
2019-04-26T19:15:40.259Z,3.73
2019-04-26T19:18:37.964Z,3.47
2019-04-26T19:21:32.353Z,3.00
2019-04-26T19:24:23.408Z,3.67
2019-04-26T19:27:13.264Z,2.83
2019-04-26T19:30:09.137Z,4.17
2019-04-26T19:32:55.216Z,4.30
2019-04-26T19:35:47.585Z,2.33
2019-04-26T19:38:38.981Z,2.40
2019-04-26T19:41:29.373Z,2.30
2019-04-26T19:44:22.174Z,4.00
2019-04-26T19:47:22.650Z,2.93
2019-04-26T19:50:21.930Z,2.17
2019-04-26T19:53:22.967Z,2.73
2019-04-26T19:56:27.675Z,2.50
2019-04-26T19:59:16.175Z,1.50
2019-04-26T20:02:06.332Z,1.60
2019-04-26T20:04:56.016Z,1.57
2019-04-26T20:07:45.520Z,1.97
2019-04-26T20:10:40.436Z,2.13
2019-04-26T20:13:26.099Z,2.83
2019-04-26T20:16:16.268Z,2.30
2019-04-26T20:19:08.064Z,3.30
2019-04-26T20:21:58.190Z,2.97
2019-04-26T20:24:52.712Z,2.80
2019-04-26T20:27:41.370Z,2.37
2019-04-26T20:30:57.950Z,2.60
2019-04-26T20:33:48.515Z,3.03
2019-04-26T20:36:41.415Z,3.03
2019-04-26T20:39:31.726Z,3.87
2019-04-26T20:42:22.356Z,4.07
2019-04-26T20:45:16.589Z,4.27
2019-04-26T20:48:04.457Z,4.50
2019-04-26T20:50:55.510Z,5.73
2019-04-26T20:53:45.581Z,4.97
2019-04-26T20:56:35.737Z,4.90
2019-04-26T20:59:25.650Z,3.83
2019-04-26T21:02:16.330Z,4.43
2019-04-26T21:05:11.210Z,3.90
2019-04-26T21:07:58.945Z,4.30
2019-04-26T21:10:48.655Z,4.70
2019-04-26T21:13:38.008Z,5.10
2019-04-26T21:16:28.095Z,4.77
2019-04-26T21:19:18.952Z,4.30
2019-04-26T21:22:09.652Z,4.67
2019-04-26T21:25:04.904Z,5.27
2019-04-26T21:28:06.784Z,3.80
2019-04-26T21:31:07.629Z,4.70
2019-04-26T21:34:13.922Z,4.53
2019-04-26T21:37:17.362Z,4.30
2019-04-26T21:40:12.442Z,4.40
2019-04-26T21:43:03.238Z,5.20
2019-04-26T21:45:57.572Z,4.87
2019-04-26T21:48:44.674Z,5.60
2019-04-26T21:51:34.928Z,5.33
2019-04-26T21:54:25.342Z,5.53
2019-04-26T21:57:18.315Z,5.80
2019-04-26T22:00:18.008Z,5.03
2019-04-26T22:03:14.193Z,4.43
2019-04-26T22:06:00.615Z,4.67
2019-04-26T22:09:02.668Z,3.93
2019-04-26T22:11:54.002Z,5.17
2019-04-26T22:14:50.761Z,5.27
2019-04-26T22:17:41.588Z,4.90
2019-04-26T22:20:36.130Z,4.40
2019-04-26T22:23:36.064Z,5.10
2019-04-26T22:26:25.837Z,5.07
2019-04-26T22:29:16.831Z,5.53
2019-04-26T22:32:07.049Z,5.80
2019-04-26T22:34:56.830Z,5.57
2019-04-26T22:37:48.121Z,6.73
2019-04-26T22:40:39.058Z,6.50
2019-04-26T22:43:39.190Z,6.23
2019-04-26T22:47:06.496Z,6.50
2019-04-26T22:49:56.141Z,6.20
2019-04-26T22:52:51.576Z,5.90
2019-04-26T22:55:38.544Z,7.30
2019-04-26T22:58:28.941Z,6.30
2019-04-26T23:01:19.407Z,7.30
2019-04-26T23:04:09.581Z,6.50
2019-04-26T23:06:59.768Z,6.90
2019-04-26T23:09:51.841Z,7.30
2019-04-26T23:13:04.588Z,7.50
2019-04-26T23:16:08.303Z,6.90
2019-04-26T23:19:28.407Z,7.37
2019-04-26T23:22:19.188Z,6.57
2019-04-26T23:25:08.794Z,6.73
2019-04-26T23:27:58.621Z,6.43
2019-04-26T23:30:48.874Z,7.73
2019-04-26T23:33:38.808Z,7.03
2019-04-26T23:36:28.919Z,7.40
2019-04-26T23:39:19.147Z,7.07
2019-04-26T23:42:12.330Z,6.90
2019-04-26T23:45:00.357Z,6.57
2019-04-26T23:47:49.817Z,7.00
2019-04-26T23:50:39.739Z,6.67
2019-04-26T23:53:29.854Z,6.23
2019-04-26T23:56:21.848Z,5.47
2019-04-26T23:59:16.485Z,6.33
