createdAt,value
2022-10-17T00:01:53.051Z,76.21
2022-10-17T00:04:19.524Z,76.49
2022-10-17T00:06:45.913Z,76.46
2022-10-17T00:09:12.411Z,76.51
2022-10-17T00:11:39.528Z,76.78
2022-10-17T00:14:06.098Z,76.61
2022-10-17T00:16:36.491Z,76.64
2022-10-17T00:19:04.664Z,76.79
2022-10-17T00:21:31.166Z,76.71
2022-10-17T00:23:57.909Z,76.85
2022-10-17T00:26:24.364Z,77.04
2022-10-17T00:28:52.323Z,77.11
2022-10-17T00:31:20.319Z,77.29
2022-10-17T00:33:46.956Z,76.99
2022-10-17T00:36:13.528Z,77.20
2022-10-17T00:38:41.727Z,77.44
2022-10-17T00:41:09.366Z,77.42
2022-10-17T00:43:52.164Z,77.39
2022-10-17T00:46:18.956Z,77.37
2022-10-17T00:48:45.561Z,77.20
2022-10-17T00:51:11.968Z,77.17
2022-10-17T00:53:39.389Z,77.35
2022-10-17T00:56:06.020Z,77.26
2022-10-17T00:58:32.510Z,77.35
2022-10-17T01:00:58.945Z,77.42
2022-10-17T01:03:25.387Z,77.76
2022-10-17T01:05:51.925Z,77.77
2022-10-17T01:08:18.365Z,77.85
2022-10-17T01:11:10.903Z,78.02
2022-10-17T01:13:47.526Z,78.15
2022-10-17T01:16:32.618Z,78.37
2022-10-17T01:19:29.950Z,78.41
2022-10-17T01:22:03.421Z,78.46
2022-10-17T01:25:08.308Z,78.49
2022-10-17T01:28:12.513Z,78.71
2022-10-17T01:31:04.783Z,79.06
2022-10-17T01:33:39.560Z,79.33
2022-10-17T01:36:11.384Z,79.32
2022-10-17T01:38:53.855Z,79.50
2022-10-17T01:41:20.178Z,79.88
2022-10-17T01:43:54.653Z,80.68
2022-10-17T01:46:34.360Z,81.57
2022-10-17T01:49:01.869Z,82.43
2022-10-17T01:51:31.458Z,83.21
2022-10-17T01:54:18.831Z,83.76
2022-10-17T01:56:46.308Z,84.10
2022-10-17T01:59:16.883Z,84.88
2022-10-17T02:01:44.897Z,85.42
2022-10-17T02:04:11.696Z,85.90
2022-10-17T02:06:38.431Z,86.65
2022-10-17T02:09:23.385Z,87.03
2022-10-17T02:12:03.728Z,87.28
2022-10-17T02:14:39.506Z,88.22
2022-10-17T02:17:09.015Z,88.60
2022-10-17T02:19:44.995Z,89.23
2022-10-17T02:22:46.767Z,89.70
2022-10-17T02:25:31.385Z,89.69
2022-10-17T02:28:20.420Z,89.94
2022-10-17T02:31:11.268Z,89.95
2022-10-17T02:33:42.999Z,89.72
2022-10-17T02:36:12.188Z,89.55
2022-10-17T02:38:39.244Z,89.67
2022-10-17T02:41:07.969Z,89.41
2022-10-17T02:43:34.995Z,89.32
2022-10-17T02:46:01.525Z,89.04
2022-10-17T02:48:39.044Z,88.80
2022-10-17T02:51:12.223Z,88.64
2022-10-17T02:54:09.654Z,88.59
2022-10-17T02:56:43.371Z,88.39
2022-10-17T02:59:12.798Z,88.60
2022-10-17T03:01:39.341Z,89.07
2022-10-17T03:04:11.021Z,89.31
2022-10-17T03:06:38.086Z,89.20
2022-10-17T03:09:05.046Z,89.04
2022-10-17T03:11:31.470Z,89.14
2022-10-17T03:13:57.954Z,88.82
2022-10-17T03:16:24.399Z,88.51
2022-10-17T03:18:51.062Z,88.27
2022-10-17T03:21:17.545Z,87.84
2022-10-17T03:23:44.109Z,87.66
2022-10-17T03:26:10.938Z,87.70
2022-10-17T03:28:37.376Z,87.53
2022-10-17T03:31:08.554Z,87.54
2022-10-17T03:33:35.962Z,87.26
2022-10-17T03:36:10.694Z,87.13
2022-10-17T03:38:37.585Z,87.06
2022-10-17T03:41:05.194Z,86.77
2022-10-17T03:43:31.929Z,86.10
2022-10-17T03:45:58.881Z,86.53
2022-10-17T03:48:25.835Z,87.08
2022-10-17T03:50:52.573Z,87.93
2022-10-17T03:53:19.109Z,89.28
2022-10-17T03:55:45.510Z,90.14
2022-10-17T03:58:11.992Z,90.89
2022-10-17T04:00:38.386Z,91.58
2022-10-17T04:03:04.814Z,92.37
2022-10-17T04:05:31.211Z,93.44
2022-10-17T04:07:59.806Z,94.23
2022-10-17T04:10:29.623Z,94.99
2022-10-17T04:12:56.028Z,95.61
2022-10-17T04:15:22.522Z,96.08
2022-10-17T04:17:48.927Z,96.59
2022-10-17T04:20:15.544Z,97.04
2022-10-17T04:22:41.994Z,97.58
2022-10-17T04:25:08.582Z,98.16
2022-10-17T04:27:34.979Z,98.37
2022-10-17T04:30:01.498Z,98.94
2022-10-17T04:32:28.125Z,99.96
2022-10-17T04:34:54.772Z,100.00
2022-10-17T04:37:21.177Z,100.00
2022-10-17T04:39:47.565Z,100.00
2022-10-17T04:42:14.027Z,100.00
2022-10-17T04:44:40.686Z,100.00
2022-10-17T04:47:08.313Z,100.00
2022-10-17T04:49:34.891Z,100.00
2022-10-17T04:52:01.399Z,100.00
2022-10-17T04:54:27.945Z,100.00
2022-10-17T04:56:54.359Z,100.00
2022-10-17T04:59:20.767Z,100.00
2022-10-17T05:01:49.027Z,100.00
2022-10-17T05:04:15.425Z,100.00
2022-10-17T05:06:41.837Z,100.00
2022-10-17T05:09:08.270Z,100.00
2022-10-17T05:11:34.871Z,100.00
2022-10-17T05:14:02.157Z,100.00
2022-10-17T05:16:29.406Z,100.00
2022-10-17T05:18:57.310Z,100.00
2022-10-17T05:21:25.319Z,100.00
2022-10-17T05:23:52.290Z,100.00
2022-10-17T05:26:19.114Z,100.00
2022-10-17T05:28:45.842Z,100.00
2022-10-17T05:31:12.521Z,100.00
2022-10-17T05:33:39.810Z,100.00
2022-10-17T05:36:06.996Z,100.00
2022-10-17T05:38:33.879Z,100.00
2022-10-17T05:41:05.043Z,100.00
2022-10-17T05:43:32.190Z,100.00
2022-10-17T05:45:58.633Z,100.00
2022-10-17T05:48:25.414Z,100.00
2022-10-17T05:50:58.701Z,100.00
2022-10-17T05:53:25.151Z,100.00
2022-10-17T05:56:02.473Z,100.00
2022-10-17T06:01:15.476Z,100.00
2022-10-17T06:03:41.937Z,100.00
2022-10-17T06:06:10.780Z,100.00
2022-10-17T06:08:37.382Z,100.00
2022-10-17T06:11:07.534Z,100.00
2022-10-17T06:13:36.458Z,100.00
2022-10-17T06:16:02.893Z,100.00
2022-10-17T06:18:29.329Z,100.00
2022-10-17T06:21:02.527Z,100.00
2022-10-17T06:23:28.946Z,100.00
2022-10-17T06:25:59.440Z,100.00
2022-10-17T06:28:25.988Z,100.00
2022-10-17T06:30:52.449Z,100.00
2022-10-17T06:33:20.691Z,100.00
2022-10-17T06:35:54.454Z,100.00
2022-10-17T06:38:21.622Z,100.00
2022-10-17T06:40:48.148Z,100.00
2022-10-17T06:43:14.649Z,100.00
2022-10-17T06:45:41.253Z,100.00
2022-10-17T06:48:08.028Z,100.00
2022-10-17T06:50:34.919Z,100.00
2022-10-17T06:53:01.313Z,100.00
2022-10-17T06:55:27.732Z,100.00
2022-10-17T06:57:58.077Z,100.00
2022-10-17T07:00:26.922Z,100.00
2022-10-17T07:02:53.355Z,100.00
2022-10-17T07:05:19.781Z,100.00
2022-10-17T07:07:47.516Z,100.00
2022-10-17T07:10:16.144Z,100.00
2022-10-17T07:12:44.674Z,100.00
2022-10-17T07:15:11.338Z,100.00
2022-10-17T07:17:37.731Z,100.00
2022-10-17T07:20:04.240Z,100.00
2022-10-17T07:22:30.663Z,100.00
2022-10-17T07:24:57.072Z,100.00
2022-10-17T07:27:23.502Z,100.00
2022-10-17T07:29:49.898Z,100.00
2022-10-17T07:32:16.311Z,100.00
2022-10-17T07:34:42.698Z,100.00
2022-10-17T07:37:09.953Z,100.00
2022-10-17T07:39:36.448Z,100.00
2022-10-17T07:42:02.896Z,100.00
2022-10-17T07:44:29.317Z,100.00
2022-10-17T07:46:55.720Z,100.00
2022-10-17T07:49:22.115Z,100.00
2022-10-17T07:51:49.296Z,100.00
2022-10-17T07:54:15.741Z,100.00
2022-10-17T07:56:42.244Z,99.74
2022-10-17T07:59:09.552Z,99.08
2022-10-17T08:01:36.915Z,98.74
2022-10-17T08:04:03.393Z,98.06
2022-10-17T08:06:29.800Z,97.96
2022-10-17T08:08:57.829Z,97.14
2022-10-17T08:11:25.313Z,96.69
2022-10-17T08:13:51.732Z,96.21
2022-10-17T08:16:18.423Z,95.53
2022-10-17T08:18:44.914Z,95.10
2022-10-17T08:21:13.008Z,94.43
2022-10-17T08:23:39.960Z,93.96
2022-10-17T08:26:10.361Z,93.31
2022-10-17T08:28:38.235Z,92.83
2022-10-17T08:31:10.527Z,92.19
2022-10-17T08:33:37.494Z,92.08
2022-10-17T08:36:05.203Z,91.33
2022-10-17T08:38:35.353Z,90.76
2022-10-17T08:41:04.816Z,89.78
2022-10-17T08:44:09.618Z,88.92
2022-10-17T08:46:38.681Z,88.36
2022-10-17T08:49:13.106Z,87.52
2022-10-17T08:51:47.987Z,86.38
2022-10-17T08:54:33.146Z,85.55
2022-10-17T08:56:59.551Z,84.83
2022-10-17T08:59:28.155Z,83.76
2022-10-17T09:02:02.621Z,83.37
2022-10-17T09:04:38.190Z,82.62
2022-10-17T09:07:23.674Z,81.56
2022-10-17T09:10:01.149Z,80.82
2022-10-17T09:12:37.064Z,79.83
2022-10-17T09:15:29.143Z,79.30
2022-10-17T09:18:21.121Z,78.21
2022-10-17T09:20:52.581Z,77.65
2022-10-17T09:23:23.076Z,77.04
2022-10-17T09:25:53.447Z,75.98
2022-10-17T09:28:38.173Z,75.59
2022-10-17T09:31:07.384Z,75.39
2022-10-17T09:33:55.882Z,74.95
2022-10-17T09:36:31.298Z,74.02
2022-10-17T09:39:00.531Z,73.44
2022-10-17T09:41:45.003Z,72.75
2022-10-17T09:44:47.503Z,72.56
2022-10-17T09:47:30.141Z,71.68
2022-10-17T09:49:56.693Z,71.21
2022-10-17T09:52:33.742Z,70.60
2022-10-17T09:55:18.355Z,69.81
2022-10-17T09:57:57.808Z,70.13
2022-10-17T10:00:36.932Z,69.24
2022-10-17T10:03:18.566Z,69.18
2022-10-17T10:06:05.806Z,68.43
2022-10-17T10:08:35.278Z,68.75
2022-10-17T10:11:13.493Z,68.17
2022-10-17T10:13:40.243Z,67.66
2022-10-17T10:16:33.004Z,67.21
2022-10-17T10:18:59.576Z,67.06
2022-10-17T10:21:27.359Z,66.56
2022-10-17T10:24:04.338Z,66.27
2022-10-17T10:26:36.014Z,65.48
2022-10-17T10:29:06.834Z,65.75
2022-10-17T10:31:39.949Z,65.67
2022-10-17T10:34:20.912Z,65.37
2022-10-17T10:37:01.089Z,64.95
2022-10-17T10:39:31.325Z,64.60
2022-10-17T10:41:58.063Z,64.39
2022-10-17T10:44:26.413Z,64.29
2022-10-17T10:47:16.595Z,63.91
2022-10-17T10:49:43.582Z,63.50
2022-10-17T10:52:15.974Z,63.29
2022-10-17T10:55:04.069Z,62.90
2022-10-17T10:57:32.656Z,62.90
2022-10-17T11:00:16.082Z,62.54
2022-10-17T11:03:03.876Z,62.20
2022-10-17T11:05:42.394Z,62.32
2022-10-17T11:08:29.662Z,61.87
2022-10-17T11:11:29.604Z,61.74
2022-10-17T11:14:01.921Z,61.66
2022-10-17T11:16:35.796Z,61.69
2022-10-17T11:19:13.364Z,61.29
2022-10-17T11:22:04.071Z,61.53
2022-10-17T11:24:44.793Z,60.93
2022-10-17T11:27:11.217Z,61.76
2022-10-17T11:29:39.522Z,61.20
2022-10-17T11:32:11.574Z,61.21
2022-10-17T11:34:42.646Z,61.23
2022-10-17T11:37:17.703Z,61.13
2022-10-17T11:39:49.494Z,61.73
2022-10-17T11:42:21.022Z,61.23
2022-10-17T11:44:49.396Z,60.75
2022-10-17T11:47:34.563Z,60.03
2022-10-17T11:53:17.276Z,58.88
2022-10-17T11:55:44.509Z,58.84
2022-10-17T11:58:37.651Z,58.30
2022-10-17T12:01:38.213Z,58.17
2022-10-17T12:04:26.087Z,58.14
2022-10-17T12:07:05.621Z,58.10
2022-10-17T12:09:35.254Z,58.01
2022-10-17T12:12:03.092Z,57.73
2022-10-17T12:14:41.141Z,57.72
2022-10-17T12:17:39.068Z,57.80
2022-10-17T12:20:28.464Z,57.72
2022-10-17T12:22:57.547Z,57.68
2022-10-17T12:25:30.629Z,57.61
2022-10-17T12:28:07.074Z,57.81
2022-10-17T12:30:34.165Z,57.00
2022-10-17T12:33:36.761Z,56.73
2022-10-17T12:36:18.319Z,56.80
2022-10-17T12:38:49.833Z,56.93
2022-10-17T12:41:17.162Z,56.65
2022-10-17T12:46:44.177Z,56.39
2022-10-17T12:49:38.486Z,56.46
2022-10-17T12:52:23.201Z,56.14
2022-10-17T12:55:10.875Z,55.97
2022-10-17T12:57:50.417Z,55.09
2022-10-17T13:00:49.666Z,54.72
2022-10-17T13:03:31.992Z,54.48
2022-10-17T13:06:01.189Z,54.63
2022-10-17T13:08:31.881Z,54.42
2022-10-17T13:10:58.317Z,54.72
2022-10-17T13:13:44.687Z,54.54
2022-10-17T13:16:35.478Z,54.74
2022-10-17T13:19:04.546Z,54.43
2022-10-17T13:21:30.971Z,53.82
2022-10-17T13:23:57.438Z,53.61
2022-10-17T13:26:25.981Z,53.32
2022-10-17T13:29:02.731Z,53.28
2022-10-17T13:31:32.749Z,52.43
2022-10-17T13:34:03.603Z,52.12
2022-10-17T13:36:30.729Z,52.37
2022-10-17T13:39:09.380Z,51.72
2022-10-17T13:41:38.284Z,51.88
2022-10-17T13:44:12.989Z,52.03
2022-10-17T13:46:40.076Z,51.83
2022-10-17T13:49:25.929Z,51.91
2022-10-17T13:51:55.016Z,52.22
2022-10-17T13:54:40.172Z,52.24
2022-10-17T13:57:30.377Z,52.42
2022-10-17T14:00:02.213Z,52.21
2022-10-17T14:02:30.230Z,52.07
2022-10-17T14:05:17.105Z,52.00
2022-10-17T14:10:47.937Z,52.22
2022-10-17T14:13:25.528Z,51.93
2022-10-17T14:15:53.929Z,52.24
2022-10-17T14:18:34.840Z,52.12
2022-10-17T14:23:49.666Z,52.13
2022-10-17T14:26:18.030Z,51.87
2022-10-17T14:28:47.062Z,51.81
2022-10-17T14:31:21.542Z,51.82
2022-10-17T14:33:50.863Z,51.74
2022-10-17T14:36:18.338Z,52.01
2022-10-17T14:38:52.012Z,51.78
2022-10-17T14:41:42.468Z,51.82
2022-10-17T14:44:17.340Z,52.01
2022-10-17T14:46:50.299Z,51.85
2022-10-17T14:49:34.500Z,52.15
2022-10-17T14:52:18.239Z,52.26
2022-10-17T14:54:56.947Z,52.40
2022-10-17T14:57:25.933Z,52.46
2022-10-17T14:59:55.184Z,52.71
2022-10-17T15:02:24.344Z,52.76
2022-10-17T15:04:50.892Z,53.01
2022-10-17T15:07:18.045Z,52.96
2022-10-17T15:09:46.954Z,53.33
2022-10-17T15:12:16.122Z,53.33
2022-10-17T15:14:43.321Z,53.39
2022-10-17T15:17:27.191Z,53.57
2022-10-17T15:19:53.706Z,53.77
2022-10-17T15:22:20.467Z,53.74
2022-10-17T15:24:46.972Z,53.99
2022-10-17T15:27:16.451Z,54.11
2022-10-17T15:29:43.186Z,54.39
2022-10-17T15:32:09.703Z,54.44
2022-10-17T15:34:36.241Z,54.81
2022-10-17T15:37:04.044Z,55.27
2022-10-17T15:39:30.480Z,55.53
2022-10-17T15:41:56.896Z,55.63
2022-10-17T15:44:23.307Z,55.96
2022-10-17T15:46:49.706Z,56.20
2022-10-17T15:49:18.282Z,56.67
2022-10-17T15:51:44.705Z,56.54
2022-10-17T15:56:43.583Z,56.52
2022-10-17T15:59:16.010Z,56.70
2022-10-17T16:01:42.623Z,56.78
2022-10-17T16:04:14.721Z,57.09
2022-10-17T16:06:42.424Z,56.88
2022-10-17T16:09:09.251Z,57.19
2022-10-17T16:11:42.170Z,57.61
2022-10-17T16:14:12.313Z,57.51
2022-10-17T16:16:38.993Z,57.78
2022-10-17T16:19:05.687Z,58.14
2022-10-17T16:21:34.189Z,58.40
2022-10-17T16:24:01.056Z,58.78
2022-10-17T16:26:28.202Z,59.00
2022-10-17T16:28:55.986Z,59.35
2022-10-17T16:31:24.366Z,59.76
2022-10-17T16:33:52.384Z,59.90
2022-10-17T16:36:18.913Z,60.47
2022-10-17T16:38:45.980Z,60.78
2022-10-17T16:41:25.682Z,60.66
2022-10-17T16:43:54.487Z,61.13
2022-10-17T16:46:21.928Z,61.49
2022-10-17T16:48:48.357Z,61.58
2022-10-17T16:51:16.040Z,61.63
2022-10-17T16:53:45.355Z,62.10
2022-10-17T16:56:17.887Z,62.32
2022-10-17T16:58:44.894Z,62.78
2022-10-17T17:01:13.745Z,63.12
2022-10-17T17:03:42.569Z,63.37
2022-10-17T17:06:12.593Z,63.71
2022-10-17T17:08:39.120Z,63.48
2022-10-17T17:11:10.430Z,63.76
2022-10-17T17:13:37.411Z,64.17
2022-10-17T17:16:06.321Z,64.43
2022-10-17T17:18:32.781Z,65.10
2022-10-17T17:21:00.909Z,65.02
2022-10-17T17:23:27.630Z,65.28
2022-10-17T17:26:01.224Z,65.56
2022-10-17T17:28:28.179Z,65.78
2022-10-17T17:30:55.309Z,65.46
2022-10-17T17:33:22.990Z,65.35
2022-10-17T17:35:56.779Z,65.19
2022-10-17T17:38:23.382Z,65.67
2022-10-17T17:40:50.934Z,65.81
2022-10-17T17:43:18.451Z,66.27
2022-10-17T17:45:44.922Z,65.72
2022-10-17T17:48:12.250Z,65.30
2022-10-17T17:50:40.141Z,64.99
2022-10-17T17:53:07.627Z,64.41
2022-10-17T17:55:34.271Z,64.91
2022-10-17T17:58:01.036Z,65.24
2022-10-17T18:00:27.843Z,65.68
2022-10-17T18:02:54.292Z,66.19
2022-10-17T18:05:20.681Z,66.46
2022-10-17T18:07:47.182Z,67.03
2022-10-17T18:12:42.079Z,67.49
2022-10-17T18:15:08.777Z,67.88
2022-10-17T18:17:35.375Z,67.90
2022-10-17T18:20:02.758Z,67.78
2022-10-17T18:22:29.597Z,68.25
2022-10-17T18:24:56.189Z,68.21
2022-10-17T18:27:22.614Z,68.57
2022-10-17T18:29:50.398Z,68.32
2022-10-17T18:32:16.893Z,68.43
2022-10-17T18:34:43.385Z,68.40
2022-10-17T18:37:09.796Z,68.76
2022-10-17T18:39:36.207Z,68.59
2022-10-17T18:42:02.681Z,68.83
2022-10-17T18:44:29.202Z,68.82
2022-10-17T18:46:58.547Z,68.77
2022-10-17T18:49:27.896Z,68.92
2022-10-17T18:51:54.445Z,68.73
2022-10-17T18:54:22.009Z,68.44
2022-10-17T18:56:53.279Z,68.47
2022-10-17T18:59:20.647Z,68.25
2022-10-17T19:01:47.384Z,68.35
2022-10-17T19:04:14.346Z,68.24
2022-10-17T19:06:41.044Z,68.08
2022-10-17T19:09:09.292Z,68.22
2022-10-17T19:11:36.875Z,68.23
2022-10-17T19:14:09.585Z,68.17
2022-10-17T19:16:37.433Z,68.47
2022-10-17T19:19:11.498Z,68.39
2022-10-17T19:21:38.220Z,68.27
2022-10-17T19:24:07.034Z,68.53
2022-10-17T19:26:35.429Z,68.52
2022-10-17T19:29:02.124Z,68.62
2022-10-17T19:31:31.414Z,68.69
2022-10-17T19:33:58.576Z,68.67
2022-10-17T19:36:30.471Z,68.55
2022-10-17T19:39:05.174Z,68.55
2022-10-17T19:41:31.950Z,68.65
2022-10-17T19:44:00.118Z,68.74
2022-10-17T19:46:28.148Z,68.91
2022-10-17T19:48:54.920Z,68.90
2022-10-17T19:51:24.477Z,69.02
2022-10-17T19:53:52.585Z,69.10
2022-10-17T19:56:20.942Z,69.27
2022-10-17T19:58:48.474Z,69.27
2022-10-17T20:01:17.880Z,69.44
2022-10-17T20:03:44.533Z,69.81
2022-10-17T20:06:11.293Z,69.75
2022-10-17T20:08:38.571Z,69.92
2022-10-17T20:11:14.502Z,70.19
2022-10-17T20:13:41.338Z,70.36
2022-10-17T20:16:10.796Z,70.56
2022-10-17T20:18:38.076Z,70.65
2022-10-17T20:21:06.956Z,71.05
2022-10-17T20:23:33.651Z,70.97
2022-10-17T20:26:18.833Z,71.09
2022-10-17T20:28:48.687Z,71.49
2022-10-17T20:31:15.535Z,71.61
2022-10-17T20:33:41.938Z,71.84
2022-10-17T20:36:09.555Z,71.86
2022-10-17T20:38:36.039Z,72.15
2022-10-17T20:41:04.843Z,72.18
2022-10-17T20:43:31.505Z,72.16
2022-10-17T20:46:04.598Z,72.43
2022-10-17T20:48:37.390Z,72.42
2022-10-17T20:51:08.846Z,72.75
2022-10-17T20:53:37.532Z,72.92
2022-10-17T20:56:06.813Z,73.30
2022-10-17T20:58:33.396Z,73.57
2022-10-17T21:01:05.273Z,73.96
2022-10-17T21:03:34.783Z,74.89
2022-10-17T21:06:01.195Z,75.92
2022-10-17T21:08:27.632Z,76.49
2022-10-17T21:10:54.043Z,77.38
2022-10-17T21:13:20.440Z,78.19
2022-10-17T21:15:46.872Z,78.66
2022-10-17T21:18:13.284Z,79.22
2022-10-17T21:20:39.690Z,79.64
2022-10-17T21:23:06.092Z,80.61
2022-10-17T21:25:32.495Z,81.31
2022-10-17T21:27:58.919Z,81.68
2022-10-17T21:30:25.376Z,81.51
2022-10-17T21:32:55.412Z,82.39
2022-10-17T21:35:22.055Z,82.33
2022-10-17T21:37:48.462Z,83.15
2022-10-17T21:40:14.865Z,83.83
2022-10-17T21:42:41.320Z,83.88
2022-10-17T21:45:15.127Z,84.04
2022-10-17T21:47:55.005Z,83.83
2022-10-17T21:50:27.596Z,83.57
2022-10-17T21:52:54.034Z,83.42
2022-10-17T21:55:20.444Z,83.17
2022-10-17T21:57:46.839Z,83.46
2022-10-17T22:00:13.632Z,83.16
2022-10-17T22:02:40.055Z,82.98
2022-10-17T22:05:06.642Z,82.95
2022-10-17T22:07:33.069Z,83.00
2022-10-17T22:09:59.785Z,83.09
2022-10-17T22:12:26.407Z,83.10
2022-10-17T22:14:52.812Z,83.20
2022-10-17T22:17:19.495Z,83.40
2022-10-17T22:19:47.163Z,83.37
2022-10-17T22:22:13.586Z,83.79
2022-10-17T22:24:39.979Z,83.61
2022-10-17T22:27:06.481Z,83.73
2022-10-17T22:29:33.049Z,83.85
2022-10-17T22:31:59.459Z,83.97
2022-10-17T22:34:25.893Z,84.43
2022-10-17T22:36:52.311Z,84.26
2022-10-17T22:39:18.825Z,84.34
2022-10-17T22:41:45.220Z,84.38
2022-10-17T22:44:11.644Z,84.83
2022-10-17T22:46:38.076Z,85.00
2022-10-17T22:49:04.547Z,85.02
2022-10-17T22:51:31.026Z,84.89
2022-10-17T22:53:57.444Z,85.03
2022-10-17T22:56:24.155Z,85.60
2022-10-17T22:58:50.866Z,85.98
2022-10-17T23:01:20.591Z,86.32
2022-10-17T23:03:47.378Z,86.44
2022-10-17T23:06:14.028Z,86.60
2022-10-17T23:08:41.135Z,86.91
2022-10-17T23:11:08.378Z,87.47
2022-10-17T23:13:35.177Z,87.83
2022-10-17T23:16:01.722Z,88.47
2022-10-17T23:18:28.223Z,88.48
2022-10-17T23:20:55.188Z,88.85
2022-10-17T23:23:22.227Z,88.91
2022-10-17T23:25:49.342Z,89.18
2022-10-17T23:28:16.087Z,89.34
2022-10-17T23:30:42.569Z,89.88
2022-10-17T23:33:10.892Z,89.98
2022-10-17T23:35:37.308Z,90.23
2022-10-17T23:38:04.106Z,90.08
2022-10-17T23:40:30.653Z,90.48
2022-10-17T23:42:57.078Z,90.56
2022-10-17T23:45:23.607Z,90.80
2022-10-17T23:47:50.075Z,91.07
2022-10-17T23:50:16.642Z,91.31
2022-10-17T23:52:43.170Z,91.56
2022-10-17T23:55:09.918Z,91.72
2022-10-17T23:57:36.359Z,92.58
