createdAt,value
2018-12-20T00:01:40.313Z,7.86
2018-12-20T00:05:44.472Z,7.80
2018-12-20T00:09:48.628Z,7.65
2018-12-20T00:13:54.052Z,7.64
2018-12-20T00:17:58.210Z,7.66
2018-12-20T00:22:02.362Z,7.55
2018-12-20T00:26:06.650Z,7.40
2018-12-20T00:30:10.726Z,7.47
2018-12-20T00:34:14.798Z,7.33
2018-12-20T00:38:18.996Z,7.27
2018-12-20T00:42:23.092Z,7.24
2018-12-20T00:46:27.658Z,7.30
2018-12-20T00:50:31.901Z,7.41
2018-12-20T00:54:36.773Z,7.48
2018-12-20T00:58:40.862Z,7.31
2018-12-20T01:02:44.956Z,7.23
2018-12-20T01:06:49.326Z,7.15
2018-12-20T01:10:53.423Z,7.03
2018-12-20T01:14:57.711Z,6.87
2018-12-20T01:19:02.053Z,6.84
2018-12-20T01:23:06.121Z,6.74
2018-12-20T01:27:10.260Z,6.78
2018-12-20T01:31:14.401Z,6.79
2018-12-20T01:35:18.518Z,6.91
2018-12-20T01:39:22.704Z,6.85
2018-12-20T01:43:26.931Z,6.88
2018-12-20T01:47:31.975Z,6.99
2018-12-20T01:51:36.098Z,6.97
2018-12-20T01:55:40.299Z,7.07
2018-12-20T01:59:44.675Z,7.04
2018-12-20T02:03:49.562Z,7.16
2018-12-20T02:07:53.700Z,7.21
2018-12-20T02:11:57.890Z,7.34
2018-12-20T02:16:01.961Z,7.37
2018-12-20T02:20:06.276Z,7.33
2018-12-20T02:24:11.230Z,7.56
2018-12-20T02:28:15.507Z,7.71
2018-12-20T02:32:19.740Z,7.76
2018-12-20T02:36:24.067Z,7.56
2018-12-20T02:40:28.328Z,7.44
2018-12-20T02:44:32.446Z,7.38
2018-12-20T02:48:36.743Z,7.02
2018-12-20T02:52:41.135Z,7.11
2018-12-20T02:56:45.411Z,6.92
2018-12-20T03:00:49.607Z,6.78
2018-12-20T03:04:53.849Z,6.78
2018-12-20T03:08:58.136Z,6.95
2018-12-20T03:13:02.666Z,6.84
2018-12-20T03:17:07.316Z,6.70
2018-12-20T03:21:11.686Z,6.64
2018-12-20T03:25:15.861Z,6.89
2018-12-20T03:29:19.938Z,6.93
2018-12-20T03:33:24.427Z,6.78
2018-12-20T03:37:28.723Z,6.63
2018-12-20T03:41:33.093Z,6.41
2018-12-20T03:45:37.362Z,6.29
2018-12-20T03:49:41.638Z,6.31
2018-12-20T03:53:45.809Z,6.35
2018-12-20T03:57:50.071Z,6.32
2018-12-20T04:01:54.497Z,6.29
2018-12-20T04:05:58.819Z,6.34
2018-12-20T04:10:03.285Z,6.37
2018-12-20T04:14:07.510Z,6.34
2018-12-20T04:18:11.646Z,6.40
2018-12-20T04:22:15.978Z,6.49
2018-12-20T04:26:20.384Z,6.39
2018-12-20T04:30:24.808Z,6.39
2018-12-20T04:34:29.049Z,6.42
2018-12-20T04:38:33.322Z,6.52
2018-12-20T04:42:37.633Z,6.53
2018-12-20T04:46:41.726Z,6.53
2018-12-20T04:50:46.336Z,6.53
2018-12-20T04:54:50.397Z,6.55
2018-12-20T04:58:54.638Z,6.49
2018-12-20T05:02:58.954Z,6.55
2018-12-20T05:07:03.365Z,6.43
2018-12-20T05:11:07.518Z,6.51
2018-12-20T05:15:12.128Z,6.61
2018-12-20T05:19:16.325Z,6.53
2018-12-20T05:23:20.629Z,6.59
2018-12-20T05:27:25.416Z,6.57
2018-12-20T05:31:29.526Z,6.51
2018-12-20T05:35:33.627Z,6.64
2018-12-20T05:39:37.753Z,6.87
2018-12-20T05:43:41.933Z,6.74
2018-12-20T05:47:46.057Z,6.79
2018-12-20T05:51:50.362Z,6.77
2018-12-20T05:55:54.770Z,6.62
2018-12-20T05:59:59.203Z,6.65
2018-12-20T06:04:03.403Z,6.64
2018-12-20T06:08:07.594Z,6.70
2018-12-20T06:12:12.058Z,6.75
2018-12-20T06:16:16.385Z,6.80
2018-12-20T06:20:20.716Z,6.81
2018-12-20T06:24:25.692Z,6.82
2018-12-20T06:28:29.821Z,6.69
2018-12-20T06:32:33.933Z,6.74
2018-12-20T06:36:38.039Z,6.79
2018-12-20T06:40:42.117Z,7.02
2018-12-20T06:44:46.920Z,6.94
2018-12-20T06:48:51.049Z,6.95
2018-12-20T06:52:55.148Z,7.18
2018-12-20T06:56:59.296Z,7.32
2018-12-20T07:01:03.453Z,7.41
2018-12-20T07:05:07.642Z,7.52
2018-12-20T07:09:11.754Z,7.56
2018-12-20T07:13:15.827Z,7.67
2018-12-20T07:17:20.007Z,7.71
2018-12-20T07:21:24.109Z,7.97
2018-12-20T07:25:28.268Z,8.19
2018-12-20T07:29:32.370Z,8.36
2018-12-20T07:33:36.472Z,8.46
2018-12-20T07:37:40.601Z,8.53
2018-12-20T07:41:44.734Z,8.59
2018-12-20T07:45:48.893Z,8.53
2018-12-20T07:49:52.998Z,8.51
2018-12-20T07:53:57.106Z,8.55
2018-12-20T07:58:01.246Z,8.59
2018-12-20T08:02:05.341Z,8.56
2018-12-20T08:06:09.414Z,8.61
2018-12-20T08:10:14.839Z,8.57
2018-12-20T08:14:19.074Z,8.52
2018-12-20T08:18:24.025Z,8.62
2018-12-20T08:22:28.119Z,8.78
2018-12-20T08:26:32.349Z,8.79
2018-12-20T08:30:36.466Z,8.68
2018-12-20T08:34:40.577Z,8.55
2018-12-20T08:38:44.662Z,8.36
2018-12-20T08:42:48.759Z,8.38
2018-12-20T08:46:54.507Z,8.15
2018-12-20T08:50:59.671Z,7.92
2018-12-20T08:55:05.345Z,7.85
2018-12-20T08:59:09.433Z,8.08
2018-12-20T09:03:13.530Z,8.34
2018-12-20T09:07:17.625Z,8.22
2018-12-20T09:11:22.107Z,8.06
2018-12-20T09:15:26.261Z,8.14
2018-12-20T09:19:30.340Z,8.24
2018-12-20T09:23:34.446Z,8.26
2018-12-20T09:27:38.525Z,8.19
2018-12-20T09:31:42.673Z,8.11
2018-12-20T09:35:46.753Z,8.13
2018-12-20T09:39:50.829Z,8.37
2018-12-20T09:43:54.926Z,8.51
2018-12-20T09:48:04.338Z,8.52
2018-12-20T09:52:08.445Z,8.64
2018-12-20T09:56:12.684Z,8.96
2018-12-20T10:00:16.773Z,9.21
2018-12-20T10:04:20.848Z,9.43
2018-12-20T10:08:24.919Z,9.58
2018-12-20T10:12:29.013Z,9.24
2018-12-20T10:16:33.743Z,9.22
2018-12-20T10:20:37.829Z,9.12
2018-12-20T10:24:42.268Z,9.02
2018-12-20T10:28:46.672Z,8.82
2018-12-20T10:32:50.766Z,8.82
2018-12-20T10:36:54.975Z,8.94
2018-12-20T10:40:59.061Z,8.86
2018-12-20T10:45:03.209Z,8.79
2018-12-20T10:49:07.459Z,8.90
2018-12-20T10:53:11.537Z,8.93
2018-12-20T10:57:15.698Z,9.00
2018-12-20T11:01:25.253Z,9.06
2018-12-20T11:05:35.000Z,9.07
2018-12-20T11:09:44.529Z,8.87
2018-12-20T11:13:55.349Z,8.67
2018-12-20T11:17:59.429Z,8.64
2018-12-20T11:22:03.625Z,8.58
2018-12-20T11:26:07.697Z,8.44
2018-12-20T11:30:11.964Z,8.67
2018-12-20T11:34:16.079Z,8.64
2018-12-20T11:38:20.210Z,8.83
2018-12-20T11:42:24.334Z,8.94
2018-12-20T11:46:28.505Z,8.95
2018-12-20T11:50:32.589Z,9.01
2018-12-20T11:54:36.662Z,8.94
2018-12-20T11:58:40.743Z,8.85
2018-12-20T12:02:44.976Z,8.65
2018-12-20T12:06:49.076Z,8.77
2018-12-20T12:10:53.189Z,8.89
2018-12-20T12:14:57.277Z,9.09
2018-12-20T12:19:01.448Z,9.12
2018-12-20T12:23:05.578Z,9.29
2018-12-20T12:27:09.672Z,9.40
2018-12-20T12:31:13.756Z,9.53
2018-12-20T12:35:17.955Z,9.49
2018-12-20T12:39:22.062Z,9.36
2018-12-20T12:43:26.145Z,9.25
2018-12-20T12:47:35.701Z,9.30
2018-12-20T12:51:39.790Z,9.47
2018-12-20T12:55:43.879Z,9.80
2018-12-20T12:59:48.101Z,9.67
2018-12-20T13:03:52.229Z,9.94
2018-12-20T13:07:56.312Z,10.20
2018-12-20T13:12:00.417Z,10.32
2018-12-20T13:16:04.883Z,10.55
2018-12-20T13:20:10.124Z,10.34
2018-12-20T13:24:14.355Z,10.21
2018-12-20T13:28:18.583Z,10.38
2018-12-20T13:32:22.808Z,10.21
2018-12-20T13:36:26.876Z,9.83
2018-12-20T13:40:30.967Z,9.46
2018-12-20T13:44:35.053Z,9.51
2018-12-20T13:48:39.290Z,9.71
2018-12-20T13:52:43.391Z,9.82
2018-12-20T13:56:47.544Z,9.93
2018-12-20T14:00:52.887Z,9.90
2018-12-20T14:04:56.993Z,10.10
2018-12-20T14:09:01.368Z,9.98
2018-12-20T14:13:05.724Z,9.98
2018-12-20T14:17:09.849Z,9.81
2018-12-20T14:21:14.113Z,9.58
2018-12-20T14:25:18.209Z,9.66
2018-12-20T14:29:22.375Z,9.58
2018-12-20T14:33:26.455Z,9.56
2018-12-20T14:37:30.546Z,9.52
2018-12-20T14:41:34.649Z,9.60
2018-12-20T14:45:38.735Z,9.63
2018-12-20T14:49:42.891Z,9.59
2018-12-20T14:53:47.047Z,9.49
2018-12-20T14:57:52.102Z,9.49
2018-12-20T15:01:56.265Z,9.25
2018-12-20T15:06:00.362Z,9.49
2018-12-20T15:10:07.841Z,9.43
2018-12-20T15:14:11.929Z,9.31
2018-12-20T15:18:16.031Z,9.05
2018-12-20T15:22:20.184Z,9.06
2018-12-20T15:26:24.250Z,8.84
2018-12-20T15:30:28.401Z,8.85
2018-12-20T15:34:32.480Z,8.82
2018-12-20T15:38:36.560Z,8.71
2018-12-20T15:42:40.770Z,8.61
2018-12-20T15:46:45.009Z,8.71
2018-12-20T15:50:49.112Z,8.59
2018-12-20T15:54:53.192Z,8.42
2018-12-20T15:58:57.307Z,8.55
2018-12-20T16:03:01.348Z,8.50
2018-12-20T16:07:05.563Z,8.45
2018-12-20T16:11:09.657Z,8.35
2018-12-20T16:15:13.726Z,8.52
2018-12-20T16:19:17.836Z,8.80
2018-12-20T16:23:21.909Z,8.79
2018-12-20T16:27:27.014Z,8.49
2018-12-20T16:31:31.633Z,8.33
2018-12-20T16:35:35.713Z,8.19
2018-12-20T16:39:39.853Z,8.29
2018-12-20T16:43:43.910Z,8.62
2018-12-20T16:47:48.116Z,8.55
2018-12-20T16:51:52.305Z,8.49
2018-12-20T16:55:56.466Z,8.47
2018-12-20T17:00:00.636Z,8.29
2018-12-20T17:04:04.721Z,8.18
2018-12-20T17:08:08.886Z,8.03
2018-12-20T17:12:14.030Z,8.11
2018-12-20T17:16:18.106Z,8.12
2018-12-20T17:20:22.190Z,8.17
2018-12-20T17:24:26.269Z,8.33
2018-12-20T17:28:30.371Z,8.52
2018-12-20T17:32:34.489Z,8.38
2018-12-20T17:36:38.652Z,8.37
2018-12-20T17:40:42.733Z,8.55
2018-12-20T17:44:46.889Z,8.73
2018-12-20T17:48:51.016Z,8.65
2018-12-20T17:52:55.100Z,8.62
2018-12-20T17:56:59.264Z,8.47
2018-12-20T18:01:03.417Z,8.47
2018-12-20T18:05:07.621Z,8.52
2018-12-20T18:09:12.265Z,8.52
2018-12-20T18:13:16.349Z,8.66
2018-12-20T18:17:21.599Z,8.89
2018-12-20T18:21:25.663Z,8.98
2018-12-20T18:25:29.773Z,9.03
2018-12-20T18:29:35.426Z,9.22
2018-12-20T18:33:39.583Z,9.20
2018-12-20T18:37:43.642Z,9.04
2018-12-20T18:41:47.749Z,8.78
2018-12-20T18:45:51.906Z,8.65
2018-12-20T18:49:56.019Z,8.73
2018-12-20T18:54:00.262Z,8.71
2018-12-20T18:58:04.362Z,8.56
2018-12-20T19:02:09.485Z,8.68
2018-12-20T19:06:13.566Z,8.99
2018-12-20T19:10:18.881Z,8.94
2018-12-20T19:14:23.028Z,8.97
2018-12-20T19:18:27.348Z,8.78
2018-12-20T19:22:31.456Z,8.81
2018-12-20T19:26:35.604Z,8.83
2018-12-20T19:30:39.728Z,9.06
2018-12-20T19:34:43.782Z,9.10
2018-12-20T19:38:48.012Z,9.09
2018-12-20T19:42:52.106Z,8.95
2018-12-20T19:46:56.938Z,8.96
2018-12-20T19:51:01.004Z,8.93
2018-12-20T19:55:06.236Z,8.99
2018-12-20T19:59:10.333Z,9.13
2018-12-20T20:03:14.417Z,9.06
2018-12-20T20:07:18.589Z,9.12
2018-12-20T20:11:22.963Z,9.01
2018-12-20T20:15:27.146Z,8.98
2018-12-20T20:19:31.239Z,8.98
2018-12-20T20:23:35.360Z,9.03
2018-12-20T20:27:39.443Z,9.10
2018-12-20T20:31:43.657Z,9.03
2018-12-20T20:35:47.829Z,9.08
2018-12-20T20:39:51.930Z,8.96
2018-12-20T20:43:56.027Z,9.11
2018-12-20T20:48:00.929Z,8.84
2018-12-20T20:52:04.989Z,8.84
2018-12-20T20:56:09.104Z,8.95
2018-12-20T21:00:13.903Z,8.98
2018-12-20T21:04:18.077Z,8.99
2018-12-20T21:08:23.364Z,9.10
2018-12-20T21:12:27.534Z,9.15
2018-12-20T21:16:31.629Z,9.24
2018-12-20T21:20:35.716Z,9.32
2018-12-20T21:24:39.859Z,9.35
2018-12-20T21:28:44.948Z,9.02
2018-12-20T21:32:49.004Z,8.67
2018-12-20T21:36:53.126Z,8.67
2018-12-20T21:40:57.413Z,8.53
2018-12-20T21:45:01.475Z,8.68
2018-12-20T21:49:05.551Z,8.81
2018-12-20T21:53:09.645Z,8.80
2018-12-20T21:57:13.734Z,8.93
2018-12-20T22:01:17.827Z,8.62
2018-12-20T22:05:21.893Z,8.17
2018-12-20T22:09:47.645Z,8.01
2018-12-20T22:18:47.765Z,8.15
2018-12-20T22:22:51.870Z,8.29
2018-12-20T22:31:48.447Z,8.24
2018-12-20T22:35:53.541Z,8.14
2018-12-20T22:39:58.644Z,8.18
2018-12-20T22:44:02.859Z,8.14
2018-12-20T22:48:07.010Z,8.16
2018-12-20T22:52:11.152Z,8.22
2018-12-20T22:56:15.262Z,8.31
2018-12-20T23:00:19.435Z,8.16
2018-12-20T23:04:23.582Z,8.10
2018-12-20T23:08:27.682Z,7.94
2018-12-20T23:12:31.741Z,7.62
2018-12-20T23:16:35.825Z,7.63
2018-12-20T23:20:39.944Z,7.74
2018-12-20T23:24:44.013Z,7.78
2018-12-20T23:28:48.228Z,8.01
2018-12-20T23:32:52.321Z,8.06
2018-12-20T23:36:56.500Z,8.04
2018-12-20T23:41:00.597Z,8.15
2018-12-20T23:45:05.898Z,8.33
2018-12-20T23:49:09.980Z,8.51
2018-12-20T23:53:14.080Z,8.39
2018-12-20T23:57:18.158Z,8.48
