createdAt,value
2019-03-10T00:02:11.735Z,79.20
2019-03-10T00:04:42.102Z,77.80
2019-03-10T00:07:12.286Z,78.80
2019-03-10T00:09:42.703Z,77.90
2019-03-10T00:12:12.947Z,77.50
2019-03-10T00:17:20.592Z,78.40
2019-03-10T00:19:50.890Z,79.20
2019-03-10T00:22:21.197Z,79.30
2019-03-10T00:24:51.504Z,79.50
2019-03-10T00:27:22.449Z,78.80
2019-03-10T00:29:52.702Z,78.00
2019-03-10T00:32:23.044Z,78.00
2019-03-10T00:34:53.327Z,77.60
2019-03-10T00:37:23.920Z,78.10
2019-03-10T00:40:16.876Z,78.40
2019-03-10T00:43:15.874Z,78.30
2019-03-10T00:45:57.819Z,77.60
2019-03-10T00:49:04.449Z,78.10
2019-03-10T00:51:49.493Z,78.10
2019-03-10T00:54:19.745Z,78.00
2019-03-10T00:56:50.695Z,78.00
2019-03-10T00:59:21.289Z,77.30
2019-03-10T01:01:51.498Z,77.40
2019-03-10T01:04:21.875Z,77.00
2019-03-10T01:06:53.222Z,77.10
2019-03-10T01:09:23.482Z,76.70
2019-03-10T01:11:53.689Z,75.30
2019-03-10T01:14:24.006Z,73.60
2019-03-10T01:16:54.920Z,74.30
2019-03-10T01:19:25.617Z,74.80
2019-03-10T01:21:56.918Z,75.10
2019-03-10T01:24:27.199Z,76.00
2019-03-10T01:26:57.492Z,76.10
2019-03-10T01:29:27.764Z,77.00
2019-03-10T01:32:22.427Z,76.70
2019-03-10T01:35:05.079Z,76.40
2019-03-10T01:37:35.400Z,75.90
2019-03-10T01:40:07.203Z,75.00
2019-03-10T01:42:37.536Z,75.50
2019-03-10T01:45:11.152Z,76.10
2019-03-10T01:47:40.600Z,77.30
2019-03-10T01:50:13.831Z,77.30
2019-03-10T01:52:44.172Z,77.90
2019-03-10T01:55:14.457Z,78.90
2019-03-10T01:57:44.826Z,79.90
2019-03-10T02:00:18.093Z,79.70
2019-03-10T02:02:48.431Z,79.60
2019-03-10T02:05:18.812Z,80.10
2019-03-10T02:07:49.157Z,78.80
2019-03-10T02:10:19.439Z,79.50
2019-03-10T02:12:49.877Z,79.60
2019-03-10T02:15:20.093Z,79.70
2019-03-10T02:17:57.043Z,80.00
2019-03-10T02:20:28.444Z,80.00
2019-03-10T02:22:58.688Z,80.10
2019-03-10T02:25:28.970Z,80.30
2019-03-10T02:27:59.216Z,81.20
2019-03-10T02:30:29.503Z,81.60
2019-03-10T02:33:00.089Z,82.30
2019-03-10T02:35:30.553Z,82.50
2019-03-10T02:38:00.877Z,83.20
2019-03-10T02:40:31.216Z,83.70
2019-03-10T02:43:01.590Z,84.00
2019-03-10T02:45:32.034Z,84.40
2019-03-10T02:48:02.304Z,84.80
2019-03-10T02:50:32.537Z,85.00
2019-03-10T02:53:02.782Z,85.20
2019-03-10T02:55:33.313Z,85.70
2019-03-10T02:58:03.503Z,85.90
2019-03-10T03:00:33.716Z,86.20
2019-03-10T03:03:03.905Z,86.40
2019-03-10T03:05:34.605Z,86.50
2019-03-10T03:08:04.854Z,86.80
2019-03-10T03:10:35.852Z,86.80
2019-03-10T03:13:07.228Z,87.10
2019-03-10T03:15:37.759Z,87.50
2019-03-10T03:18:08.605Z,87.60
2019-03-10T03:20:38.873Z,88.00
2019-03-10T03:23:09.120Z,88.10
2019-03-10T03:25:39.818Z,88.20
2019-03-10T03:28:10.341Z,88.60
2019-03-10T03:30:40.684Z,88.50
2019-03-10T03:33:10.939Z,88.10
2019-03-10T03:35:59.552Z,88.20
2019-03-10T03:38:32.742Z,88.20
2019-03-10T03:41:18.004Z,87.90
2019-03-10T03:43:49.180Z,87.80
2019-03-10T03:46:20.058Z,87.80
2019-03-10T03:48:50.536Z,87.70
2019-03-10T03:51:20.811Z,86.70
2019-03-10T03:53:51.108Z,86.30
2019-03-10T03:56:21.425Z,85.70
2019-03-10T03:58:52.105Z,85.20
2019-03-10T04:01:24.005Z,85.00
2019-03-10T04:03:54.216Z,84.70
2019-03-10T04:06:24.455Z,84.80
2019-03-10T04:08:54.735Z,84.40
2019-03-10T04:11:24.987Z,84.00
2019-03-10T04:13:55.275Z,84.20
2019-03-10T04:16:26.489Z,83.80
2019-03-10T04:18:57.472Z,83.00
2019-03-10T04:21:27.807Z,83.00
2019-03-10T04:23:58.084Z,82.70
2019-03-10T04:26:29.039Z,82.20
2019-03-10T04:28:59.328Z,82.30
2019-03-10T04:31:29.634Z,82.00
2019-03-10T04:33:59.944Z,82.00
2019-03-10T04:36:30.666Z,82.00
2019-03-10T04:39:01.008Z,82.00
2019-03-10T04:41:32.830Z,82.00
2019-03-10T04:44:03.036Z,81.90
2019-03-10T04:46:33.744Z,81.70
2019-03-10T04:49:04.010Z,81.60
2019-03-10T04:51:34.855Z,81.60
2019-03-10T04:54:05.039Z,81.30
2019-03-10T04:56:37.250Z,81.10
2019-03-10T04:59:07.493Z,81.10
2019-03-10T05:01:37.838Z,80.60
2019-03-10T05:04:08.153Z,80.40
2019-03-10T05:06:38.365Z,80.00
2019-03-10T05:09:10.278Z,79.70
2019-03-10T05:11:40.691Z,79.50
2019-03-10T05:14:10.997Z,79.60
2019-03-10T05:16:41.325Z,79.30
2019-03-10T05:19:12.415Z,79.50
2019-03-10T05:21:42.567Z,79.70
2019-03-10T05:24:12.891Z,80.10
2019-03-10T05:26:43.129Z,79.10
2019-03-10T05:29:13.459Z,79.10
2019-03-10T05:31:43.855Z,79.20
2019-03-10T05:34:14.101Z,79.80
2019-03-10T05:36:44.357Z,80.00
2019-03-10T05:39:14.699Z,80.20
2019-03-10T05:41:45.003Z,80.30
2019-03-10T05:44:15.774Z,81.00
2019-03-10T05:46:46.011Z,81.60
2019-03-10T05:49:16.335Z,81.60
2019-03-10T05:51:46.591Z,81.80
2019-03-10T05:54:17.334Z,81.90
2019-03-10T05:56:47.495Z,82.00
2019-03-10T05:59:18.192Z,82.00
2019-03-10T06:01:48.455Z,82.50
2019-03-10T06:04:18.745Z,81.40
2019-03-10T06:06:49.110Z,81.20
2019-03-10T06:09:19.569Z,81.50
2019-03-10T06:11:49.848Z,81.70
2019-03-10T06:14:20.391Z,81.50
2019-03-10T06:16:50.643Z,81.50
2019-03-10T06:19:20.928Z,81.40
2019-03-10T06:21:51.224Z,81.30
2019-03-10T06:24:21.852Z,80.80
2019-03-10T06:26:52.297Z,80.40
2019-03-10T06:29:22.527Z,80.00
2019-03-10T06:31:52.744Z,79.60
2019-03-10T06:34:23.028Z,79.60
2019-03-10T06:36:54.359Z,79.40
2019-03-10T06:39:25.381Z,78.40
2019-03-10T06:41:55.565Z,78.00
2019-03-10T06:44:26.033Z,77.60
2019-03-10T06:46:57.306Z,78.10
2019-03-10T06:49:28.636Z,78.60
2019-03-10T06:51:58.918Z,78.50
2019-03-10T06:54:39.172Z,79.00
2019-03-10T06:57:09.808Z,79.00
2019-03-10T06:59:42.748Z,79.60
2019-03-10T07:02:12.969Z,79.50
2019-03-10T07:04:43.259Z,79.60
2019-03-10T07:07:13.488Z,79.30
2019-03-10T07:09:44.585Z,79.50
2019-03-10T07:12:14.913Z,79.30
2019-03-10T07:14:45.796Z,79.60
2019-03-10T07:17:16.620Z,79.50
2019-03-10T07:19:46.955Z,79.50
2019-03-10T07:22:18.258Z,79.40
2019-03-10T07:24:50.374Z,79.00
2019-03-10T07:27:20.656Z,79.20
2019-03-10T07:29:52.587Z,79.10
2019-03-10T07:32:40.828Z,79.20
2019-03-10T07:35:25.057Z,78.60
2019-03-10T07:37:59.792Z,78.20
2019-03-10T07:40:34.571Z,79.10
2019-03-10T07:43:06.532Z,77.50
2019-03-10T07:45:41.941Z,76.50
2019-03-10T07:48:30.113Z,76.50
2019-03-10T07:51:02.544Z,75.20
2019-03-10T07:53:50.542Z,76.30
2019-03-10T07:56:28.835Z,76.70
2019-03-10T07:59:00.718Z,75.60
2019-03-10T08:01:35.257Z,75.60
2019-03-10T08:04:16.036Z,75.10
2019-03-10T08:07:04.168Z,75.10
2019-03-10T08:09:38.767Z,75.40
2019-03-10T08:12:19.757Z,73.90
2019-03-10T08:15:09.407Z,74.60
2019-03-10T08:17:41.424Z,73.60
2019-03-10T08:20:15.778Z,73.40
2019-03-10T08:22:49.637Z,74.30
2019-03-10T08:25:37.986Z,74.90
2019-03-10T08:28:23.031Z,75.10
2019-03-10T08:31:00.940Z,74.50
2019-03-10T08:33:48.975Z,73.40
2019-03-10T08:36:23.752Z,73.80
2019-03-10T08:39:10.861Z,71.80
2019-03-10T08:41:48.619Z,71.70
2019-03-10T08:44:38.907Z,69.80
2019-03-10T08:47:10.731Z,69.10
2019-03-10T08:49:45.433Z,67.80
2019-03-10T08:52:16.560Z,67.40
2019-03-10T08:55:03.841Z,65.90
2019-03-10T08:57:51.861Z,65.00
2019-03-10T09:00:23.770Z,64.60
2019-03-10T09:02:55.693Z,65.30
2019-03-10T09:05:27.692Z,66.40
2019-03-10T09:08:16.086Z,66.80
2019-03-10T09:10:47.984Z,65.30
2019-03-10T09:13:19.873Z,65.30
2019-03-10T09:15:51.780Z,64.80
2019-03-10T09:18:26.649Z,64.40
2019-03-10T09:21:04.465Z,63.90
2019-03-10T09:23:42.441Z,64.40
2019-03-10T09:26:17.298Z,65.40
2019-03-10T09:29:01.210Z,64.30
2019-03-10T09:31:33.601Z,65.60
2019-03-10T09:34:23.771Z,66.50
2019-03-10T09:36:58.392Z,65.50
2019-03-10T09:39:33.691Z,65.50
2019-03-10T09:42:23.692Z,66.00
2019-03-10T09:45:10.425Z,66.40
2019-03-10T09:47:45.237Z,62.30
2019-03-10T09:50:17.249Z,62.80
2019-03-10T09:53:05.614Z,63.50
2019-03-10T09:55:40.278Z,64.20
2019-03-10T09:58:28.643Z,64.20
2019-03-10T10:01:15.968Z,63.90
2019-03-10T10:03:50.634Z,64.30
2019-03-10T10:06:34.181Z,62.30
2019-03-10T10:09:23.424Z,63.90
2019-03-10T10:12:13.784Z,62.30
2019-03-10T10:14:45.197Z,61.40
2019-03-10T10:17:23.013Z,62.20
2019-03-10T10:20:03.551Z,65.10
2019-03-10T10:22:37.962Z,66.40
2019-03-10T10:25:22.503Z,66.40
2019-03-10T10:28:06.304Z,66.90
2019-03-10T10:30:53.533Z,67.30
2019-03-10T10:33:41.975Z,67.00
2019-03-10T10:36:30.692Z,67.10
2019-03-10T10:39:08.504Z,65.60
2019-03-10T10:41:40.699Z,66.00
2019-03-10T10:44:12.733Z,66.10
2019-03-10T10:47:00.937Z,66.10
2019-03-10T10:49:49.977Z,67.60
2019-03-10T10:52:31.054Z,67.30
2019-03-10T10:55:03.023Z,67.80
2019-03-10T10:57:34.875Z,66.90
2019-03-10T11:00:09.716Z,65.70
2019-03-10T11:02:44.617Z,64.90
2019-03-10T11:05:16.520Z,64.60
2019-03-10T11:07:51.308Z,64.80
2019-03-10T11:10:40.277Z,63.90
2019-03-10T11:13:15.337Z,64.70
2019-03-10T11:15:53.762Z,65.60
2019-03-10T11:18:32.208Z,65.90
2019-03-10T11:21:06.015Z,66.20
2019-03-10T11:23:55.679Z,66.40
2019-03-10T11:26:30.057Z,65.50
2019-03-10T11:29:07.593Z,65.70
2019-03-10T11:31:42.912Z,65.50
2019-03-10T11:34:17.637Z,65.40
2019-03-10T11:37:07.542Z,65.30
2019-03-10T11:39:45.476Z,65.00
2019-03-10T11:42:26.333Z,65.80
2019-03-10T11:45:00.942Z,66.70
2019-03-10T11:47:38.582Z,66.40
2019-03-10T11:50:11.262Z,67.50
2019-03-10T11:52:59.762Z,67.20
2019-03-10T11:55:31.652Z,68.10
2019-03-10T11:58:04.095Z,65.00
2019-03-10T12:00:36.543Z,62.70
2019-03-10T12:03:20.443Z,66.80
2019-03-10T12:05:51.447Z,70.30
2019-03-10T12:08:39.508Z,73.40
2019-03-10T12:11:09.820Z,76.40
2019-03-10T12:13:40.211Z,76.70
2019-03-10T12:16:10.668Z,78.20
2019-03-10T12:18:40.971Z,79.80
2019-03-10T12:21:11.288Z,80.00
2019-03-10T12:23:41.524Z,81.50
2019-03-10T12:26:12.232Z,82.30
2019-03-10T12:28:42.561Z,83.80
2019-03-10T12:31:12.950Z,83.40
2019-03-10T12:33:43.214Z,83.00
2019-03-10T12:36:13.506Z,83.70
2019-03-10T12:38:44.983Z,86.10
2019-03-10T12:41:15.328Z,88.70
2019-03-10T12:43:45.546Z,90.30
2019-03-10T12:46:15.814Z,91.10
2019-03-10T12:48:46.114Z,91.70
2019-03-10T12:51:16.393Z,91.80
2019-03-10T12:53:46.691Z,92.00
2019-03-10T12:56:16.999Z,91.40
2019-03-10T12:58:47.612Z,91.50
2019-03-10T13:01:17.764Z,91.30
2019-03-10T13:03:58.386Z,91.10
2019-03-10T13:06:20.179Z,91.80
2019-03-10T13:08:52.026Z,91.50
2019-03-10T13:11:22.306Z,91.80
2019-03-10T13:13:52.602Z,92.00
2019-03-10T13:16:22.951Z,92.30
2019-03-10T13:18:53.247Z,92.60
2019-03-10T13:21:25.914Z,92.80
2019-03-10T13:23:55.430Z,92.90
2019-03-10T13:26:25.697Z,93.00
2019-03-10T13:28:55.996Z,93.00
2019-03-10T13:31:29.048Z,93.20
2019-03-10T13:34:01.550Z,93.40
2019-03-10T13:36:31.831Z,93.60
2019-03-10T13:39:02.279Z,93.70
2019-03-10T13:41:34.072Z,93.90
2019-03-10T13:44:04.374Z,94.00
2019-03-10T13:46:36.329Z,94.20
2019-03-10T13:49:06.682Z,94.20
2019-03-10T13:51:37.283Z,94.40
2019-03-10T13:54:07.743Z,94.40
2019-03-10T13:56:37.994Z,94.60
2019-03-10T13:59:09.013Z,94.60
2019-03-10T14:01:39.286Z,94.80
2019-03-10T14:04:09.984Z,94.80
2019-03-10T14:06:40.291Z,95.10
2019-03-10T14:09:11.114Z,95.00
2019-03-10T14:11:41.369Z,94.90
2019-03-10T14:14:11.719Z,94.80
2019-03-10T14:16:42.617Z,95.20
2019-03-10T14:19:13.065Z,95.20
2019-03-10T14:21:43.318Z,94.90
2019-03-10T14:24:13.600Z,94.40
2019-03-10T14:26:43.872Z,95.00
2019-03-10T14:29:14.203Z,94.70
2019-03-10T14:31:44.736Z,94.60
2019-03-10T14:34:15.073Z,94.70
2019-03-10T14:36:45.463Z,94.70
2019-03-10T14:39:15.809Z,94.50
2019-03-10T14:41:46.080Z,94.30
2019-03-10T14:44:16.598Z,94.20
2019-03-10T14:46:47.896Z,94.10
2019-03-10T14:49:23.241Z,93.80
2019-03-10T14:51:50.429Z,93.90
2019-03-10T14:54:20.862Z,94.00
2019-03-10T14:56:51.529Z,94.00
2019-03-10T14:59:21.957Z,94.10
2019-03-10T15:01:52.689Z,94.10
2019-03-10T15:04:22.981Z,94.10
2019-03-10T15:06:55.309Z,94.10
2019-03-10T15:09:25.834Z,94.20
2019-03-10T15:11:56.105Z,94.30
2019-03-10T15:14:26.488Z,94.40
2019-03-10T15:17:01.633Z,94.50
2019-03-10T15:19:28.702Z,94.70
2019-03-10T15:21:59.131Z,94.80
2019-03-10T15:24:29.796Z,94.70
2019-03-10T15:27:00.101Z,94.80
2019-03-10T15:29:30.424Z,94.90
2019-03-10T15:32:00.793Z,94.90
2019-03-10T15:34:31.115Z,95.00
2019-03-10T15:37:01.419Z,95.10
2019-03-10T15:39:31.704Z,94.80
2019-03-10T15:42:02.063Z,94.80
2019-03-10T15:44:33.202Z,95.00
2019-03-10T15:47:03.501Z,95.00
2019-03-10T15:49:33.804Z,94.90
2019-03-10T15:52:04.408Z,95.00
2019-03-10T15:54:34.716Z,95.10
2019-03-10T15:57:05.036Z,95.10
2019-03-10T15:59:35.333Z,95.30
2019-03-10T16:02:05.799Z,95.30
2019-03-10T16:04:36.024Z,95.40
2019-03-10T16:07:06.328Z,95.50
2019-03-10T16:09:36.613Z,95.60
2019-03-10T16:12:07.164Z,95.70
2019-03-10T16:14:43.837Z,95.90
2019-03-10T16:17:14.283Z,96.20
2019-03-10T16:19:44.630Z,96.30
2019-03-10T16:22:15.516Z,96.50
2019-03-10T16:24:46.123Z,96.60
2019-03-10T16:27:16.429Z,96.60
2019-03-10T16:29:46.820Z,97.10
2019-03-10T16:32:17.139Z,96.70
2019-03-10T16:34:47.777Z,96.90
2019-03-10T16:37:19.087Z,96.80
2019-03-10T16:39:49.380Z,96.90
2019-03-10T16:42:19.702Z,96.80
2019-03-10T16:45:00.729Z,97.00
2019-03-10T16:47:32.469Z,97.00
2019-03-10T16:50:02.742Z,97.10
2019-03-10T16:52:33.034Z,97.20
2019-03-10T16:55:03.498Z,97.30
2019-03-10T16:57:33.754Z,97.30
2019-03-10T17:00:05.307Z,97.40
2019-03-10T17:02:37.168Z,97.50
2019-03-10T17:05:34.384Z,97.60
2019-03-10T17:08:04.706Z,97.70
2019-03-10T17:10:35.044Z,97.60
2019-03-10T17:13:05.345Z,97.70
2019-03-10T17:15:38.488Z,97.70
2019-03-10T17:18:08.739Z,97.70
2019-03-10T17:20:39.072Z,97.90
2019-03-10T17:23:09.385Z,97.90
2019-03-10T17:25:39.856Z,98.10
2019-03-10T17:28:10.288Z,98.00
2019-03-10T17:30:41.006Z,98.10
2019-03-10T17:33:11.351Z,98.10
2019-03-10T17:35:43.649Z,98.00
2019-03-10T17:38:15.080Z,98.10
2019-03-10T17:40:45.421Z,98.10
2019-03-10T17:43:16.736Z,97.90
2019-03-10T17:45:47.489Z,97.90
2019-03-10T17:48:17.929Z,98.10
2019-03-10T17:50:49.367Z,98.70
2019-03-10T17:53:22.641Z,98.30
2019-03-10T17:55:53.017Z,98.20
2019-03-10T17:58:26.296Z,97.90
2019-03-10T18:00:56.632Z,97.30
2019-03-10T18:03:27.448Z,96.90
2019-03-10T18:05:57.781Z,96.30
2019-03-10T18:08:28.666Z,96.10
2019-03-10T18:10:59.099Z,96.10
2019-03-10T18:13:29.715Z,95.70
2019-03-10T18:15:59.967Z,95.70
2019-03-10T18:18:30.279Z,95.10
2019-03-10T18:21:00.553Z,94.70
2019-03-10T18:23:30.889Z,94.60
2019-03-10T18:26:01.133Z,94.30
2019-03-10T18:28:31.407Z,93.90
2019-03-10T18:31:01.591Z,94.00
2019-03-10T18:33:31.922Z,93.70
2019-03-10T18:36:02.179Z,93.90
2019-03-10T18:38:32.472Z,93.60
2019-03-10T18:41:02.658Z,93.70
2019-03-10T18:43:32.963Z,93.80
2019-03-10T18:46:03.133Z,93.60
2019-03-10T18:48:34.038Z,93.70
2019-03-10T18:51:04.210Z,93.70
2019-03-10T18:53:34.517Z,93.60
2019-03-10T18:56:05.807Z,94.00
2019-03-10T18:58:37.133Z,94.10
2019-03-10T19:01:07.443Z,94.00
2019-03-10T19:03:37.718Z,94.00
2019-03-10T19:06:08.116Z,94.20
2019-03-10T19:08:38.415Z,94.30
2019-03-10T19:11:08.691Z,94.10
2019-03-10T19:13:39.021Z,94.30
2019-03-10T19:16:09.209Z,94.50
2019-03-10T19:18:39.519Z,94.70
2019-03-10T19:21:09.792Z,95.10
2019-03-10T19:23:40.136Z,95.10
2019-03-10T19:26:11.368Z,94.70
2019-03-10T19:28:41.945Z,94.00
2019-03-10T19:31:12.249Z,93.20
2019-03-10T19:33:42.580Z,93.10
2019-03-10T19:36:12.749Z,93.00
2019-03-10T19:38:43.497Z,92.50
2019-03-10T19:41:13.783Z,92.50
2019-03-10T19:43:44.174Z,92.60
2019-03-10T19:46:15.529Z,92.60
2019-03-10T19:48:45.924Z,92.10
2019-03-10T19:51:16.170Z,92.30
2019-03-10T19:53:46.705Z,92.20
2019-03-10T19:56:17.397Z,92.20
2019-03-10T19:58:48.260Z,92.00
2019-03-10T20:01:18.538Z,92.20
2019-03-10T20:03:48.810Z,92.10
2019-03-10T20:06:19.074Z,91.30
2019-03-10T20:08:49.404Z,86.50
2019-03-10T20:11:19.670Z,83.00
2019-03-10T20:13:49.936Z,84.20
2019-03-10T20:16:20.327Z,85.50
2019-03-10T20:18:50.580Z,86.50
2019-03-10T20:21:20.891Z,86.80
2019-03-10T20:23:51.164Z,87.50
2019-03-10T20:26:22.598Z,88.00
2019-03-10T20:28:52.985Z,85.80
2019-03-10T20:31:49.780Z,85.40
2019-03-10T20:34:20.211Z,81.50
2019-03-10T20:36:52.254Z,79.70
2019-03-10T20:39:22.407Z,79.70
2019-03-10T20:41:52.788Z,80.00
2019-03-10T20:44:23.143Z,78.60
2019-03-10T20:46:53.482Z,77.20
2019-03-10T20:49:24.886Z,75.90
2019-03-10T20:51:55.223Z,74.10
2019-03-10T20:54:26.005Z,72.10
2019-03-10T20:56:57.463Z,69.40
2019-03-10T20:59:27.793Z,65.30
2019-03-10T21:01:58.107Z,66.20
2019-03-10T21:04:28.446Z,66.00
2019-03-10T21:06:58.764Z,65.30
2019-03-10T21:09:29.080Z,64.10
2019-03-10T21:11:59.438Z,63.30
2019-03-10T21:14:29.768Z,62.60
2019-03-10T21:17:00.094Z,62.60
2019-03-10T21:19:30.446Z,62.30
2019-03-10T21:22:00.754Z,62.60
2019-03-10T21:24:31.020Z,62.30
2019-03-10T21:27:01.285Z,61.50
2019-03-10T21:29:32.812Z,61.70
2019-03-10T21:32:03.114Z,62.10
2019-03-10T21:34:33.466Z,62.10
2019-03-10T21:37:05.120Z,63.60
2019-03-10T21:39:35.406Z,62.10
2019-03-10T21:42:05.722Z,62.90
2019-03-10T21:44:36.040Z,61.90
2019-03-10T21:47:06.520Z,61.00
2019-03-10T21:49:37.897Z,60.90
2019-03-10T21:52:08.170Z,60.90
2019-03-10T21:54:38.484Z,60.20
2019-03-10T21:57:08.665Z,59.90
2019-03-10T21:59:39.090Z,61.10
2019-03-10T22:02:09.540Z,59.40
2019-03-10T22:04:39.993Z,59.30
2019-03-10T22:07:10.297Z,59.10
2019-03-10T22:09:40.703Z,58.70
2019-03-10T22:12:11.001Z,58.30
2019-03-10T22:14:41.337Z,58.50
2019-03-10T22:17:11.905Z,57.80
2019-03-10T22:19:42.191Z,57.00
2019-03-10T22:22:12.443Z,57.10
2019-03-10T22:24:42.761Z,57.00
2019-03-10T22:27:13.013Z,58.10
2019-03-10T22:29:43.333Z,58.00
2019-03-10T22:32:13.598Z,57.60
2019-03-10T22:34:43.885Z,57.10
2019-03-10T22:37:14.143Z,57.50
2019-03-10T22:39:44.467Z,57.70
2019-03-10T22:42:14.743Z,57.90
2019-03-10T22:44:46.628Z,57.10
2019-03-10T22:47:26.255Z,57.00
2019-03-10T22:49:56.546Z,58.10
2019-03-10T22:52:28.695Z,58.80
2019-03-10T22:54:58.839Z,59.80
2019-03-10T22:57:29.029Z,61.30
2019-03-10T22:59:59.371Z,62.60
2019-03-10T23:02:29.881Z,63.40
2019-03-10T23:05:00.388Z,64.10
2019-03-10T23:07:31.737Z,63.00
2019-03-10T23:10:02.076Z,63.60
2019-03-10T23:15:21.571Z,62.30
2019-03-10T23:17:53.398Z,64.10
2019-03-10T23:20:26.505Z,66.60
2019-03-10T23:22:56.816Z,69.40
2019-03-10T23:25:27.169Z,72.80
2019-03-10T23:27:57.502Z,76.20
2019-03-10T23:30:28.962Z,79.50
2019-03-10T23:32:59.187Z,82.50
2019-03-10T23:35:29.603Z,84.40
2019-03-10T23:37:59.907Z,85.90
2019-03-10T23:40:30.228Z,88.20
2019-03-10T23:43:00.517Z,90.60
2019-03-10T23:45:30.758Z,91.70
2019-03-10T23:48:01.052Z,92.40
2019-03-10T23:50:31.252Z,93.40
2019-03-10T23:53:01.820Z,93.70
2019-03-10T23:55:32.033Z,95.60
2019-03-10T23:58:02.283Z,96.30
