createdAt,value
2017-03-20T00:00:56.399Z,60.22
2017-03-20T00:01:58.389Z,60.27
2017-03-20T00:02:44.079Z,60.29
2017-03-20T00:03:53.667Z,60.30
2017-03-20T00:04:52.978Z,60.30
2017-03-20T00:05:56.524Z,60.28
2017-03-20T00:06:40.295Z,60.31
2017-03-20T00:07:50.075Z,60.32
2017-03-20T00:08:42.627Z,60.31
2017-03-20T00:09:45.602Z,60.30
2017-03-20T00:11:04.530Z,60.30
2017-03-20T00:12:03.817Z,60.30
2017-03-20T00:12:52.723Z,60.35
2017-03-20T00:13:40.625Z,60.37
2017-03-20T00:15:04.847Z,60.39
2017-03-20T00:15:47.623Z,60.40
2017-03-20T00:16:54.299Z,60.39
2017-03-20T00:17:40.609Z,60.40
2017-03-20T00:18:55.855Z,60.39
2017-03-20T00:19:54.113Z,60.40
2017-03-20T00:20:54.497Z,60.39
2017-03-20T00:21:37.710Z,60.37
2017-03-20T00:22:44.576Z,60.41
2017-03-20T00:23:43.970Z,60.36
2017-03-20T00:25:13.234Z,60.36
2017-03-20T00:25:44.375Z,60.37
2017-03-20T00:26:49.294Z,60.39
2017-03-20T00:27:50.038Z,60.40
2017-03-20T00:28:48.462Z,60.38
2017-03-20T00:29:50.706Z,60.39
2017-03-20T00:30:57.416Z,60.39
2017-03-20T00:31:44.665Z,60.35
2017-03-20T00:32:44.297Z,60.42
2017-03-20T00:33:53.559Z,60.42
2017-03-20T00:34:49.537Z,60.49
2017-03-20T00:35:53.528Z,60.48
2017-03-20T00:36:59.501Z,60.47
2017-03-20T00:37:51.242Z,60.45
2017-03-20T00:38:54.555Z,60.44
2017-03-20T00:39:50.509Z,60.29
2017-03-20T00:40:44.639Z,59.51
2017-03-20T00:41:48.854Z,59.28
2017-03-20T00:42:54.296Z,59.19
2017-03-20T00:43:59.425Z,59.09
2017-03-20T00:44:59.027Z,60.01
2017-03-20T00:45:58.525Z,60.23
2017-03-20T00:47:06.854Z,60.33
2017-03-20T00:47:45.377Z,60.37
2017-03-20T00:48:56.012Z,60.37
2017-03-20T00:49:55.056Z,60.39
2017-03-20T00:50:44.982Z,60.40
2017-03-20T00:52:00.456Z,60.40
2017-03-20T00:52:44.293Z,60.37
2017-03-20T00:53:57.568Z,60.39
2017-03-20T00:54:54.950Z,60.40
2017-03-20T00:55:43.663Z,60.40
2017-03-20T00:56:40.774Z,60.39
2017-03-20T00:57:52.967Z,60.40
2017-03-20T00:58:56.575Z,60.41
2017-03-20T00:59:46.637Z,60.39
2017-03-20T01:00:46.318Z,60.29
2017-03-20T01:01:35.539Z,60.39
2017-03-20T01:02:44.396Z,60.37
2017-03-20T01:03:54.880Z,60.38
2017-03-20T01:04:53.967Z,60.40
2017-03-20T01:05:53.079Z,60.39
2017-03-20T01:07:03.799Z,60.39
2017-03-20T01:07:51.729Z,60.39
2017-03-20T01:09:14.502Z,60.25
2017-03-20T01:10:13.184Z,59.43
2017-03-20T01:10:57.635Z,59.23
2017-03-20T01:11:46.622Z,59.12
2017-03-20T01:12:49.744Z,59.04
2017-03-20T01:13:44.796Z,59.34
2017-03-20T01:14:58.258Z,59.92
2017-03-20T01:16:06.519Z,60.13
2017-03-20T01:16:59.380Z,60.06
2017-03-20T01:17:48.853Z,60.24
2017-03-20T01:18:50.408Z,60.29
2017-03-20T01:20:13.204Z,60.33
2017-03-20T01:20:49.916Z,60.34
2017-03-20T01:21:50.837Z,60.34
2017-03-20T01:22:39.765Z,60.33
2017-03-20T01:23:40.034Z,60.33
2017-03-20T01:24:51.257Z,60.32
2017-03-20T01:25:50.476Z,60.34
2017-03-20T01:26:42.235Z,60.35
2017-03-20T01:27:59.393Z,60.35
2017-03-20T01:29:14.590Z,60.38
2017-03-20T01:29:51.785Z,60.40
2017-03-20T01:30:53.933Z,60.36
2017-03-20T01:31:45.096Z,60.34
2017-03-20T01:33:04.831Z,60.34
2017-03-20T01:34:00.479Z,60.35
2017-03-20T01:34:38.730Z,60.32
2017-03-20T01:35:45.822Z,60.35
2017-03-20T01:36:44.425Z,60.34
2017-03-20T01:37:53.295Z,60.34
2017-03-20T01:38:38.774Z,60.35
2017-03-20T01:39:53.512Z,60.35
2017-03-20T01:40:44.175Z,60.34
2017-03-20T01:41:48.934Z,60.36
2017-03-20T01:42:49.585Z,60.37
2017-03-20T01:43:40.250Z,60.37
2017-03-20T01:44:44.521Z,60.37
2017-03-20T01:45:49.325Z,60.38
2017-03-20T01:46:50.409Z,60.36
2017-03-20T01:47:45.120Z,60.38
2017-03-20T01:48:43.197Z,60.41
2017-03-20T01:49:48.895Z,60.41
2017-03-20T01:50:53.828Z,59.44
2017-03-20T01:51:43.670Z,59.22
2017-03-20T01:52:51.104Z,60.06
2017-03-20T01:54:14.249Z,60.20
2017-03-20T01:54:53.419Z,60.33
2017-03-20T01:55:59.452Z,60.36
2017-03-20T01:56:49.688Z,60.41
2017-03-20T01:57:49.387Z,60.42
2017-03-20T01:58:50.377Z,60.42
2017-03-20T01:59:37.822Z,60.43
2017-03-20T02:00:49.545Z,60.43
2017-03-20T02:01:48.978Z,60.46
2017-03-20T02:02:42.860Z,60.47
2017-03-20T02:03:50.157Z,60.46
2017-03-20T02:04:45.584Z,60.46
2017-03-20T02:05:49.427Z,60.46
2017-03-20T02:06:49.431Z,60.46
2017-03-20T02:07:50.640Z,60.47
2017-03-20T02:08:44.637Z,60.52
2017-03-20T02:09:39.942Z,60.50
2017-03-20T02:10:42.933Z,60.49
2017-03-20T02:11:43.824Z,60.49
2017-03-20T02:12:48.806Z,60.52
2017-03-20T02:13:50.529Z,60.54
2017-03-20T02:14:39.937Z,60.56
2017-03-20T02:15:53.366Z,60.56
2017-03-20T02:16:57.204Z,60.55
2017-03-20T02:17:54.226Z,60.58
2017-03-20T02:18:57.922Z,60.56
2017-03-20T02:19:47.669Z,60.55
2017-03-20T02:20:57.237Z,60.56
2017-03-20T02:21:52.874Z,60.57
2017-03-20T02:22:52.210Z,60.59
2017-03-20T02:23:54.357Z,60.61
2017-03-20T02:24:46.313Z,60.56
2017-03-20T02:25:50.729Z,60.54
2017-03-20T02:26:47.634Z,60.51
2017-03-20T02:27:50.192Z,60.50
2017-03-20T02:28:56.485Z,60.50
2017-03-20T02:29:39.985Z,60.48
2017-03-20T02:30:59.642Z,60.49
2017-03-20T02:31:52.565Z,60.49
2017-03-20T02:32:45.760Z,60.49
2017-03-20T02:33:47.284Z,60.47
2017-03-20T02:34:49.369Z,60.49
2017-03-20T02:35:44.199Z,60.51
2017-03-20T02:36:53.225Z,60.49
2017-03-20T02:37:44.191Z,60.51
2017-03-20T02:38:48.899Z,60.50
2017-03-20T02:39:51.865Z,60.52
2017-03-20T02:40:44.181Z,60.51
2017-03-20T02:41:44.805Z,60.53
2017-03-20T02:42:51.705Z,60.51
2017-03-20T02:43:45.471Z,60.52
2017-03-20T02:44:38.373Z,60.49
2017-03-20T02:45:44.162Z,60.52
2017-03-20T02:46:40.584Z,60.52
2017-03-20T02:47:44.229Z,60.38
2017-03-20T02:48:53.682Z,59.56
2017-03-20T02:49:50.230Z,59.35
2017-03-20T02:50:56.704Z,59.24
2017-03-20T02:51:39.692Z,59.16
2017-03-20T02:52:40.787Z,59.12
2017-03-20T02:53:40.553Z,59.08
2017-03-20T02:54:49.932Z,59.10
2017-03-20T02:55:42.427Z,59.98
2017-03-20T02:56:42.748Z,60.17
2017-03-20T02:57:45.155Z,60.25
2017-03-20T02:58:58.794Z,60.31
2017-03-20T02:59:50.147Z,60.36
2017-03-20T03:00:43.919Z,60.37
2017-03-20T03:01:59.485Z,60.39
2017-03-20T03:02:53.584Z,60.40
2017-03-20T03:03:44.277Z,60.44
2017-03-20T03:04:54.531Z,60.48
2017-03-20T03:05:54.876Z,60.50
2017-03-20T03:06:54.775Z,59.59
2017-03-20T03:07:49.638Z,59.70
2017-03-20T03:08:54.970Z,60.21
2017-03-20T03:09:49.899Z,60.34
2017-03-20T03:10:54.069Z,60.41
2017-03-20T03:11:52.898Z,60.43
2017-03-20T03:12:48.512Z,60.44
2017-03-20T03:13:42.270Z,60.47
2017-03-20T03:14:50.138Z,60.48
2017-03-20T03:15:48.592Z,60.49
2017-03-20T03:16:44.232Z,60.48
2017-03-20T03:17:53.405Z,60.47
2017-03-20T03:18:54.767Z,60.48
2017-03-20T03:19:40.337Z,60.46
2017-03-20T03:20:44.204Z,60.44
2017-03-20T03:21:53.458Z,60.43
2017-03-20T03:22:53.398Z,60.42
2017-03-20T03:23:37.176Z,60.43
2017-03-20T03:24:49.838Z,60.45
2017-03-20T03:25:39.994Z,60.46
2017-03-20T03:26:39.428Z,60.46
2017-03-20T03:27:44.763Z,60.46
2017-03-20T03:28:53.656Z,60.50
2017-03-20T03:29:43.411Z,60.47
2017-03-20T03:30:42.750Z,60.46
2017-03-20T03:31:44.017Z,60.44
2017-03-20T03:32:39.655Z,60.44
2017-03-20T03:33:43.963Z,60.44
2017-03-20T03:34:49.214Z,60.43
2017-03-20T03:35:45.280Z,60.47
2017-03-20T03:36:50.083Z,60.46
2017-03-20T03:37:49.563Z,60.46
2017-03-20T03:38:44.275Z,60.45
2017-03-20T03:39:47.050Z,60.46
2017-03-20T03:40:59.034Z,60.45
2017-03-20T03:41:52.657Z,60.46
2017-03-20T03:42:42.941Z,60.47
2017-03-20T03:43:58.880Z,60.45
2017-03-20T03:44:44.872Z,60.43
2017-03-20T03:45:44.218Z,60.45
2017-03-20T03:46:56.920Z,60.47
2017-03-20T03:47:53.350Z,60.50
2017-03-20T03:48:44.805Z,60.50
2017-03-20T03:49:44.213Z,60.51
2017-03-20T03:50:57.125Z,60.49
2017-03-20T03:51:53.348Z,60.51
2017-03-20T03:53:04.127Z,60.51
2017-03-20T03:53:42.656Z,60.52
2017-03-20T03:54:49.273Z,60.35
2017-03-20T03:55:59.779Z,59.91
2017-03-20T03:56:38.853Z,60.33
2017-03-20T03:57:49.985Z,60.43
2017-03-20T03:58:50.137Z,60.47
2017-03-20T03:59:43.408Z,60.51
2017-03-20T04:01:00.629Z,60.50
2017-03-20T04:01:44.276Z,60.53
2017-03-20T04:02:53.920Z,60.55
2017-03-20T04:03:44.381Z,60.55
2017-03-20T04:04:59.614Z,60.57
2017-03-20T04:05:44.258Z,60.56
2017-03-20T04:06:53.636Z,60.55
2017-03-20T04:07:34.431Z,59.62
2017-03-20T04:08:44.998Z,59.41
2017-03-20T04:09:42.996Z,59.32
2017-03-20T04:10:44.193Z,59.25
2017-03-20T04:11:50.041Z,59.22
2017-03-20T04:12:50.021Z,59.18
2017-03-20T04:13:43.365Z,59.15
2017-03-20T04:14:42.571Z,59.15
2017-03-20T04:15:42.811Z,59.37
2017-03-20T04:16:39.052Z,60.08
2017-03-20T04:17:58.000Z,60.25
2017-03-20T04:19:04.709Z,60.37
2017-03-20T04:19:37.566Z,60.44
2017-03-20T04:20:53.804Z,60.49
2017-03-20T04:21:50.611Z,60.51
2017-03-20T04:22:34.694Z,60.50
2017-03-20T04:23:50.024Z,60.52
2017-03-20T04:24:57.019Z,60.56
2017-03-20T04:25:38.537Z,60.60
2017-03-20T04:26:53.709Z,60.57
2017-03-20T04:27:45.433Z,60.59
2017-03-20T04:28:44.348Z,60.59
2017-03-20T04:29:47.141Z,60.56
2017-03-20T04:30:59.401Z,60.61
2017-03-20T04:31:59.952Z,60.57
2017-03-20T04:32:44.295Z,60.56
2017-03-20T04:33:49.355Z,60.58
2017-03-20T04:34:49.536Z,60.58
2017-03-20T04:35:39.523Z,60.59
2017-03-20T04:36:51.911Z,60.59
2017-03-20T04:37:50.702Z,60.60
2017-03-20T04:38:44.101Z,60.61
2017-03-20T04:39:43.886Z,60.65
2017-03-20T04:40:53.495Z,60.65
2017-03-20T04:41:44.243Z,60.65
2017-03-20T04:42:49.284Z,60.63
2017-03-20T04:43:34.634Z,60.65
2017-03-20T04:44:49.997Z,60.63
2017-03-20T04:45:49.480Z,60.61
2017-03-20T04:46:45.467Z,60.64
2017-03-20T04:47:49.905Z,60.63
2017-03-20T04:48:42.567Z,60.61
2017-03-20T04:49:43.756Z,60.61
2017-03-20T04:50:40.352Z,60.59
2017-03-20T04:51:40.027Z,59.72
2017-03-20T04:53:02.549Z,59.53
2017-03-20T04:53:59.235Z,59.45
2017-03-20T04:54:44.062Z,59.41
2017-03-20T04:55:54.579Z,59.39
2017-03-20T04:56:45.385Z,59.40
2017-03-20T04:58:03.058Z,60.36
2017-03-20T04:58:51.853Z,60.60
2017-03-20T04:59:54.017Z,60.70
2017-03-20T05:00:53.808Z,60.80
2017-03-20T05:01:39.583Z,60.85
2017-03-20T05:02:54.129Z,60.89
2017-03-20T05:03:59.997Z,60.91
2017-03-20T05:04:42.756Z,60.90
2017-03-20T05:05:49.701Z,60.90
2017-03-20T05:06:53.612Z,60.90
2017-03-20T05:07:39.988Z,60.89
2017-03-20T05:08:39.527Z,60.92
2017-03-20T05:09:53.451Z,60.81
2017-03-20T05:10:54.494Z,59.99
2017-03-20T05:11:44.589Z,60.68
2017-03-20T05:12:38.800Z,60.77
2017-03-20T05:13:39.813Z,60.77
2017-03-20T05:14:45.875Z,60.78
2017-03-20T05:15:50.363Z,60.76
2017-03-20T05:16:49.970Z,60.77
2017-03-20T05:17:43.839Z,60.78
2017-03-20T05:18:54.334Z,60.81
2017-03-20T05:19:44.251Z,60.83
2017-03-20T05:20:41.534Z,60.87
2017-03-20T05:21:47.525Z,60.97
2017-03-20T05:22:44.866Z,61.13
2017-03-20T05:23:44.273Z,60.14
2017-03-20T05:24:43.863Z,59.95
2017-03-20T05:25:59.030Z,59.91
2017-03-20T05:26:42.890Z,59.87
2017-03-20T05:28:05.055Z,59.77
2017-03-20T05:28:53.436Z,59.82
2017-03-20T05:29:53.923Z,59.88
2017-03-20T05:30:55.185Z,60.85
2017-03-20T05:31:59.358Z,61.09
2017-03-20T05:32:57.633Z,61.23
2017-03-20T05:33:55.075Z,61.24
2017-03-20T05:35:06.226Z,60.41
2017-03-20T05:35:44.237Z,60.25
2017-03-20T05:36:39.253Z,60.14
2017-03-20T05:37:49.824Z,60.34
2017-03-20T05:38:45.588Z,61.02
2017-03-20T05:39:44.399Z,61.28
2017-03-20T05:40:49.918Z,61.35
2017-03-20T05:41:44.318Z,61.44
2017-03-20T05:42:59.193Z,61.42
2017-03-20T05:44:03.899Z,61.59
2017-03-20T05:44:47.804Z,61.60
2017-03-20T05:45:38.769Z,61.58
2017-03-20T05:46:43.705Z,61.57
2017-03-20T05:47:45.164Z,61.62
2017-03-20T05:48:38.523Z,61.61
2017-03-20T05:49:51.316Z,61.64
2017-03-20T05:50:49.932Z,61.68
2017-03-20T05:51:44.887Z,61.71
2017-03-20T05:52:49.887Z,61.69
2017-03-20T05:53:44.268Z,61.69
2017-03-20T05:54:53.487Z,61.68
2017-03-20T05:55:44.205Z,61.67
2017-03-20T05:56:53.963Z,61.67
2017-03-20T05:57:43.247Z,61.63
2017-03-20T05:58:49.628Z,61.63
2017-03-20T05:59:59.475Z,61.66
2017-03-20T06:00:40.920Z,61.63
2017-03-20T06:01:49.941Z,61.63
2017-03-20T06:02:43.384Z,61.62
2017-03-20T06:03:52.204Z,61.60
2017-03-20T06:04:43.739Z,61.60
2017-03-20T06:05:47.023Z,61.60
2017-03-20T06:06:42.671Z,61.59
2017-03-20T06:08:01.504Z,61.61
2017-03-20T06:08:40.630Z,61.60
2017-03-20T06:09:56.596Z,61.59
2017-03-20T06:10:44.890Z,61.61
2017-03-20T06:11:57.314Z,61.65
2017-03-20T06:12:50.997Z,61.64
2017-03-20T06:13:52.154Z,61.65
2017-03-20T06:14:57.066Z,61.65
2017-03-20T06:15:50.807Z,61.69
2017-03-20T06:16:45.665Z,61.69
2017-03-20T06:17:41.583Z,61.73
2017-03-20T06:19:00.980Z,61.73
2017-03-20T06:19:59.009Z,61.79
2017-03-20T06:20:55.261Z,61.76
2017-03-20T06:21:58.112Z,61.73
2017-03-20T06:22:37.445Z,61.74
2017-03-20T06:23:50.006Z,61.75
2017-03-20T06:24:53.617Z,61.77
2017-03-20T06:25:50.782Z,61.80
2017-03-20T06:26:44.436Z,61.77
2017-03-20T06:27:49.617Z,61.86
2017-03-20T06:28:44.241Z,62.01
2017-03-20T06:29:57.313Z,61.59
2017-03-20T06:31:05.719Z,62.05
2017-03-20T06:31:34.467Z,62.39
2017-03-20T06:33:04.878Z,62.51
2017-03-20T06:33:58.658Z,62.59
2017-03-20T06:35:01.039Z,62.68
2017-03-20T06:35:38.527Z,62.76
2017-03-20T06:36:49.694Z,62.77
2017-03-20T06:37:53.536Z,62.79
2017-03-20T06:38:41.198Z,62.86
2017-03-20T06:39:52.716Z,62.89
2017-03-20T06:40:44.239Z,62.91
2017-03-20T06:41:38.755Z,62.90
2017-03-20T06:42:59.548Z,62.90
2017-03-20T06:43:33.412Z,62.86
2017-03-20T06:44:44.857Z,62.88
2017-03-20T06:45:45.283Z,62.88
2017-03-20T06:46:53.312Z,62.90
2017-03-20T06:47:40.635Z,62.68
2017-03-20T06:48:45.732Z,61.67
2017-03-20T06:49:45.908Z,61.12
2017-03-20T06:50:58.138Z,60.87
2017-03-20T06:51:44.384Z,60.76
2017-03-20T06:52:58.654Z,61.55
2017-03-20T06:53:44.505Z,61.58
2017-03-20T06:54:44.173Z,61.44
2017-03-20T06:55:49.563Z,61.53
2017-03-20T06:56:40.189Z,61.33
2017-03-20T06:57:59.934Z,61.06
2017-03-20T06:58:53.536Z,60.75
2017-03-20T06:59:44.974Z,60.83
2017-03-20T07:00:45.767Z,60.87
2017-03-20T07:01:59.903Z,61.08
2017-03-20T07:02:50.410Z,61.22
2017-03-20T07:03:48.736Z,61.28
2017-03-20T07:04:59.268Z,61.31
2017-03-20T07:05:50.120Z,61.34
2017-03-20T07:06:49.146Z,61.33
2017-03-20T07:07:53.754Z,61.27
2017-03-20T07:08:49.902Z,61.22
2017-03-20T07:09:44.907Z,61.15
2017-03-20T07:10:44.236Z,61.10
2017-03-20T07:11:38.367Z,60.97
2017-03-20T07:12:43.179Z,60.89
2017-03-20T07:13:48.699Z,60.78
2017-03-20T07:14:59.234Z,60.69
2017-03-20T07:15:44.449Z,60.57
2017-03-20T07:16:39.152Z,60.46
2017-03-20T07:17:54.277Z,60.41
2017-03-20T07:18:45.601Z,60.25
2017-03-20T07:19:51.685Z,60.15
2017-03-20T07:20:50.693Z,60.12
2017-03-20T07:21:44.519Z,60.04
2017-03-20T07:22:50.151Z,59.98
2017-03-20T07:23:42.866Z,59.91
2017-03-20T07:24:57.239Z,59.82
2017-03-20T07:25:52.740Z,59.78
2017-03-20T07:27:04.978Z,59.71
2017-03-20T07:28:15.330Z,59.69
2017-03-20T07:28:58.458Z,59.58
2017-03-20T07:29:40.525Z,59.59
2017-03-20T07:30:56.464Z,59.52
2017-03-20T07:31:35.331Z,59.48
2017-03-20T07:32:52.884Z,59.43
2017-03-20T07:33:44.956Z,59.40
2017-03-20T07:35:14.738Z,59.32
2017-03-20T07:35:53.359Z,59.32
2017-03-20T07:36:48.912Z,59.29
2017-03-20T07:37:53.964Z,59.31
2017-03-20T07:38:56.268Z,59.12
2017-03-20T07:39:54.319Z,59.25
2017-03-20T07:40:59.968Z,59.21
2017-03-20T07:41:58.578Z,58.25
2017-03-20T07:42:55.295Z,58.04
2017-03-20T07:43:44.285Z,57.92
2017-03-20T07:44:45.615Z,57.92
2017-03-20T07:45:51.648Z,58.73
2017-03-20T07:46:56.450Z,58.84
2017-03-20T07:47:45.716Z,58.93
2017-03-20T07:48:59.084Z,59.01
2017-03-20T07:49:58.951Z,59.04
2017-03-20T07:50:53.403Z,59.04
2017-03-20T07:51:49.732Z,59.03
2017-03-20T07:52:45.855Z,59.03
2017-03-20T07:53:53.723Z,59.04
2017-03-20T07:54:57.290Z,59.02
2017-03-20T07:55:45.217Z,59.03
2017-03-20T07:56:49.858Z,59.04
2017-03-20T07:57:45.929Z,59.03
2017-03-20T07:58:42.823Z,59.03
2017-03-20T07:59:54.745Z,59.03
2017-03-20T08:00:54.237Z,59.03
2017-03-20T08:01:54.218Z,59.01
2017-03-20T08:02:49.837Z,58.87
2017-03-20T08:03:39.607Z,58.07
2017-03-20T08:04:59.783Z,57.88
2017-03-20T08:05:49.970Z,57.80
2017-03-20T08:06:49.436Z,57.93
2017-03-20T08:07:40.003Z,58.61
2017-03-20T08:08:44.365Z,58.79
2017-03-20T08:10:05.204Z,58.87
2017-03-20T08:10:59.446Z,58.93
2017-03-20T08:11:49.223Z,58.94
2017-03-20T08:12:43.362Z,58.95
2017-03-20T08:13:53.069Z,58.97
2017-03-20T09:05:03.621Z,58.99
2017-03-20T09:05:18.830Z,58.98
2017-03-20T09:05:39.498Z,59.00
2017-03-20T09:05:49.884Z,59.03
2017-03-20T09:06:14.190Z,59.05
2017-03-20T09:06:54.568Z,59.04
2017-03-20T09:07:49.492Z,59.02
2017-03-20T09:08:50.747Z,59.04
2017-03-20T09:09:57.484Z,59.02
2017-03-20T09:10:42.839Z,59.01
2017-03-20T09:11:52.509Z,59.01
2017-03-20T09:12:45.421Z,59.01
2017-03-20T09:14:13.871Z,59.03
2017-03-20T09:14:52.765Z,59.01
2017-03-20T09:15:43.817Z,59.00
2017-03-20T09:16:43.407Z,58.99
2017-03-20T09:17:38.645Z,58.98
2017-03-20T09:19:05.029Z,58.96
2017-03-20T09:19:43.972Z,58.97
2017-03-20T09:20:50.346Z,58.05
2017-03-20T09:21:44.197Z,57.84
2017-03-20T09:22:57.734Z,57.73
2017-03-20T09:24:04.007Z,58.04
2017-03-20T09:24:53.402Z,58.53
2017-03-20T09:25:39.062Z,58.68
2017-03-20T09:26:51.398Z,58.76
2017-03-20T09:28:14.240Z,58.81
2017-03-20T09:29:06.461Z,58.85
2017-03-20T09:29:50.332Z,58.86
2017-03-20T09:31:13.992Z,58.90
2017-03-20T09:31:54.571Z,58.93
2017-03-20T09:32:49.802Z,58.93
2017-03-20T09:33:44.887Z,58.94
2017-03-20T09:34:59.378Z,58.95
2017-03-20T09:35:53.756Z,58.95
2017-03-20T09:36:55.455Z,58.96
2017-03-20T09:37:45.602Z,58.98
2017-03-20T09:38:49.066Z,58.97
2017-03-20T09:39:47.671Z,58.98
2017-03-20T09:41:04.737Z,58.98
2017-03-20T09:41:59.121Z,58.98
2017-03-20T09:43:03.929Z,58.98
2017-03-20T09:43:38.646Z,58.97
2017-03-20T09:44:50.331Z,58.96
2017-03-20T09:45:44.917Z,58.97
2017-03-20T09:46:48.911Z,58.97
2017-03-20T09:47:45.800Z,58.95
2017-03-20T09:49:03.827Z,58.97
2017-03-20T09:49:52.508Z,58.97
2017-03-20T09:50:55.770Z,58.96
2017-03-20T09:51:45.595Z,58.97
2017-03-20T09:52:44.429Z,58.98
2017-03-20T09:54:04.935Z,58.97
2017-03-20T09:54:59.565Z,58.98
2017-03-20T09:55:45.839Z,58.97
2017-03-20T09:56:50.946Z,58.96
2017-03-20T09:57:44.568Z,58.97
2017-03-20T09:58:44.854Z,58.95
2017-03-20T10:00:01.906Z,58.96
2017-03-20T10:00:50.303Z,58.95
2017-03-20T10:01:46.244Z,58.94
2017-03-20T10:02:43.411Z,58.93
2017-03-20T10:04:03.620Z,58.94
2017-03-20T10:05:09.958Z,58.93
2017-03-20T10:05:53.538Z,58.92
2017-03-20T10:06:55.651Z,58.92
2017-03-20T10:07:45.818Z,58.92
2017-03-20T10:08:44.981Z,58.92
2017-03-20T10:09:57.174Z,58.91
2017-03-20T10:10:38.322Z,58.87
2017-03-20T10:11:54.241Z,58.88
2017-03-20T10:12:54.719Z,58.88
2017-03-20T10:13:45.850Z,58.87
2017-03-20T10:14:39.191Z,58.87
2017-03-20T10:16:07.693Z,58.89
2017-03-20T10:16:46.599Z,58.90
2017-03-20T10:17:50.460Z,58.89
2017-03-20T10:18:50.942Z,58.90
2017-03-20T10:19:38.988Z,58.89
2017-03-20T10:20:51.063Z,58.91
2017-03-20T10:21:40.989Z,58.92
2017-03-20T10:23:00.131Z,58.93
2017-03-20T10:24:04.640Z,58.93
2017-03-20T10:24:58.810Z,58.95
2017-03-20T10:25:50.020Z,58.94
2017-03-20T10:26:44.163Z,58.94
2017-03-20T10:28:05.062Z,58.94
2017-03-20T10:28:37.469Z,58.93
2017-03-20T10:29:54.101Z,58.93
2017-03-20T10:30:58.854Z,58.95
2017-03-20T10:31:57.170Z,58.94
2017-03-20T10:32:44.245Z,58.92
2017-03-20T10:33:53.352Z,58.91
2017-03-20T10:34:48.821Z,58.90
2017-03-20T10:35:54.418Z,58.86
2017-03-20T10:37:00.659Z,58.85
2017-03-20T10:37:44.191Z,58.83
2017-03-20T10:38:59.530Z,58.81
2017-03-20T10:39:45.385Z,58.79
2017-03-20T10:40:45.768Z,58.78
2017-03-20T10:41:50.461Z,58.76
2017-03-20T10:42:51.485Z,58.75
2017-03-20T10:43:40.130Z,58.74
2017-03-20T10:44:38.644Z,58.73
2017-03-20T10:46:00.210Z,58.73
2017-03-20T10:46:39.011Z,58.71
2017-03-20T10:47:39.053Z,58.71
2017-03-20T10:48:59.487Z,58.69
2017-03-20T10:49:55.549Z,58.69
2017-03-20T10:50:55.574Z,58.67
2017-03-20T10:52:00.569Z,58.66
2017-03-20T10:53:00.052Z,58.65
2017-03-20T10:53:43.713Z,58.65
2017-03-20T10:54:45.520Z,58.62
2017-03-20T10:55:44.636Z,58.62
2017-03-20T10:56:53.847Z,57.71
2017-03-20T10:57:44.199Z,57.53
2017-03-20T10:58:44.405Z,57.44
2017-03-20T10:59:48.841Z,57.40
2017-03-20T11:00:41.566Z,57.37
2017-03-20T11:01:55.584Z,57.34
2017-03-20T11:03:05.857Z,57.34
2017-03-20T11:03:59.878Z,57.34
2017-03-20T11:04:54.283Z,57.40
2017-03-20T11:05:41.053Z,58.25
2017-03-20T11:06:50.284Z,58.47
2017-03-20T11:07:54.125Z,58.43
2017-03-20T11:08:54.235Z,57.72
2017-03-20T11:09:53.756Z,57.84
2017-03-20T11:10:59.821Z,58.44
2017-03-20T11:12:03.690Z,58.56
2017-03-20T11:12:53.820Z,58.65
2017-03-20T11:13:48.791Z,58.67
2017-03-20T11:14:59.011Z,58.71
2017-03-20T11:15:53.040Z,58.74
2017-03-20T11:16:54.424Z,58.76
2017-03-20T11:17:40.143Z,58.77
2017-03-20T11:18:57.230Z,58.79
2017-03-20T11:19:49.852Z,58.75
2017-03-20T11:20:59.897Z,57.97
2017-03-20T11:21:43.110Z,57.66
2017-03-20T11:22:44.197Z,57.61
2017-03-20T11:23:54.377Z,58.36
2017-03-20T11:25:04.875Z,58.53
2017-03-20T11:25:44.172Z,58.59
2017-03-20T11:26:48.358Z,58.61
2017-03-20T11:27:43.866Z,58.62
2017-03-20T11:28:39.155Z,58.63
2017-03-20T11:29:42.746Z,58.51
2017-03-20T11:30:58.901Z,57.77
2017-03-20T11:31:57.037Z,57.54
2017-03-20T11:33:03.339Z,57.43
2017-03-20T11:33:58.491Z,57.36
2017-03-20T11:34:59.977Z,57.31
2017-03-20T11:35:42.876Z,58.14
2017-03-20T11:37:20.568Z,58.32
2017-03-20T11:37:58.471Z,58.42
2017-03-20T11:38:40.597Z,58.46
2017-03-20T11:39:45.497Z,58.50
2017-03-20T11:40:54.339Z,58.51
2017-03-20T11:41:43.896Z,58.53
2017-03-20T11:42:53.190Z,58.54
2017-03-20T11:44:15.424Z,58.55
2017-03-20T11:44:45.726Z,58.55
2017-03-20T11:45:59.822Z,58.58
2017-03-20T11:46:48.976Z,58.59
2017-03-20T11:47:49.986Z,58.59
2017-03-20T11:48:44.404Z,58.59
2017-03-20T11:49:48.452Z,58.59
2017-03-20T11:50:51.300Z,58.62
2017-03-20T11:51:57.008Z,58.64
2017-03-20T11:52:48.286Z,58.64
2017-03-20T11:53:58.108Z,58.66
2017-03-20T11:54:59.288Z,58.68
2017-03-20T11:55:57.075Z,58.68
2017-03-20T11:56:43.328Z,58.70
2017-03-20T11:57:50.273Z,58.69
2017-03-20T11:58:46.273Z,58.68
2017-03-20T11:59:54.526Z,58.69
2017-03-20T12:00:45.452Z,58.68
2017-03-20T12:01:55.011Z,58.70
2017-03-20T12:02:49.834Z,58.70
2017-03-20T12:03:49.737Z,58.73
2017-03-20T12:04:53.074Z,58.73
2017-03-20T12:06:03.570Z,58.74
2017-03-20T12:07:04.040Z,58.73
2017-03-20T12:08:10.378Z,58.74
2017-03-20T12:08:55.120Z,58.76
2017-03-20T12:09:59.243Z,58.77
2017-03-20T12:10:54.262Z,58.77
2017-03-20T12:11:53.695Z,57.85
2017-03-20T12:13:15.047Z,57.64
2017-03-20T12:14:06.871Z,57.56
2017-03-20T12:14:45.842Z,58.39
2017-03-20T12:15:53.630Z,58.52
2017-03-20T12:16:59.397Z,58.59
2017-03-20T12:17:59.348Z,58.64
2017-03-20T12:19:14.133Z,58.62
2017-03-20T12:19:37.030Z,58.63
2017-03-20T12:21:29.888Z,58.67
2017-03-20T12:22:14.460Z,58.68
2017-03-20T12:22:57.821Z,58.69
2017-03-20T12:24:13.948Z,58.69
2017-03-20T12:25:17.897Z,58.69
2017-03-20T12:25:51.631Z,58.70
2017-03-20T12:26:59.495Z,58.67
2017-03-20T12:28:05.363Z,58.69
2017-03-20T12:28:54.641Z,58.66
2017-03-20T12:29:58.731Z,58.67
2017-03-20T12:31:14.477Z,58.65
2017-03-20T12:31:48.439Z,58.65
2017-03-20T12:32:56.332Z,58.66
2017-03-20T12:34:04.892Z,58.66
2017-03-20T12:35:14.449Z,58.64
2017-03-20T12:36:00.936Z,58.65
2017-03-20T12:36:43.704Z,58.64
2017-03-20T12:37:45.583Z,58.64
2017-03-20T12:39:04.031Z,58.65
2017-03-20T12:39:58.113Z,58.65
2017-03-20T12:40:40.087Z,58.66
2017-03-20T12:41:53.951Z,58.66
2017-03-20T12:42:58.545Z,58.68
2017-03-20T12:44:04.444Z,58.65
2017-03-20T12:44:54.180Z,58.62
2017-03-20T12:46:14.470Z,58.61
2017-03-20T12:46:40.477Z,58.58
2017-03-20T12:47:43.883Z,58.58
2017-03-20T12:48:55.316Z,58.59
2017-03-20T12:49:51.391Z,58.58
2017-03-20T12:50:59.036Z,58.55
2017-03-20T12:52:04.264Z,58.54
2017-03-20T12:53:00.003Z,58.53
2017-03-20T12:53:56.080Z,58.52
2017-03-20T12:54:53.500Z,58.53
2017-03-20T12:55:55.639Z,58.53
2017-03-20T12:57:13.474Z,58.52
2017-03-20T12:57:57.503Z,58.56
2017-03-20T12:58:42.737Z,58.57
2017-03-20T12:59:59.774Z,58.56
2017-03-20T13:00:54.164Z,58.56
2017-03-20T13:01:59.755Z,58.56
2017-03-20T13:02:50.755Z,58.55
2017-03-20T13:03:45.487Z,58.54
2017-03-20T13:04:49.253Z,58.55
2017-03-20T13:05:54.947Z,58.54
2017-03-20T13:06:54.623Z,58.51
2017-03-20T13:07:55.253Z,58.52
2017-03-20T13:08:54.325Z,58.53
2017-03-20T13:09:43.021Z,58.50
2017-03-20T13:10:54.367Z,58.49
2017-03-20T13:11:38.688Z,58.48
2017-03-20T13:12:44.159Z,58.31
2017-03-20T13:13:39.995Z,57.45
2017-03-20T13:14:54.487Z,57.38
2017-03-20T13:15:58.829Z,57.23
2017-03-20T13:16:58.910Z,57.21
2017-03-20T13:17:49.000Z,57.76
2017-03-20T13:18:59.564Z,57.33
2017-03-20T13:19:54.168Z,57.24
2017-03-20T13:20:50.142Z,57.22
2017-03-20T13:21:54.617Z,57.19
2017-03-20T13:22:59.507Z,57.17
2017-03-20T13:23:58.786Z,57.15
2017-03-20T13:24:53.729Z,57.14
2017-03-20T13:25:50.292Z,57.14
2017-03-20T13:26:54.654Z,57.13
2017-03-20T13:27:56.446Z,57.12
2017-03-20T13:28:54.531Z,57.13
2017-03-20T13:29:54.676Z,57.13
2017-03-20T13:31:00.235Z,57.13
2017-03-20T13:32:03.724Z,57.13
2017-03-20T13:32:48.918Z,57.13
2017-03-20T13:33:54.291Z,57.13
2017-03-20T13:34:54.076Z,57.14
2017-03-20T13:35:59.841Z,57.14
2017-03-20T13:36:53.710Z,57.13
2017-03-20T13:37:51.834Z,57.13
2017-03-20T13:38:54.235Z,57.10
2017-03-20T13:39:50.437Z,57.11