createdAt,value
2023-03-02T00:01:48.319Z,17.47
2023-03-02T00:04:23.773Z,17.80
2023-03-02T00:06:54.404Z,16.97
2023-03-02T00:09:22.424Z,17.43
2023-03-02T00:11:50.449Z,17.37
2023-03-02T00:14:20.332Z,17.23
2023-03-02T00:16:48.253Z,16.93
2023-03-02T00:19:16.076Z,17.83
2023-03-02T00:21:45.326Z,18.13
2023-03-02T00:24:15.493Z,17.47
2023-03-02T00:26:43.625Z,17.33
2023-03-02T00:29:13.151Z,18.53
2023-03-02T00:31:41.193Z,17.17
2023-03-02T00:34:09.075Z,16.77
2023-03-02T00:36:36.903Z,17.17
2023-03-02T00:39:06.233Z,17.37
2023-03-02T00:41:34.100Z,17.57
2023-03-02T00:44:01.962Z,18.33
2023-03-02T00:46:30.189Z,17.27
2023-03-02T00:48:58.156Z,18.23
2023-03-02T00:51:26.136Z,17.17
2023-03-02T00:53:53.915Z,18.33
2023-03-02T00:56:23.130Z,17.50
2023-03-02T00:58:53.083Z,16.87
2023-03-02T01:01:22.748Z,17.43
2023-03-02T01:03:55.777Z,17.80
2023-03-02T01:06:24.329Z,16.83
2023-03-02T01:08:52.401Z,18.60
2023-03-02T01:11:23.395Z,16.63
2023-03-02T01:13:52.961Z,17.80
2023-03-02T01:16:21.204Z,17.83
2023-03-02T01:18:49.795Z,18.33
2023-03-02T01:21:19.299Z,17.10
2023-03-02T01:23:47.832Z,18.40
2023-03-02T01:26:15.650Z,18.13
2023-03-02T01:28:44.839Z,17.23
2023-03-02T01:31:13.498Z,18.33
2023-03-02T01:33:44.503Z,17.47
2023-03-02T01:36:12.445Z,17.40
2023-03-02T01:38:42.673Z,17.37
2023-03-02T01:45:49.484Z,17.47
2023-03-02T01:48:28.926Z,17.90
2023-03-02T01:50:58.709Z,18.40
2023-03-02T01:53:30.621Z,17.40
2023-03-02T01:56:01.406Z,17.80
2023-03-02T01:58:34.056Z,17.97
2023-03-02T02:01:04.144Z,17.77
2023-03-02T02:03:33.889Z,17.83
2023-03-02T02:06:18.941Z,20.03
2023-03-02T02:08:48.495Z,18.50
2023-03-02T02:11:17.262Z,19.17
2023-03-02T02:13:45.786Z,19.17
2023-03-02T02:16:15.595Z,18.90
2023-03-02T02:18:45.517Z,19.10
2023-03-02T02:21:14.433Z,18.20
2023-03-02T02:23:50.651Z,18.70
2023-03-02T02:26:29.087Z,17.63
2023-03-02T02:29:03.341Z,18.80
2023-03-02T02:31:39.157Z,18.77
2023-03-02T02:34:16.557Z,19.37
2023-03-02T02:36:49.851Z,18.57
2023-03-02T02:39:24.999Z,19.70
2023-03-02T02:41:57.738Z,19.33
2023-03-02T02:44:26.463Z,19.87
2023-03-02T02:46:55.054Z,18.83
2023-03-02T02:49:41.551Z,18.90
2023-03-02T02:52:14.800Z,17.73
2023-03-02T02:54:46.214Z,19.20
2023-03-02T02:57:17.771Z,18.57
2023-03-02T02:59:48.709Z,18.73
2023-03-02T03:02:20.439Z,17.83
2023-03-02T03:04:48.625Z,19.13
2023-03-02T03:07:20.858Z,18.17
2023-03-02T03:09:54.492Z,18.47
2023-03-02T03:12:26.256Z,18.50
2023-03-02T03:14:55.525Z,18.03
2023-03-02T03:17:23.390Z,20.33
2023-03-02T03:20:04.417Z,18.97
2023-03-02T03:22:32.960Z,17.87
2023-03-02T03:25:02.262Z,20.10
2023-03-02T03:27:33.198Z,18.77
2023-03-02T03:30:04.200Z,19.93
2023-03-02T03:32:36.155Z,19.17
2023-03-02T03:35:08.891Z,18.67
2023-03-02T03:37:38.736Z,19.20
2023-03-02T03:40:09.566Z,19.43
2023-03-02T03:42:41.715Z,17.97
2023-03-02T03:45:10.537Z,18.63
2023-03-02T03:47:39.900Z,19.43
2023-03-02T03:50:11.458Z,20.43
2023-03-02T03:52:43.394Z,18.83
2023-03-02T03:55:19.288Z,18.63
2023-03-02T03:57:50.479Z,19.27
2023-03-02T04:00:19.070Z,18.20
2023-03-02T04:02:52.455Z,17.83
2023-03-02T04:05:21.435Z,19.60
2023-03-02T04:07:52.604Z,19.90
2023-03-02T04:10:22.048Z,18.53
2023-03-02T04:12:56.661Z,18.07
2023-03-02T04:15:26.779Z,19.47
2023-03-02T04:17:58.694Z,20.20
2023-03-02T04:20:29.442Z,20.80
2023-03-02T04:22:59.242Z,18.73
2023-03-02T04:25:31.277Z,20.90
2023-03-02T04:28:07.192Z,20.43
2023-03-02T04:30:38.853Z,19.33
2023-03-02T04:33:07.420Z,21.33
2023-03-02T04:35:38.179Z,20.83
2023-03-02T04:38:06.165Z,20.13
2023-03-02T04:40:34.252Z,23.23
2023-03-02T04:43:02.060Z,21.07
2023-03-02T04:45:32.105Z,21.67
2023-03-02T04:48:00.914Z,20.57
2023-03-02T04:50:29.596Z,21.23
2023-03-02T04:52:57.864Z,22.63
2023-03-02T04:55:28.690Z,20.77
2023-03-02T04:57:56.509Z,23.53
2023-03-02T05:00:25.136Z,20.57
2023-03-02T05:02:54.294Z,20.77
2023-03-02T05:05:26.373Z,20.80
2023-03-02T05:07:56.009Z,20.33
2023-03-02T05:10:24.607Z,21.50
2023-03-02T05:12:58.100Z,21.07
2023-03-02T05:15:29.119Z,21.17
2023-03-02T05:17:59.141Z,19.83
2023-03-02T05:20:30.532Z,20.70
2023-03-02T05:23:02.031Z,19.93
2023-03-02T05:25:31.623Z,20.70
2023-03-02T05:27:59.945Z,23.37
2023-03-02T05:30:27.909Z,22.00
2023-03-02T05:32:56.041Z,21.07
2023-03-02T05:35:26.413Z,21.40
2023-03-02T05:37:54.243Z,22.27
2023-03-02T05:40:23.277Z,22.73
2023-03-02T05:42:51.863Z,21.60
2023-03-02T05:45:25.338Z,21.93
2023-03-02T05:47:53.822Z,22.47
2023-03-02T05:50:25.413Z,21.63
2023-03-02T05:52:54.566Z,22.23
2023-03-02T05:55:23.082Z,22.27
2023-03-02T05:57:50.959Z,23.77
2023-03-02T06:00:20.358Z,22.87
2023-03-02T06:02:48.730Z,22.23
2023-03-02T06:05:20.042Z,25.40
2023-03-02T06:07:47.931Z,25.30
2023-03-02T06:10:18.253Z,24.73
2023-03-02T06:12:46.087Z,27.53
2023-03-02T06:15:13.891Z,25.27
2023-03-02T06:17:42.227Z,23.63
2023-03-02T06:20:11.832Z,24.13
2023-03-02T06:22:42.525Z,24.07
2023-03-02T06:25:11.962Z,23.67
2023-03-02T06:27:42.887Z,23.80
2023-03-02T06:30:16.100Z,23.77
2023-03-02T06:32:44.315Z,22.97
2023-03-02T06:35:12.290Z,22.77
2023-03-02T06:37:42.239Z,21.90
2023-03-02T06:40:13.824Z,23.20
2023-03-02T06:42:43.947Z,25.20
2023-03-02T06:45:13.255Z,21.27
2023-03-02T06:47:42.781Z,23.27
2023-03-02T06:50:12.400Z,29.07
2023-03-02T06:52:40.581Z,22.97
2023-03-02T06:55:10.005Z,22.43
2023-03-02T06:57:37.996Z,21.73
2023-03-02T07:00:15.755Z,20.33
2023-03-02T07:02:44.178Z,22.97
2023-03-02T07:05:12.487Z,23.53
2023-03-02T07:07:40.594Z,22.20
2023-03-02T07:10:10.808Z,22.03
2023-03-02T07:12:38.766Z,20.93
2023-03-02T07:15:11.106Z,21.57
2023-03-02T07:17:39.898Z,21.40
2023-03-02T07:20:10.078Z,21.90
2023-03-02T07:22:37.956Z,20.03
2023-03-02T07:25:06.781Z,20.60
2023-03-02T07:27:34.791Z,23.20
2023-03-02T07:30:02.833Z,22.80
2023-03-02T07:32:32.342Z,20.07
2023-03-02T07:35:00.199Z,20.83
2023-03-02T07:37:28.019Z,23.53
2023-03-02T07:39:56.450Z,22.27
2023-03-02T07:42:24.807Z,20.30
2023-03-02T07:44:57.349Z,19.67
2023-03-02T07:47:25.252Z,20.57
2023-03-02T07:49:54.430Z,19.87
2023-03-02T07:52:22.271Z,19.03
2023-03-02T07:54:50.312Z,19.73
2023-03-02T07:57:18.276Z,20.00
2023-03-02T07:59:46.305Z,20.17
2023-03-02T08:02:16.190Z,20.60
2023-03-02T08:04:44.400Z,20.97
2023-03-02T08:07:13.772Z,19.70
2023-03-02T08:09:42.250Z,19.37
2023-03-02T08:12:10.129Z,19.80
2023-03-02T08:14:39.297Z,19.67
2023-03-02T08:17:07.649Z,19.27
2023-03-02T08:19:35.590Z,19.03
2023-03-02T08:22:03.599Z,19.37
2023-03-02T08:24:32.847Z,20.67
2023-03-02T08:27:02.106Z,19.97
2023-03-02T08:29:30.329Z,21.00
2023-03-02T08:31:58.888Z,20.57
2023-03-02T08:34:27.357Z,20.07
2023-03-02T08:36:55.240Z,20.53
2023-03-02T08:39:23.656Z,18.90
2023-03-02T08:41:53.291Z,19.07
2023-03-02T08:44:22.844Z,18.77
2023-03-02T08:46:53.078Z,18.23
2023-03-02T08:49:20.995Z,19.87
2023-03-02T08:51:53.566Z,19.77
2023-03-02T08:54:22.240Z,18.93
2023-03-02T08:56:50.435Z,19.60
2023-03-02T08:59:22.185Z,18.70
2023-03-02T09:01:50.179Z,18.30
2023-03-02T09:04:18.296Z,16.13
2023-03-02T09:06:46.665Z,18.43
2023-03-02T09:09:15.927Z,17.90
2023-03-02T09:11:44.844Z,18.20
2023-03-02T09:14:13.957Z,17.53
2023-03-02T09:16:43.365Z,17.27
2023-03-02T09:19:12.985Z,19.07
2023-03-02T09:21:40.719Z,17.00
2023-03-02T09:24:08.946Z,16.33
2023-03-02T09:26:38.187Z,19.03
2023-03-02T09:29:07.457Z,17.40
2023-03-02T09:31:36.471Z,17.13
2023-03-02T09:34:06.759Z,17.80
2023-03-02T09:36:35.025Z,16.70
2023-03-02T09:39:08.473Z,18.23
2023-03-02T09:42:17.753Z,17.57
2023-03-02T09:45:04.172Z,17.87
2023-03-02T09:47:39.525Z,17.50
2023-03-02T09:50:26.364Z,17.70
2023-03-02T09:53:15.723Z,18.50
2023-03-02T09:55:54.433Z,17.43
2023-03-02T09:58:25.547Z,19.67
2023-03-02T10:00:53.492Z,18.33
2023-03-02T10:03:24.275Z,18.23
2023-03-02T10:05:55.704Z,16.90
2023-03-02T10:08:26.626Z,16.23
2023-03-02T10:10:59.055Z,17.27
2023-03-02T10:13:30.036Z,17.97
2023-03-02T10:16:12.896Z,16.90
2023-03-02T10:18:46.149Z,16.83
2023-03-02T10:21:25.925Z,18.43
2023-03-02T10:23:58.227Z,18.00
2023-03-02T10:26:38.426Z,18.60
2023-03-02T10:29:33.882Z,20.23
2023-03-02T10:32:13.277Z,21.87
2023-03-02T10:34:42.110Z,28.07
2023-03-02T10:37:15.590Z,26.10
2023-03-02T10:39:43.969Z,36.50
2023-03-02T10:42:18.012Z,33.10
2023-03-02T10:44:49.873Z,25.20
2023-03-02T10:47:23.972Z,21.17
2023-03-02T10:49:53.369Z,30.47
2023-03-02T10:52:24.840Z,20.93
2023-03-02T10:55:03.547Z,19.07
2023-03-02T10:57:37.109Z,19.87
2023-03-02T11:00:16.476Z,36.60
2023-03-02T11:02:52.028Z,22.23
2023-03-02T11:05:32.642Z,23.83
2023-03-02T11:08:04.208Z,19.57
2023-03-02T11:10:34.264Z,22.67
2023-03-02T11:13:03.141Z,19.20
2023-03-02T11:15:37.659Z,22.43
2023-03-02T11:18:09.465Z,29.90
2023-03-02T11:20:40.400Z,24.70
2023-03-02T11:23:25.879Z,28.37
2023-03-02T11:25:56.889Z,18.93
2023-03-02T11:28:42.739Z,28.93
2023-03-02T11:31:17.534Z,33.23
2023-03-02T11:34:04.758Z,25.90
2023-03-02T11:36:46.320Z,32.77
2023-03-02T11:39:23.096Z,27.70
2023-03-02T11:41:52.257Z,25.13
2023-03-02T11:44:24.127Z,26.83
2023-03-02T11:46:59.038Z,26.70
2023-03-02T11:49:35.931Z,23.57
2023-03-02T11:52:03.792Z,23.70
2023-03-02T11:54:43.941Z,19.97
2023-03-02T11:57:20.834Z,20.30
2023-03-02T11:59:50.137Z,19.70
2023-03-02T12:02:18.852Z,20.83
2023-03-02T12:04:48.815Z,19.73
2023-03-02T12:07:23.917Z,19.03
2023-03-02T12:10:03.260Z,23.83
2023-03-02T12:12:36.706Z,19.73
2023-03-02T12:15:05.331Z,21.40
2023-03-02T12:17:35.221Z,20.37
2023-03-02T12:20:27.517Z,18.13
2023-03-02T12:23:06.824Z,20.57
2023-03-02T12:25:49.560Z,20.17
2023-03-02T12:28:28.968Z,18.87
2023-03-02T12:30:58.149Z,18.83
2023-03-02T12:33:25.964Z,18.77
2023-03-02T12:36:05.375Z,17.80
2023-03-02T12:38:37.077Z,18.30
2023-03-02T12:41:35.761Z,19.53
2023-03-02T12:44:17.790Z,21.17
2023-03-02T12:46:47.454Z,20.13
2023-03-02T12:49:33.487Z,18.70
2023-03-02T12:52:03.364Z,19.10
2023-03-02T12:54:32.336Z,19.00
2023-03-02T12:57:08.620Z,19.00
2023-03-02T12:59:37.184Z,18.13
2023-03-02T13:02:12.908Z,17.23
2023-03-02T13:04:40.776Z,19.10
2023-03-02T13:07:17.532Z,19.60
2023-03-02T13:09:56.339Z,19.90
2023-03-02T13:12:28.025Z,20.33
2023-03-02T13:14:58.948Z,19.20
2023-03-02T13:17:29.567Z,18.77
2023-03-02T13:19:58.005Z,20.00
2023-03-02T13:22:27.224Z,19.00
2023-03-02T13:25:00.211Z,19.73
2023-03-02T13:27:30.138Z,19.43
2023-03-02T13:30:10.514Z,19.60
2023-03-02T13:32:42.037Z,18.63
2023-03-02T13:35:19.256Z,20.57
2023-03-02T13:37:47.238Z,18.87
2023-03-02T13:40:32.477Z,19.27
2023-03-02T13:43:02.700Z,19.60
2023-03-02T13:45:31.875Z,19.30
2023-03-02T13:48:01.781Z,20.17
2023-03-02T13:50:32.550Z,19.60
2023-03-02T13:53:05.473Z,17.87
2023-03-02T13:55:34.385Z,19.70
2023-03-02T13:58:03.810Z,20.07
2023-03-02T14:00:34.347Z,19.43
2023-03-02T14:03:02.650Z,19.47
2023-03-02T14:05:33.305Z,19.83
2023-03-02T14:08:02.790Z,18.63
2023-03-02T14:10:30.652Z,19.00
2023-03-02T14:13:02.977Z,19.23
2023-03-02T14:15:32.580Z,19.77
2023-03-02T14:18:01.126Z,18.17
2023-03-02T14:20:29.032Z,18.87
2023-03-02T14:22:57.557Z,19.87
2023-03-02T14:25:26.520Z,18.43
2023-03-02T14:27:54.497Z,18.50
2023-03-02T14:30:22.620Z,19.43
2023-03-02T14:32:52.181Z,18.93
2023-03-02T14:35:20.755Z,17.90
2023-03-02T14:37:50.653Z,18.80
2023-03-02T14:40:22.414Z,18.73
2023-03-02T14:42:51.734Z,19.00
2023-03-02T14:45:19.695Z,19.03
2023-03-02T14:47:48.875Z,18.93
2023-03-02T14:50:18.210Z,17.40
2023-03-02T14:52:49.177Z,18.53
2023-03-02T14:55:23.693Z,18.43
2023-03-02T14:57:55.112Z,18.17
2023-03-02T15:00:23.408Z,19.43
2023-03-02T15:02:52.051Z,18.10
2023-03-02T15:05:21.782Z,18.70
2023-03-02T15:07:50.406Z,18.07
2023-03-02T15:10:21.342Z,18.13
2023-03-02T15:12:49.223Z,18.27
2023-03-02T15:15:17.756Z,17.47
2023-03-02T15:17:45.611Z,18.73
2023-03-02T15:20:16.089Z,19.13
2023-03-02T15:22:45.246Z,18.97
2023-03-02T15:25:13.078Z,19.17
2023-03-02T15:27:41.551Z,18.57
2023-03-02T15:30:12.166Z,17.43
2023-03-02T15:32:40.196Z,19.33
2023-03-02T15:35:09.738Z,18.20
2023-03-02T15:37:37.553Z,18.87
2023-03-02T15:40:08.335Z,17.97
2023-03-02T15:42:37.080Z,18.07
2023-03-02T15:45:05.473Z,19.03
2023-03-02T15:47:34.284Z,18.27
2023-03-02T15:50:02.068Z,17.40
2023-03-02T15:52:29.885Z,21.67
2023-03-02T15:54:57.732Z,23.63
2023-03-02T15:57:26.930Z,27.30
2023-03-02T15:59:54.725Z,23.93
2023-03-02T16:02:22.725Z,19.30
2023-03-02T16:04:50.538Z,19.57
2023-03-02T16:07:21.110Z,19.43
2023-03-02T16:09:49.191Z,18.97
2023-03-02T16:12:18.581Z,17.93
2023-03-02T16:14:47.722Z,18.40
2023-03-02T16:17:17.749Z,18.93
2023-03-02T16:19:45.722Z,17.90
2023-03-02T16:22:13.491Z,18.90
2023-03-02T16:24:42.012Z,18.63
2023-03-02T16:27:10.075Z,18.33
2023-03-02T16:29:38.170Z,18.63
2023-03-02T16:32:09.299Z,21.03
2023-03-02T16:34:37.253Z,20.37
2023-03-02T16:37:05.060Z,17.70
2023-03-02T16:39:33.503Z,22.53
2023-03-02T16:42:02.543Z,23.33
2023-03-02T16:44:30.599Z,22.37
2023-03-02T16:46:58.469Z,23.83
2023-03-02T16:49:27.860Z,26.03
2023-03-02T16:51:58.154Z,26.90
2023-03-02T16:54:26.604Z,27.23
2023-03-02T16:56:54.508Z,27.43
2023-03-02T16:59:22.260Z,29.13
2023-03-02T17:01:50.534Z,24.43
2023-03-02T17:04:18.807Z,22.00
2023-03-02T17:07:00.598Z,21.67
2023-03-02T17:09:28.983Z,22.53
2023-03-02T17:11:56.830Z,21.53
2023-03-02T17:14:24.705Z,22.93
2023-03-02T17:16:52.477Z,24.47
2023-03-02T17:19:20.443Z,22.77
2023-03-02T17:21:49.634Z,24.17
2023-03-02T17:24:17.387Z,25.03
2023-03-02T17:26:46.762Z,30.50
2023-03-02T17:29:14.696Z,25.10
2023-03-02T17:31:42.755Z,23.70
2023-03-02T17:34:10.601Z,26.07
2023-03-02T17:36:38.477Z,25.67
2023-03-02T17:39:08.038Z,28.27
2023-03-02T17:41:37.580Z,27.47
2023-03-02T17:44:06.508Z,24.53
2023-03-02T17:46:34.480Z,24.60
2023-03-02T17:49:02.450Z,21.97
2023-03-02T17:51:31.424Z,25.30
2023-03-02T17:53:59.236Z,22.97
2023-03-02T17:56:30.027Z,23.10
2023-03-02T17:58:59.422Z,42.20
2023-03-02T18:01:29.165Z,53.40
2023-03-02T18:03:57.057Z,26.20
2023-03-02T18:06:25.449Z,27.93
2023-03-02T18:08:53.774Z,26.30
2023-03-02T18:11:24.349Z,23.07
2023-03-02T18:13:55.744Z,27.83
2023-03-02T18:16:25.503Z,33.27
2023-03-02T18:18:54.129Z,39.80
2023-03-02T18:21:23.374Z,42.60
2023-03-02T18:23:51.211Z,34.37
2023-03-02T18:26:19.163Z,36.03
2023-03-02T18:28:47.003Z,36.27
2023-03-02T18:31:18.584Z,29.63
2023-03-02T18:33:47.737Z,25.77
2023-03-02T18:36:17.053Z,34.63
2023-03-02T18:38:44.953Z,34.30
2023-03-02T18:41:14.290Z,46.37
2023-03-02T18:43:43.523Z,28.43
2023-03-02T18:46:21.084Z,27.53
2023-03-02T18:48:50.256Z,25.70
2023-03-02T18:51:18.641Z,22.70
2023-03-02T18:53:46.592Z,23.53
2023-03-02T18:56:14.769Z,23.47
2023-03-02T18:58:42.920Z,24.23
2023-03-02T19:01:11.426Z,24.37
2023-03-02T19:03:41.782Z,23.53
2023-03-02T19:06:09.812Z,22.33
2023-03-02T19:08:37.659Z,23.37
2023-03-02T19:11:06.363Z,23.33
2023-03-02T19:13:34.919Z,23.10
2023-03-02T19:16:02.931Z,23.13
2023-03-02T19:18:31.491Z,24.27
2023-03-02T19:21:01.733Z,23.77
2023-03-02T19:23:30.101Z,22.70
2023-03-02T19:25:58.331Z,24.63
2023-03-02T19:28:27.426Z,22.07
2023-03-02T19:30:55.308Z,22.73
2023-03-02T19:33:24.712Z,22.20
2023-03-02T19:35:52.598Z,22.70
2023-03-02T19:38:22.599Z,22.90
2023-03-02T19:40:50.647Z,23.50
2023-03-02T19:43:20.272Z,27.10
2023-03-02T19:45:48.159Z,23.23
2023-03-02T19:48:16.038Z,23.83
2023-03-02T19:50:45.341Z,24.63
2023-03-02T19:53:17.248Z,23.67
2023-03-02T19:55:47.828Z,24.90
2023-03-02T19:58:17.558Z,26.23
2023-03-02T20:00:46.049Z,27.30
2023-03-02T20:03:14.051Z,24.77
2023-03-02T20:05:41.844Z,24.07
2023-03-02T20:08:09.759Z,24.67
2023-03-02T20:10:40.157Z,24.77
2023-03-02T20:13:12.225Z,25.60
2023-03-02T20:15:44.409Z,25.27
2023-03-02T20:18:16.543Z,26.83
2023-03-02T20:20:45.619Z,24.37
2023-03-02T20:23:13.733Z,26.53
2023-03-02T20:25:41.847Z,25.67
2023-03-02T20:28:13.943Z,27.03
2023-03-02T20:30:45.905Z,26.53
2023-03-02T20:33:15.010Z,24.33
2023-03-02T20:35:45.983Z,24.90
2023-03-02T20:38:18.599Z,25.77
2023-03-02T20:40:47.319Z,27.50
2023-03-02T20:43:17.026Z,27.13
2023-03-02T20:45:45.478Z,26.37
2023-03-02T20:48:14.817Z,27.90
2023-03-02T20:50:43.605Z,25.87
2023-03-02T20:53:12.029Z,27.97
2023-03-02T20:55:39.931Z,25.37
2023-03-02T20:58:08.385Z,24.17
2023-03-02T21:00:38.418Z,25.10
2023-03-02T21:03:07.495Z,25.63
2023-03-02T21:05:37.674Z,25.83
2023-03-02T21:08:06.348Z,25.93
2023-03-02T21:10:37.361Z,27.00
2023-03-02T21:13:07.570Z,26.73
2023-03-02T21:15:37.432Z,27.83
2023-03-02T21:18:05.627Z,27.40
2023-03-02T21:20:36.814Z,26.63
2023-03-02T21:23:05.093Z,28.03
2023-03-02T21:25:33.240Z,25.83
2023-03-02T21:28:01.211Z,26.97
2023-03-02T21:30:34.051Z,27.13
2023-03-02T21:33:04.655Z,31.60
2023-03-02T21:35:32.550Z,30.03
2023-03-02T21:38:04.765Z,28.00
2023-03-02T21:40:35.611Z,28.43
2023-03-02T21:43:05.475Z,27.97
2023-03-02T21:45:33.850Z,25.33
2023-03-02T21:48:03.539Z,25.83
2023-03-02T21:50:34.104Z,26.80
2023-03-02T21:53:02.100Z,24.93
2023-03-02T21:55:31.139Z,26.03
2023-03-02T21:57:59.675Z,25.30
2023-03-02T22:00:29.600Z,26.30
2023-03-02T22:02:57.520Z,26.00
2023-03-02T22:05:26.899Z,26.00
2023-03-02T22:07:55.713Z,25.50
2023-03-02T22:10:27.864Z,26.87
2023-03-02T22:13:14.459Z,25.33
2023-03-02T22:15:42.612Z,27.87
2023-03-02T22:18:12.387Z,27.03
2023-03-02T22:20:43.248Z,25.63
2023-03-02T22:23:13.411Z,27.03
2023-03-02T22:25:43.404Z,26.93
2023-03-02T22:28:18.860Z,26.87
2023-03-02T22:30:46.727Z,24.90
2023-03-02T22:33:23.000Z,25.27
2023-03-02T22:35:56.708Z,25.23
2023-03-02T22:38:27.200Z,25.40
2023-03-02T22:40:56.365Z,25.87
2023-03-02T22:43:29.405Z,25.80
2023-03-02T22:46:06.625Z,26.40
2023-03-02T22:48:36.892Z,25.83
2023-03-02T22:51:14.568Z,24.60
2023-03-02T22:53:48.627Z,25.63
2023-03-02T22:56:28.078Z,27.63
2023-03-02T22:58:57.980Z,26.87
2023-03-02T23:01:27.820Z,27.80
2023-03-02T23:04:00.369Z,25.47
2023-03-02T23:06:31.493Z,25.10
2023-03-02T23:09:01.775Z,25.27
2023-03-02T23:11:32.869Z,26.03
2023-03-02T23:14:01.697Z,26.23
2023-03-02T23:16:36.492Z,25.33
2023-03-02T23:19:06.522Z,24.57
2023-03-02T23:21:39.357Z,25.97
2023-03-02T23:24:09.224Z,27.83
2023-03-02T23:26:37.860Z,24.63
2023-03-02T23:29:06.736Z,25.83
2023-03-02T23:31:34.848Z,27.57
2023-03-02T23:34:02.898Z,26.77
2023-03-02T23:36:31.985Z,23.53
2023-03-02T23:39:01.937Z,24.40
2023-03-02T23:41:29.890Z,26.73
2023-03-02T23:43:58.166Z,24.70
2023-03-02T23:46:26.270Z,26.57
2023-03-02T23:48:56.062Z,24.23
2023-03-02T23:51:25.419Z,27.90
2023-03-02T23:53:53.726Z,29.77
2023-03-02T23:56:23.258Z,30.07
2023-03-02T23:58:51.038Z,28.77
