createdAt,value
2018-09-04T00:01:09.079Z,35.87
2018-09-04T00:03:37.619Z,34.80
2018-09-04T00:06:06.731Z,37.43
2018-09-04T00:08:35.225Z,35.00
2018-09-04T00:11:04.019Z,38.97
2018-09-04T00:13:32.613Z,37.13
2018-09-04T00:16:05.917Z,36.97
2018-09-04T00:18:34.425Z,39.70
2018-09-04T00:21:02.938Z,40.73
2018-09-04T00:23:31.449Z,40.55
2018-09-04T00:25:59.947Z,39.50
2018-09-04T00:28:28.448Z,40.80
2018-09-04T00:30:57.747Z,42.30
2018-09-04T00:33:26.278Z,42.33
2018-09-04T00:35:54.791Z,41.63
2018-09-04T00:38:23.306Z,43.30
2018-09-04T00:40:51.787Z,44.07
2018-09-04T00:43:20.339Z,44.93
2018-09-04T00:45:48.883Z,42.23
2018-09-04T00:48:17.417Z,45.67
2018-09-04T00:50:45.913Z,45.13
2018-09-04T00:58:10.832Z,40.60
2018-09-04T01:00:39.770Z,41.47
2018-09-04T01:03:08.295Z,40.40
2018-09-04T01:05:36.849Z,42.97
2018-09-04T01:08:05.369Z,45.33
2018-09-04T01:10:33.844Z,42.65
2018-09-04T01:13:02.385Z,43.17
2018-09-04T01:15:30.902Z,41.80
2018-09-04T01:17:59.431Z,42.37
2018-09-04T01:20:28.282Z,43.13
2018-09-04T01:22:56.774Z,43.20
2018-09-04T01:25:25.321Z,41.10
2018-09-04T01:27:54.603Z,42.40
2018-09-04T01:30:23.181Z,41.80
2018-09-04T01:32:51.746Z,42.90
2018-09-04T01:35:20.325Z,42.07
2018-09-04T01:37:48.810Z,46.60
2018-09-04T01:40:17.815Z,44.80
2018-09-04T01:42:46.659Z,43.40
2018-09-04T01:50:15.210Z,42.73
2018-09-04T01:52:43.746Z,43.53
2018-09-04T01:55:12.840Z,43.03
2018-09-04T01:57:42.078Z,42.83
2018-09-04T02:00:11.339Z,41.80
2018-09-04T02:02:39.939Z,43.37
2018-09-04T02:05:09.018Z,43.63
2018-09-04T02:07:37.531Z,44.40
2018-09-04T02:10:06.457Z,41.03
2018-09-04T02:12:34.969Z,43.03
2018-09-04T02:15:03.543Z,45.30
2018-09-04T02:17:32.042Z,46.48
2018-09-04T02:20:00.552Z,45.67
2018-09-04T02:22:29.110Z,45.35
2018-09-04T02:24:57.595Z,46.20
2018-09-04T02:27:26.578Z,42.80
2018-09-04T02:29:55.078Z,32.37
2018-09-04T02:32:23.558Z,36.30
2018-09-04T02:34:52.082Z,34.60
2018-09-04T02:37:20.558Z,39.00
2018-09-04T02:39:49.042Z,37.43
2018-09-04T02:42:17.622Z,35.60
2018-09-04T02:44:46.098Z,34.10
2018-09-04T02:52:10.048Z,33.27
2018-09-04T02:54:38.737Z,32.67
2018-09-04T02:57:07.673Z,33.37
2018-09-04T02:59:36.184Z,34.50
2018-09-04T03:02:04.726Z,34.67
2018-09-04T03:04:34.019Z,33.25
2018-09-04T03:07:02.918Z,34.33
2018-09-04T03:09:31.411Z,33.85
2018-09-04T03:11:59.883Z,32.90
2018-09-04T03:14:28.621Z,34.73
2018-09-04T03:16:57.087Z,33.33
2018-09-04T03:19:25.553Z,32.15
2018-09-04T03:21:54.079Z,34.20
2018-09-04T03:24:22.563Z,34.13
2018-09-04T03:26:51.034Z,33.80
2018-09-04T03:29:19.534Z,35.35
2018-09-04T03:31:48.014Z,33.73
2018-09-04T03:34:17.410Z,34.60
2018-09-04T03:36:46.594Z,33.27
2018-09-04T03:44:15.016Z,34.70
2018-09-04T03:46:43.494Z,33.25
2018-09-04T03:49:11.967Z,35.30
2018-09-04T03:51:40.534Z,35.83
2018-09-04T03:54:09.034Z,35.37
2018-09-04T03:56:37.518Z,35.33
2018-09-04T03:59:06.916Z,34.43
2018-09-04T04:01:35.436Z,35.48
2018-09-04T04:04:03.910Z,35.53
2018-09-04T04:06:32.438Z,34.05
2018-09-04T04:09:00.926Z,33.93
2018-09-04T04:11:29.419Z,35.23
2018-09-04T04:13:57.974Z,33.90
2018-09-04T04:16:26.461Z,34.95
2018-09-04T04:18:54.958Z,36.93
2018-09-04T04:21:23.840Z,38.78
2018-09-04T04:23:52.423Z,39.10
2018-09-04T04:26:20.850Z,39.83
2018-09-04T04:28:49.445Z,38.55
2018-09-04T04:31:17.953Z,39.77
2018-09-04T04:33:46.433Z,35.50
2018-09-04T04:41:11.715Z,34.80
2018-09-04T04:43:40.204Z,31.93
2018-09-04T04:46:08.685Z,33.73
2018-09-04T04:48:37.195Z,33.20
2018-09-04T04:51:06.034Z,34.30
2018-09-04T04:53:34.510Z,34.60
2018-09-04T04:56:03.038Z,33.17
2018-09-04T04:58:31.541Z,36.17
2018-09-04T05:01:01.894Z,35.20
2018-09-04T05:03:30.882Z,37.60
2018-09-04T05:05:59.369Z,39.47
2018-09-04T05:08:27.848Z,39.53
2018-09-04T05:10:56.809Z,41.83
2018-09-04T05:13:25.324Z,42.23
2018-09-04T05:15:53.826Z,39.20
2018-09-04T05:18:22.387Z,38.27
2018-09-04T05:20:50.917Z,37.70
2018-09-04T05:23:19.382Z,37.58
2018-09-04T05:25:48.383Z,37.93
2018-09-04T05:28:17.444Z,40.83
2018-09-04T05:30:46.516Z,40.00
2018-09-04T05:38:15.173Z,36.93
2018-09-04T05:40:43.746Z,38.47
2018-09-04T05:43:15.119Z,37.50
2018-09-04T05:45:44.613Z,33.77
2018-09-04T05:48:14.821Z,35.87
2018-09-04T05:50:43.366Z,35.43
2018-09-04T05:53:11.962Z,35.77
2018-09-04T05:55:40.490Z,35.10
2018-09-04T05:58:08.966Z,32.50
2018-09-04T06:00:42.646Z,31.53
2018-09-04T06:03:12.262Z,32.00
2018-09-04T06:05:40.729Z,31.70
2018-09-04T06:08:09.717Z,32.70
2018-09-04T06:10:38.237Z,32.30
2018-09-04T06:13:06.749Z,30.50
2018-09-04T06:15:35.280Z,29.27
2018-09-04T06:18:03.783Z,30.87
2018-09-04T06:20:32.277Z,30.83
2018-09-04T06:23:00.846Z,29.47
2018-09-04T06:25:29.323Z,29.27
2018-09-04T06:28:04.342Z,31.00
2018-09-04T06:30:32.910Z,29.93
2018-09-04T06:33:01.415Z,30.70
2018-09-04T06:35:29.926Z,30.50
2018-09-04T06:37:58.435Z,29.33
2018-09-04T06:40:26.954Z,29.67
2018-09-04T06:42:55.480Z,29.07
2018-09-04T06:45:23.978Z,27.73
2018-09-04T06:47:52.454Z,30.60
2018-09-04T06:50:21.194Z,30.27
2018-09-04T06:52:49.698Z,29.90
2018-09-04T06:55:19.971Z,30.50
2018-09-04T06:57:48.481Z,28.90
2018-09-04T07:00:17.407Z,27.60
2018-09-04T07:02:46.392Z,28.70
2018-09-04T07:10:15.496Z,28.67
2018-09-04T07:12:44.003Z,29.87
2018-09-04T07:15:12.498Z,28.03
2018-09-04T07:17:41.045Z,29.03
2018-09-04T07:20:09.567Z,29.33
2018-09-04T07:22:38.133Z,29.17
2018-09-04T07:25:07.698Z,29.00
2018-09-04T07:27:36.635Z,27.47
2018-09-04T07:30:05.623Z,29.60
2018-09-04T07:32:34.739Z,30.15
2018-09-04T07:35:03.621Z,29.80
2018-09-04T07:37:32.098Z,30.20
2018-09-04T07:40:00.627Z,28.57
2018-09-04T07:42:30.341Z,29.05
2018-09-04T07:44:58.823Z,28.43
2018-09-04T07:47:27.792Z,28.67
2018-09-04T07:49:56.735Z,30.43
2018-09-04T07:52:25.271Z,29.72
2018-09-04T07:54:54.128Z,31.10
2018-09-04T07:57:22.638Z,29.10
2018-09-04T07:59:51.391Z,33.23
2018-09-04T08:02:19.931Z,34.70
2018-09-04T08:04:48.406Z,33.55
2018-09-04T08:07:18.266Z,36.57
2018-09-04T08:09:46.956Z,32.30
2018-09-04T08:17:11.831Z,31.87
2018-09-04T08:19:40.342Z,32.40
2018-09-04T08:22:08.854Z,31.83
2018-09-04T08:24:37.381Z,33.00
2018-09-04T08:27:05.915Z,30.90
2018-09-04T08:29:34.402Z,30.23
2018-09-04T08:32:02.934Z,29.60
2018-09-04T08:34:31.415Z,30.70
2018-09-04T08:36:59.906Z,27.13
2018-09-04T08:39:28.947Z,27.33
2018-09-04T08:41:57.838Z,27.97
2018-09-04T08:44:26.322Z,25.87
2018-09-04T08:46:54.875Z,25.90
2018-09-04T08:49:24.901Z,24.67
2018-09-04T08:51:53.374Z,24.50
2018-09-04T08:54:21.913Z,23.67
2018-09-04T08:56:50.390Z,25.30
2018-09-04T08:59:18.931Z,25.07
2018-09-04T09:01:48.041Z,21.70
2018-09-04T09:04:17.434Z,24.32
2018-09-04T09:06:45.918Z,22.40
2018-09-04T09:14:15.707Z,21.40
2018-09-04T09:16:44.242Z,23.53
2018-09-04T09:19:12.741Z,21.80
2018-09-04T09:21:41.715Z,20.70
2018-09-04T09:24:10.257Z,21.20
2018-09-04T09:26:38.782Z,18.50
2018-09-04T09:29:08.102Z,20.00
2018-09-04T09:31:37.916Z,19.10
2018-09-04T09:34:07.196Z,19.62
2018-09-04T09:36:35.804Z,19.30
2018-09-04T09:39:05.053Z,20.33
2018-09-04T09:41:33.579Z,21.42
2018-09-04T09:44:02.761Z,19.80
2018-09-04T09:46:31.339Z,21.93
2018-09-04T09:48:59.826Z,19.67
2018-09-04T09:51:28.351Z,20.40
2018-09-04T09:53:56.854Z,19.30
2018-09-04T09:56:25.475Z,17.82
2018-09-04T09:58:54.745Z,17.97
2018-09-04T10:01:28.609Z,17.70
2018-09-04T10:04:02.989Z,16.63
2018-09-04T10:06:31.833Z,17.20
2018-09-04T10:09:00.307Z,15.03
2018-09-04T10:11:29.598Z,16.67
2018-09-04T10:13:58.117Z,12.10
2018-09-04T10:16:27.958Z,12.30
2018-09-04T10:18:56.534Z,10.30
2018-09-04T10:21:25.075Z,10.37
2018-09-04T10:23:53.546Z,10.27
2018-09-04T10:26:22.593Z,9.97
2018-09-04T10:28:51.069Z,9.30
2018-09-04T10:31:19.719Z,9.90
2018-09-04T10:33:48.198Z,9.93
2018-09-04T10:36:17.407Z,10.50
2018-09-04T10:38:45.882Z,10.50
2018-09-04T10:51:08.713Z,14.13
2018-09-04T10:53:37.201Z,18.90
2018-09-04T10:56:05.718Z,16.23
2018-09-04T10:58:34.293Z,18.07
2018-09-04T11:01:02.859Z,18.10
2018-09-04T11:03:31.734Z,15.45
2018-09-04T11:06:01.124Z,18.00
2018-09-04T11:08:30.032Z,16.80
2018-09-04T11:10:58.521Z,17.90
2018-09-04T11:13:29.254Z,19.23
2018-09-04T11:15:57.807Z,19.10
2018-09-04T11:18:26.333Z,18.47
2018-09-04T11:20:54.890Z,20.93
2018-09-04T11:23:23.422Z,22.67
2018-09-04T11:25:51.918Z,20.97
2018-09-04T11:28:20.453Z,21.75
2018-09-04T11:30:49.050Z,21.37
2018-09-04T11:33:17.486Z,20.95
2018-09-04T11:35:46.802Z,23.00
2018-09-04T11:43:14.742Z,24.47
2018-09-04T11:45:43.734Z,23.67
2018-09-04T11:48:19.417Z,26.07
2018-09-04T11:50:48.650Z,22.63
2018-09-04T11:53:18.411Z,23.47
2018-09-04T11:55:48.769Z,25.93
2018-09-04T11:58:17.458Z,24.20
2018-09-04T12:00:47.415Z,25.10
2018-09-04T12:03:17.694Z,26.70
2018-09-04T12:05:46.239Z,24.67
2018-09-04T12:13:11.413Z,25.10
2018-09-04T12:15:41.145Z,27.93
2018-09-04T12:18:10.504Z,25.57
2018-09-04T12:20:41.852Z,26.97
2018-09-04T12:23:10.466Z,26.57
2018-09-04T12:25:40.315Z,24.70
2018-09-04T12:28:08.858Z,23.57
2018-09-04T12:30:37.378Z,26.33
2018-09-04T12:33:06.024Z,23.30
2018-09-04T12:35:35.502Z,27.98
2018-09-04T12:38:04.567Z,27.07
2018-09-04T12:40:33.590Z,28.40
2018-09-04T12:43:03.399Z,26.57
2018-09-04T12:45:37.298Z,27.30
2018-09-04T12:48:06.808Z,27.07
2018-09-04T12:50:35.772Z,28.07
2018-09-04T12:53:04.358Z,27.23
2018-09-04T12:55:33.589Z,27.00
2018-09-04T12:58:02.198Z,27.03
2018-09-04T13:00:30.718Z,27.30
2018-09-04T13:02:59.238Z,26.43
2018-09-04T13:05:27.747Z,26.23
2018-09-04T13:07:56.262Z,26.20
2018-09-04T13:10:24.800Z,24.97
2018-09-04T13:12:54.247Z,25.73
2018-09-04T13:15:23.793Z,26.40
2018-09-04T13:17:53.295Z,26.00
2018-09-04T13:20:21.790Z,25.27
2018-09-04T13:22:50.317Z,25.83
2018-09-04T13:25:18.831Z,23.73
2018-09-04T13:27:47.318Z,25.30
2018-09-04T13:35:11.757Z,25.73
2018-09-04T13:37:40.247Z,26.10
2018-09-04T13:40:08.820Z,27.03
2018-09-04T13:42:37.394Z,23.13
2018-09-04T13:45:05.967Z,24.53
2018-09-04T13:47:35.254Z,24.05
2018-09-04T13:50:03.819Z,24.73
2018-09-04T13:52:32.876Z,26.50
2018-09-04T13:55:01.378Z,24.12
2018-09-04T13:57:30.732Z,24.70
2018-09-04T14:00:00.190Z,24.60
2018-09-04T14:02:28.698Z,23.67
2018-09-04T14:04:57.719Z,24.50
2018-09-04T14:07:26.227Z,27.07
2018-09-04T14:09:54.742Z,25.20
2018-09-04T14:12:23.585Z,22.76
2018-09-04T14:14:52.421Z,23.23
2018-09-04T14:17:21.250Z,23.15
2018-09-04T14:19:51.138Z,24.90
2018-09-04T14:22:19.674Z,26.23
2018-09-04T14:24:48.126Z,24.70
2018-09-04T14:27:17.460Z,25.63
2018-09-04T14:29:53.776Z,24.63
2018-09-04T14:37:54.189Z,23.40
2018-09-04T14:40:22.717Z,23.15
2018-09-04T14:42:51.314Z,24.00
2018-09-04T14:45:20.179Z,23.60
2018-09-04T14:47:48.703Z,23.30
2018-09-04T14:50:17.434Z,24.30
2018-09-04T14:52:45.972Z,23.90
2018-09-04T15:00:10.758Z,22.73
2018-09-04T15:02:39.257Z,22.87
2018-09-04T15:05:07.749Z,22.17
2018-09-04T15:07:36.279Z,21.50
2018-09-04T15:10:05.812Z,20.90
2018-09-04T15:12:34.314Z,21.35
2018-09-04T15:15:03.018Z,20.50
2018-09-04T15:17:31.534Z,21.63
2018-09-04T15:20:00.627Z,21.13
2018-09-04T15:22:29.236Z,19.85
2018-09-04T15:24:57.750Z,20.90
2018-09-04T15:27:26.261Z,22.00
2018-09-04T15:29:54.784Z,22.20
2018-09-04T15:32:23.266Z,23.70
2018-09-04T15:34:52.291Z,26.20
2018-09-04T15:37:20.884Z,24.80
2018-09-04T15:39:49.358Z,25.20
2018-09-04T15:42:17.863Z,24.30
2018-09-04T15:44:46.822Z,23.95
2018-09-04T15:52:14.130Z,29.90
2018-09-04T15:54:42.690Z,29.27
2018-09-04T15:57:11.629Z,33.03
2018-09-04T15:59:40.211Z,31.23
2018-09-04T16:02:08.785Z,31.73
2018-09-04T16:04:37.294Z,32.53
2018-09-04T16:07:06.562Z,31.47
2018-09-04T16:09:35.163Z,30.47
2018-09-04T16:12:03.602Z,29.77
2018-09-04T16:14:32.126Z,30.68
2018-09-04T16:17:00.676Z,28.83
2018-09-04T16:19:29.174Z,29.00
2018-09-04T16:21:58.585Z,28.70
2018-09-04T16:24:27.090Z,29.10
2018-09-04T16:26:55.593Z,30.10
2018-09-04T16:29:24.694Z,30.53
2018-09-04T16:31:53.355Z,30.83
2018-09-04T16:34:21.980Z,28.10
2018-09-04T16:36:51.175Z,26.35
2018-09-04T16:39:19.964Z,28.23
2018-09-04T16:41:48.499Z,29.87
2018-09-04T16:44:17.950Z,30.07
2018-09-04T16:46:46.502Z,30.00
2018-09-04T16:54:15.465Z,29.60
2018-09-04T16:56:43.961Z,29.10
2018-09-04T16:59:12.494Z,28.75
2018-09-04T17:01:41.017Z,30.53
2018-09-04T17:04:09.578Z,29.13
2018-09-04T17:06:38.497Z,30.50
2018-09-04T17:09:07.453Z,27.60
2018-09-04T17:11:36.319Z,29.30
2018-09-04T17:14:04.997Z,28.37
2018-09-04T17:16:34.290Z,27.02
2018-09-04T17:19:02.770Z,30.27
2018-09-04T17:21:31.259Z,31.45
2018-09-04T17:24:00.384Z,31.17
2018-09-04T17:26:28.954Z,31.40
2018-09-04T17:28:57.503Z,29.83
2018-09-04T17:31:26.026Z,32.60
2018-09-04T17:33:54.563Z,29.60
2018-09-04T17:36:23.026Z,33.73
2018-09-04T17:38:52.158Z,33.13
2018-09-04T17:41:20.685Z,30.95
2018-09-04T17:43:49.243Z,33.90
2018-09-04T17:46:18.578Z,31.60
2018-09-04T17:48:47.071Z,32.77
2018-09-04T17:51:17.409Z,36.00
2018-09-04T17:53:45.949Z,36.10
2018-09-04T18:01:15.133Z,38.00
2018-09-04T18:03:44.036Z,39.27
2018-09-04T18:06:12.553Z,33.85
2018-09-04T18:08:41.078Z,38.50
2018-09-04T18:11:09.607Z,40.33
2018-09-04T18:13:38.173Z,38.60
2018-09-04T18:16:06.706Z,34.77
2018-09-04T18:18:35.226Z,42.60
2018-09-04T18:21:03.726Z,41.80
2018-09-04T18:23:32.760Z,42.55
2018-09-04T18:26:02.243Z,43.77
2018-09-04T18:28:30.719Z,37.60
2018-09-04T18:30:59.257Z,35.37
2018-09-04T18:33:27.746Z,47.57
2018-09-04T18:35:56.506Z,42.97
2018-09-04T18:38:25.116Z,40.80
2018-09-04T18:40:53.626Z,45.30
2018-09-04T18:43:22.115Z,42.80
2018-09-04T18:45:53.906Z,41.40
2018-09-04T18:48:22.410Z,41.35
2018-09-04T18:50:50.910Z,47.83
2018-09-04T18:53:19.421Z,45.80
2018-09-04T18:55:47.965Z,46.80
2018-09-04T18:58:17.383Z,46.50
2018-09-04T19:00:46.473Z,46.70
2018-09-04T19:08:15.134Z,41.80
2018-09-04T19:10:43.798Z,45.23
2018-09-04T19:13:12.298Z,51.30
2018-09-04T19:15:40.845Z,40.57
2018-09-04T19:18:09.334Z,40.83
2018-09-04T19:20:37.830Z,40.90
2018-09-04T19:23:06.389Z,41.90
2018-09-04T19:25:34.905Z,42.33
2018-09-04T19:28:04.261Z,38.43
2018-09-04T19:30:33.115Z,40.10
2018-09-04T19:33:01.863Z,41.27
2018-09-04T19:35:30.383Z,42.43
2018-09-04T19:37:58.902Z,38.47
2018-09-04T19:40:27.598Z,37.73
2018-09-04T19:42:56.098Z,38.63
2018-09-04T19:45:24.699Z,32.03
2018-09-04T19:47:53.191Z,31.20
2018-09-04T19:50:21.745Z,30.70
2018-09-04T19:52:51.260Z,28.40
2018-09-04T19:55:19.793Z,28.00
2018-09-04T19:57:48.245Z,26.90
2018-09-04T20:00:19.014Z,27.68
2018-09-04T20:02:47.944Z,26.57
2018-09-04T20:10:11.938Z,24.27
2018-09-04T20:12:40.437Z,24.07
2018-09-04T20:15:09.541Z,23.90
2018-09-04T20:17:38.059Z,24.57
2018-09-04T20:20:06.836Z,24.47
2018-09-04T20:22:35.358Z,24.87
2018-09-04T20:25:03.877Z,24.10
2018-09-04T20:27:32.397Z,23.77
2018-09-04T20:30:01.640Z,23.87
2018-09-04T20:32:30.752Z,22.57
2018-09-04T20:34:59.209Z,23.60
2018-09-04T20:37:27.754Z,24.67
2018-09-04T20:39:56.279Z,23.83
2018-09-04T20:42:24.822Z,22.97
2018-09-04T20:44:53.434Z,23.30
2018-09-04T20:47:23.196Z,22.90
2018-09-04T20:49:51.686Z,23.57
2018-09-04T20:52:20.189Z,22.10
2018-09-04T20:54:48.877Z,22.63
2018-09-04T20:57:28.354Z,21.87
2018-09-04T21:00:09.340Z,23.47
2018-09-04T21:02:49.180Z,24.17
2018-09-04T21:05:29.266Z,22.87
2018-09-04T21:08:11.148Z,23.60
2018-09-04T21:10:40.586Z,22.57
2018-09-04T21:13:09.511Z,24.30
2018-09-04T21:15:38.006Z,22.37
2018-09-04T21:18:06.612Z,23.52
2018-09-04T21:20:35.093Z,22.93
2018-09-04T21:23:03.761Z,24.40
2018-09-04T21:25:32.296Z,23.87
2018-09-04T21:28:01.257Z,22.40
2018-09-04T21:30:30.761Z,21.60
2018-09-04T21:32:59.778Z,21.67
2018-09-04T21:35:28.303Z,22.67
2018-09-04T21:37:56.847Z,22.47
2018-09-04T21:40:25.442Z,23.90
2018-09-04T21:42:53.933Z,22.87
2018-09-04T21:45:22.412Z,23.83
2018-09-04T21:47:51.034Z,23.80
2018-09-04T21:50:19.487Z,25.25
2018-09-04T21:52:48.025Z,24.10
2018-09-04T21:55:18.390Z,23.87
2018-09-04T21:57:46.859Z,23.90
2018-09-04T22:05:11.250Z,25.10
2018-09-04T22:07:39.763Z,23.77
2018-09-04T22:10:08.392Z,22.90
2018-09-04T22:12:37.537Z,23.70
2018-09-04T22:15:06.074Z,24.70
2018-09-04T22:17:34.598Z,26.05
2018-09-04T22:20:03.129Z,24.60
2018-09-04T22:22:31.638Z,24.67
2018-09-04T22:25:00.178Z,22.87
2018-09-04T22:27:28.728Z,23.47
2018-09-04T22:29:57.259Z,22.80
2018-09-04T22:32:26.680Z,23.60
2018-09-04T22:34:55.793Z,21.47
2018-09-04T22:37:24.278Z,23.20
2018-09-04T22:39:52.802Z,24.93
2018-09-04T22:42:21.349Z,24.57
2018-09-04T22:44:49.874Z,24.53
2018-09-04T22:47:18.362Z,22.90
2018-09-04T22:49:52.152Z,22.40
2018-09-04T22:52:24.842Z,25.52
2018-09-04T22:54:57.365Z,22.20
2018-09-04T22:57:25.890Z,21.73
2018-09-04T22:59:54.393Z,22.50
2018-09-04T23:02:23.670Z,24.30
2018-09-04T23:04:52.219Z,24.70
2018-09-04T23:07:20.710Z,24.00
2018-09-04T23:09:49.261Z,25.23
2018-09-04T23:12:17.798Z,26.30
2018-09-04T23:14:46.611Z,23.73
2018-09-04T23:23:33.378Z,24.60
2018-09-04T23:26:01.885Z,25.23
2018-09-04T23:28:30.415Z,25.70
2018-09-04T23:30:59.002Z,23.90
2018-09-04T23:33:28.805Z,24.27
2018-09-04T23:35:57.357Z,24.50
2018-09-04T23:38:25.889Z,23.00
2018-09-04T23:40:54.394Z,22.93
2018-09-04T23:43:22.930Z,22.83
2018-09-04T23:45:51.951Z,22.40
2018-09-04T23:48:20.429Z,22.20
2018-09-04T23:50:48.934Z,23.50
2018-09-04T23:53:18.734Z,22.04
2018-09-04T23:55:47.764Z,20.67
2018-09-04T23:58:17.347Z,23.20
