createdAt,value
2023-05-13T00:00:39.352Z,8.20
2023-05-13T00:03:07.717Z,8.73
2023-05-13T00:05:36.330Z,8.45
2023-05-13T00:08:07.442Z,9.30
2023-05-13T00:10:36.927Z,8.10
2023-05-13T00:13:04.969Z,8.75
2023-05-13T00:15:33.334Z,8.23
2023-05-13T00:18:01.591Z,9.85
2023-05-13T00:20:29.764Z,8.23
2023-05-13T00:22:57.631Z,8.48
2023-05-13T00:25:27.756Z,8.43
2023-05-13T00:27:56.050Z,8.73
2023-05-13T00:30:24.299Z,9.25
2023-05-13T00:32:52.404Z,9.30
2023-05-13T00:35:20.539Z,9.18
2023-05-13T00:37:48.413Z,9.77
2023-05-13T00:40:22.303Z,9.48
2023-05-13T00:42:51.138Z,9.38
2023-05-13T00:45:19.408Z,9.68
2023-05-13T00:47:48.645Z,8.60
2023-05-13T00:50:16.758Z,9.20
2023-05-13T00:52:45.169Z,9.07
2023-05-13T00:55:13.420Z,9.35
2023-05-13T00:57:41.371Z,8.63
2023-05-13T01:00:10.947Z,9.27
2023-05-13T01:02:53.906Z,8.13
2023-05-13T01:05:52.280Z,9.05
2023-05-13T01:08:57.271Z,8.45
2023-05-13T01:11:30.366Z,9.02
2023-05-13T01:14:12.462Z,8.73
2023-05-13T01:17:17.663Z,9.40
2023-05-13T01:19:55.481Z,8.98
2023-05-13T01:22:23.414Z,8.90
2023-05-13T01:24:51.588Z,11.52
2023-05-13T01:27:21.617Z,10.38
2023-05-13T01:29:50.476Z,9.40
2023-05-13T01:32:24.789Z,9.02
2023-05-13T01:34:53.971Z,9.25
2023-05-13T01:37:23.081Z,9.27
2023-05-13T01:39:51.969Z,9.73
2023-05-13T01:42:20.738Z,9.02
2023-05-13T01:44:48.933Z,9.10
2023-05-13T01:47:17.308Z,8.98
2023-05-13T01:49:45.282Z,9.32
2023-05-13T01:52:13.424Z,9.98
2023-05-13T01:54:42.044Z,8.63
2023-05-13T01:57:14.059Z,9.38
2023-05-13T01:59:42.337Z,9.57
2023-05-13T02:02:10.608Z,10.57
2023-05-13T02:04:38.611Z,9.52
2023-05-13T02:07:07.075Z,10.40
2023-05-13T02:09:35.878Z,9.75
2023-05-13T02:12:07.332Z,10.65
2023-05-13T02:14:35.316Z,10.50
2023-05-13T02:17:03.825Z,10.65
2023-05-13T02:19:32.069Z,9.63
2023-05-13T02:22:00.825Z,10.98
2023-05-13T02:24:31.417Z,10.00
2023-05-13T02:27:00.017Z,10.48
2023-05-13T02:29:28.154Z,10.68
2023-05-13T02:31:56.675Z,10.63
2023-05-13T02:34:25.466Z,10.45
2023-05-13T02:36:54.788Z,11.55
2023-05-13T02:39:22.974Z,11.48
2023-05-13T02:41:50.959Z,10.02
2023-05-13T02:44:19.661Z,10.10
2023-05-13T02:46:47.818Z,10.20
2023-05-13T02:49:16.417Z,9.57
2023-05-13T02:51:44.453Z,10.50
2023-05-13T02:54:12.494Z,11.65
2023-05-13T02:56:41.209Z,9.90
2023-05-13T02:59:09.774Z,10.85
2023-05-13T03:01:38.663Z,11.32
2023-05-13T03:04:07.259Z,10.93
2023-05-13T03:06:35.212Z,9.90
2023-05-13T03:09:03.743Z,10.93
2023-05-13T03:11:31.939Z,10.15
2023-05-13T03:14:00.445Z,11.82
2023-05-13T03:16:47.164Z,10.23
2023-05-13T03:19:16.246Z,10.15
2023-05-13T03:21:45.220Z,9.07
2023-05-13T03:26:44.537Z,9.45
2023-05-13T03:29:12.601Z,10.50
2023-05-13T03:31:41.085Z,9.15
2023-05-13T03:34:09.259Z,9.90
2023-05-13T03:36:37.925Z,8.95
2023-05-13T03:39:06.803Z,8.93
2023-05-13T03:41:35.519Z,7.88
2023-05-13T03:44:04.183Z,7.93
2023-05-13T03:46:34.200Z,8.48
2023-05-13T03:49:02.330Z,7.95
2023-05-13T03:51:34.112Z,8.65
2023-05-13T03:54:03.618Z,7.85
2023-05-13T03:56:31.529Z,7.43
2023-05-13T03:59:00.732Z,7.95
2023-05-13T04:01:29.822Z,8.13
2023-05-13T04:03:57.707Z,7.63
2023-05-13T04:06:25.635Z,8.35
2023-05-13T04:08:53.777Z,8.23
2023-05-13T04:11:21.928Z,7.40
2023-05-13T04:13:50.013Z,7.47
2023-05-13T04:16:18.214Z,7.57
2023-05-13T04:18:46.489Z,7.18
2023-05-13T04:21:14.464Z,7.47
2023-05-13T04:23:42.507Z,7.95
2023-05-13T04:26:11.384Z,6.60
2023-05-13T04:28:39.723Z,7.03
2023-05-13T04:31:08.061Z,7.47
2023-05-13T04:33:37.631Z,7.03
2023-05-13T04:36:06.923Z,7.38
2023-05-13T04:38:35.847Z,6.85
2023-05-13T04:41:05.179Z,7.50
2023-05-13T04:43:41.100Z,8.38
2023-05-13T04:46:09.178Z,8.43
2023-05-13T04:48:38.125Z,7.68
2023-05-13T04:51:06.761Z,7.05
2023-05-13T04:53:35.456Z,6.53
2023-05-13T04:56:06.864Z,7.15
2023-05-13T04:58:35.527Z,6.93
2023-05-13T05:01:03.663Z,7.10
2023-05-13T05:03:34.326Z,6.18
2023-05-13T05:06:02.674Z,6.65
2023-05-13T05:08:31.482Z,6.38
2023-05-13T05:11:01.802Z,6.35
2023-05-13T05:13:32.294Z,6.32
2023-05-13T05:16:00.535Z,6.18
2023-05-13T05:18:28.896Z,6.35
2023-05-13T05:20:57.029Z,6.47
2023-05-13T05:23:25.215Z,6.50
2023-05-13T05:26:04.142Z,6.30
2023-05-13T05:28:40.221Z,6.25
2023-05-13T05:31:09.897Z,7.95
2023-05-13T05:33:39.339Z,6.30
2023-05-13T05:36:08.365Z,5.93
2023-05-13T05:38:36.655Z,5.97
2023-05-13T05:41:04.969Z,6.63
2023-05-13T05:43:32.909Z,5.63
2023-05-13T05:46:00.742Z,6.30
2023-05-13T05:48:28.919Z,6.05
2023-05-13T05:50:57.497Z,5.13
2023-05-13T05:53:34.023Z,5.60
2023-05-13T05:56:03.942Z,5.57
2023-05-13T05:58:32.897Z,4.85
2023-05-13T06:01:01.430Z,5.70
2023-05-13T06:03:29.695Z,6.13
2023-05-13T06:05:57.843Z,6.10
2023-05-13T06:08:30.149Z,6.30
2023-05-13T06:10:59.152Z,5.45
2023-05-13T06:13:27.524Z,5.75
2023-05-13T06:15:56.517Z,5.43
2023-05-13T06:18:27.554Z,5.28
2023-05-13T06:20:55.907Z,5.38
2023-05-13T06:23:23.832Z,5.30
2023-05-13T06:25:53.046Z,5.28
2023-05-13T06:28:20.936Z,5.00
2023-05-13T06:30:51.955Z,4.68
2023-05-13T06:33:20.279Z,3.92
2023-05-13T06:35:50.566Z,4.20
2023-05-13T06:38:21.455Z,4.55
2023-05-13T06:40:51.449Z,3.90
2023-05-13T06:43:21.994Z,4.38
2023-05-13T06:45:57.294Z,4.30
2023-05-13T06:48:27.141Z,4.05
2023-05-13T06:50:55.175Z,3.70
2023-05-13T06:53:23.545Z,4.30
2023-05-13T06:55:51.762Z,3.90
2023-05-13T06:58:20.338Z,3.67
2023-05-13T07:00:48.273Z,3.70
2023-05-13T07:03:17.844Z,3.67
2023-05-13T07:05:46.362Z,3.22
2023-05-13T07:08:18.036Z,3.28
2023-05-13T07:10:46.313Z,2.90
2023-05-13T07:13:14.490Z,3.00
2023-05-13T07:15:43.004Z,3.10
2023-05-13T07:18:11.222Z,3.05
2023-05-13T07:20:39.212Z,2.83
2023-05-13T07:23:07.595Z,2.95
2023-05-13T07:25:35.822Z,3.17
2023-05-13T07:28:04.554Z,3.42
2023-05-13T07:30:32.564Z,3.15
2023-05-13T07:33:01.654Z,3.00
2023-05-13T07:35:29.823Z,3.28
2023-05-13T07:37:57.859Z,3.00
2023-05-13T07:40:26.183Z,3.08
2023-05-13T07:42:54.007Z,2.88
2023-05-13T07:45:22.511Z,3.05
2023-05-13T07:47:50.904Z,3.20
2023-05-13T07:50:18.999Z,3.05
2023-05-13T07:52:49.132Z,3.13
2023-05-13T07:55:17.524Z,3.17
2023-05-13T07:57:46.033Z,2.65
2023-05-13T08:00:16.351Z,3.38
2023-05-13T08:02:45.245Z,2.55
2023-05-13T08:05:13.856Z,2.70
2023-05-13T08:07:42.168Z,2.63
2023-05-13T08:10:11.003Z,2.85
2023-05-13T08:12:40.704Z,3.30
2023-05-13T08:15:09.570Z,4.00
2023-05-13T08:17:37.695Z,3.33
2023-05-13T08:20:06.765Z,3.55
2023-05-13T08:22:35.068Z,3.03
2023-05-13T08:25:03.732Z,3.17
2023-05-13T08:27:32.034Z,3.20
2023-05-13T08:30:00.107Z,3.58
2023-05-13T08:32:28.010Z,3.90
2023-05-13T08:34:56.634Z,5.65
2023-05-13T08:37:24.999Z,3.38
2023-05-13T08:39:53.296Z,2.95
2023-05-13T08:42:23.750Z,3.13
2023-05-13T08:44:53.547Z,3.38
2023-05-13T08:47:40.901Z,4.78
2023-05-13T08:50:10.598Z,3.60
2023-05-13T08:52:39.489Z,5.78
2023-05-13T08:55:09.254Z,3.28
2023-05-13T08:57:37.419Z,3.22
2023-05-13T09:00:06.515Z,3.13
2023-05-13T09:02:35.442Z,3.22
2023-05-13T09:05:07.589Z,2.85
2023-05-13T09:07:38.095Z,2.78
2023-05-13T09:10:08.243Z,2.92
2023-05-13T09:12:51.899Z,2.47
2023-05-13T09:15:27.642Z,2.70
2023-05-13T09:18:05.046Z,2.88
2023-05-13T09:20:34.623Z,2.80
2023-05-13T09:23:06.758Z,2.25
2023-05-13T09:25:35.296Z,2.72
2023-05-13T09:28:05.963Z,2.63
2023-05-13T09:30:43.348Z,1.95
2023-05-13T09:33:16.352Z,2.45
2023-05-13T09:35:54.887Z,2.50
2023-05-13T09:38:26.948Z,2.63
2023-05-13T09:41:03.611Z,2.42
2023-05-13T09:43:34.746Z,2.72
2023-05-13T09:46:05.306Z,2.38
2023-05-13T09:48:35.082Z,2.70
2023-05-13T09:51:04.163Z,2.60
2023-05-13T09:53:32.386Z,2.45
2023-05-13T09:56:01.807Z,2.28
2023-05-13T09:58:31.044Z,2.50
2023-05-13T10:00:59.837Z,1.70
2023-05-13T10:03:30.049Z,1.63
2023-05-13T10:06:02.304Z,2.00
2023-05-13T10:08:31.631Z,2.22
2023-05-13T10:11:00.646Z,2.40
2023-05-13T10:13:32.519Z,2.42
2023-05-13T10:16:00.696Z,2.20
2023-05-13T10:18:29.374Z,2.20
2023-05-13T10:20:57.657Z,2.10
2023-05-13T10:23:26.820Z,2.30
2023-05-13T10:25:56.626Z,2.30
2023-05-13T10:28:26.618Z,2.10
2023-05-13T10:30:54.785Z,2.45
2023-05-13T10:33:23.247Z,2.28
2023-05-13T10:35:56.992Z,1.80
2023-05-13T10:39:05.034Z,2.38
2023-05-13T10:42:16.884Z,2.17
2023-05-13T10:44:45.058Z,2.33
2023-05-13T10:47:13.621Z,2.17
2023-05-13T10:49:50.044Z,2.35
2023-05-13T10:52:19.130Z,2.20
2023-05-13T10:55:02.451Z,2.03
2023-05-13T10:57:38.616Z,1.80
2023-05-13T11:00:16.375Z,1.50
2023-05-13T11:02:45.007Z,2.45
2023-05-13T11:05:21.423Z,2.47
2023-05-13T11:07:57.051Z,2.00
2023-05-13T11:10:32.798Z,1.83
2023-05-13T11:13:15.313Z,2.10
2023-05-13T11:15:50.850Z,2.00
2023-05-13T11:18:20.819Z,2.00
2023-05-13T11:20:53.965Z,1.77
2023-05-13T11:23:22.593Z,1.85
2023-05-13T11:26:12.661Z,1.63
2023-05-13T11:29:04.187Z,1.20
2023-05-13T11:31:54.070Z,1.70
2023-05-13T11:34:22.849Z,1.92
2023-05-13T11:37:12.288Z,1.90
2023-05-13T11:39:41.733Z,1.98
2023-05-13T11:42:11.613Z,1.83
2023-05-13T11:44:47.181Z,1.83
2023-05-13T11:47:25.353Z,1.92
2023-05-13T11:49:53.574Z,1.42
2023-05-13T11:52:21.715Z,1.92
2023-05-13T11:54:57.917Z,2.15
2023-05-13T11:57:27.821Z,1.88
2023-05-13T12:00:00.378Z,1.77
2023-05-13T12:02:31.648Z,1.58
2023-05-13T12:05:05.470Z,1.98
2023-05-13T12:07:34.752Z,2.00
2023-05-13T12:10:05.368Z,1.80
2023-05-13T12:12:38.699Z,1.70
2023-05-13T12:15:16.041Z,1.73
2023-05-13T12:17:45.523Z,1.88
2023-05-13T12:20:20.866Z,2.30
2023-05-13T12:22:48.837Z,2.20
2023-05-13T12:25:39.413Z,1.95
2023-05-13T12:28:21.201Z,2.30
2023-05-13T12:31:06.025Z,1.60
2023-05-13T12:33:43.483Z,1.92
2023-05-13T12:36:28.195Z,2.00
2023-05-13T12:39:11.081Z,2.20
2023-05-13T12:41:42.933Z,2.00
2023-05-13T12:44:16.133Z,2.70
2023-05-13T12:46:57.603Z,2.35
2023-05-13T12:49:26.456Z,2.50
2023-05-13T12:51:56.913Z,2.22
2023-05-13T12:54:24.803Z,2.63
2023-05-13T12:56:52.926Z,2.50
2023-05-13T12:59:20.885Z,3.08
2023-05-13T13:01:50.633Z,2.50
2023-05-13T13:04:19.238Z,2.47
2023-05-13T13:06:47.536Z,2.58
2023-05-13T13:09:20.977Z,2.53
2023-05-13T13:11:50.049Z,2.75
2023-05-13T13:14:18.061Z,2.33
2023-05-13T13:16:46.955Z,2.50
2023-05-13T13:19:15.114Z,2.22
2023-05-13T13:21:43.071Z,2.30
2023-05-13T13:24:11.124Z,2.30
2023-05-13T13:26:39.247Z,2.55
2023-05-13T13:29:07.220Z,2.75
2023-05-13T13:31:35.417Z,2.72
2023-05-13T13:34:05.028Z,2.78
2023-05-13T13:36:33.005Z,2.75
2023-05-13T13:39:01.018Z,2.63
2023-05-13T13:41:29.313Z,2.80
2023-05-13T13:43:57.179Z,2.60
2023-05-13T13:46:25.187Z,2.90
2023-05-13T13:48:53.598Z,2.53
2023-05-13T13:51:22.077Z,2.90
2023-05-13T13:53:50.850Z,2.78
2023-05-13T13:56:20.167Z,3.05
2023-05-13T13:58:48.348Z,2.75
2023-05-13T14:01:16.592Z,2.97
2023-05-13T14:03:45.110Z,2.47
2023-05-13T14:06:13.147Z,2.78
2023-05-13T14:08:41.180Z,2.60
2023-05-13T14:11:09.412Z,2.70
2023-05-13T14:13:37.403Z,2.85
2023-05-13T14:16:06.622Z,2.67
2023-05-13T14:18:34.858Z,2.80
2023-05-13T14:21:04.094Z,2.30
2023-05-13T14:23:32.153Z,3.10
2023-05-13T14:26:01.942Z,2.75
2023-05-13T14:28:29.884Z,2.72
2023-05-13T14:30:57.786Z,2.63
2023-05-13T14:33:26.243Z,2.97
2023-05-13T14:35:54.254Z,3.35
2023-05-13T14:38:22.339Z,2.63
2023-05-13T14:40:50.644Z,3.15
2023-05-13T14:43:18.709Z,3.42
2023-05-13T14:45:46.822Z,3.80
2023-05-13T14:48:16.474Z,2.90
2023-05-13T14:50:46.459Z,3.45
2023-05-13T14:53:14.467Z,2.92
2023-05-13T14:55:42.459Z,3.30
2023-05-13T14:58:10.482Z,2.80
2023-05-13T15:00:38.965Z,2.40
2023-05-13T15:03:07.317Z,2.17
2023-05-13T15:05:35.464Z,2.80
2023-05-13T15:08:03.544Z,3.17
2023-05-13T15:10:31.871Z,3.83
2023-05-13T15:12:59.919Z,4.30
2023-05-13T15:15:27.918Z,5.35
2023-05-13T15:17:55.904Z,4.18
2023-05-13T15:20:24.092Z,4.15
2023-05-13T15:22:52.406Z,4.95
2023-05-13T15:25:20.654Z,4.25
2023-05-13T15:27:50.064Z,4.05
2023-05-13T15:30:18.089Z,4.30
2023-05-13T15:32:46.316Z,4.57
2023-05-13T15:35:17.356Z,4.00
2023-05-13T15:37:45.760Z,4.43
2023-05-13T15:40:14.675Z,4.47
2023-05-13T15:42:42.510Z,4.40
2023-05-13T15:45:10.721Z,4.47
2023-05-13T15:47:39.505Z,4.63
2023-05-13T15:50:09.687Z,4.32
2023-05-13T15:52:38.534Z,4.80
2023-05-13T15:55:07.122Z,4.47
2023-05-13T15:57:35.655Z,5.00
2023-05-13T16:00:04.456Z,4.43
2023-05-13T16:02:39.164Z,5.05
2023-05-13T16:05:08.311Z,5.10
2023-05-13T16:07:36.517Z,5.75
2023-05-13T16:10:05.516Z,5.15
2023-05-13T16:12:33.600Z,4.95
2023-05-13T16:15:01.896Z,5.97
2023-05-13T16:17:29.994Z,5.20
2023-05-13T16:19:57.980Z,6.47
2023-05-13T16:22:37.846Z,7.15
2023-05-13T16:25:08.625Z,9.00
2023-05-13T16:27:41.299Z,10.00
2023-05-13T16:30:10.627Z,8.93
2023-05-13T16:32:39.621Z,7.05
2023-05-13T16:35:12.159Z,7.25
2023-05-13T16:37:40.383Z,7.25
2023-05-13T16:40:09.342Z,8.07
2023-05-13T16:42:37.543Z,8.70
2023-05-13T16:45:07.650Z,9.15
2023-05-13T16:47:36.281Z,9.73
2023-05-13T16:50:05.085Z,9.75
2023-05-13T16:52:34.299Z,10.88
2023-05-13T16:55:02.585Z,10.88
2023-05-13T16:57:30.677Z,10.45
2023-05-13T16:59:59.516Z,9.65
2023-05-13T17:02:27.856Z,9.45
2023-05-13T17:04:56.647Z,10.55
2023-05-13T17:07:25.143Z,14.18
2023-05-13T17:09:53.308Z,18.77
2023-05-13T17:12:22.141Z,19.83
2023-05-13T17:14:50.246Z,17.92
2023-05-13T17:17:18.477Z,13.88
2023-05-13T17:19:46.499Z,12.98
2023-05-13T17:22:14.484Z,16.98
2023-05-13T17:24:43.340Z,30.05
2023-05-13T17:27:11.595Z,29.02
2023-05-13T17:29:39.680Z,26.17
2023-05-13T17:32:07.994Z,20.65
2023-05-13T17:34:36.508Z,23.60
2023-05-13T17:37:05.144Z,25.95
2023-05-13T17:39:33.562Z,23.48
2023-05-13T17:42:01.887Z,21.73
2023-05-13T17:44:30.171Z,21.33
2023-05-13T17:46:59.244Z,26.25
2023-05-13T17:49:27.920Z,20.90
2023-05-13T17:51:56.469Z,20.98
2023-05-13T17:54:24.880Z,19.80
2023-05-13T17:56:53.850Z,18.67
2023-05-13T17:59:22.637Z,16.40
2023-05-13T18:01:51.119Z,16.77
2023-05-13T18:04:19.433Z,19.25
2023-05-13T18:06:47.890Z,19.92
2023-05-13T18:09:16.590Z,20.63
2023-05-13T18:11:46.346Z,19.85
2023-05-13T18:14:15.351Z,17.40
2023-05-13T18:16:44.420Z,17.08
2023-05-13T18:19:13.106Z,15.60
2023-05-13T18:21:41.722Z,13.80
2023-05-13T18:24:09.957Z,13.85
2023-05-13T18:26:38.233Z,12.95
2023-05-13T18:29:07.033Z,12.68
2023-05-13T18:31:35.485Z,11.75
2023-05-13T18:34:04.141Z,12.10
2023-05-13T18:36:33.136Z,11.25
2023-05-13T18:39:01.517Z,11.60
2023-05-13T18:41:32.579Z,11.68
2023-05-13T18:44:01.692Z,12.23
2023-05-13T18:46:29.810Z,13.98
2023-05-13T18:49:04.688Z,22.92
2023-05-13T18:51:34.814Z,14.68
2023-05-13T18:54:05.667Z,14.25
2023-05-13T18:56:34.216Z,13.90
2023-05-13T18:59:02.798Z,13.35
2023-05-13T19:01:31.343Z,12.98
2023-05-13T19:04:00.853Z,12.77
2023-05-13T19:06:31.002Z,12.50
2023-05-13T19:08:59.038Z,12.52
2023-05-13T19:11:27.734Z,12.57
2023-05-13T19:13:58.371Z,12.15
2023-05-13T19:16:27.366Z,11.88
2023-05-13T19:18:55.622Z,13.77
2023-05-13T19:21:24.947Z,14.43
2023-05-13T19:23:53.797Z,13.85
2023-05-13T19:26:22.789Z,14.73
2023-05-13T19:28:51.580Z,13.70
2023-05-13T19:31:22.145Z,18.58
2023-05-13T19:33:50.352Z,13.90
2023-05-13T19:36:19.391Z,14.07
2023-05-13T19:38:50.144Z,19.10
2023-05-13T19:41:19.233Z,13.02
2023-05-13T19:43:47.853Z,12.48
2023-05-13T19:46:16.307Z,14.35
2023-05-13T19:48:44.457Z,13.55
2023-05-13T19:51:12.962Z,11.48
2023-05-13T19:53:44.827Z,11.65
2023-05-13T19:56:13.142Z,11.85
2023-05-13T19:58:41.316Z,12.40
2023-05-13T20:01:11.939Z,13.90
2023-05-13T20:03:40.264Z,15.50
2023-05-13T20:06:08.704Z,19.98
2023-05-13T20:08:38.539Z,14.73
2023-05-13T20:11:06.573Z,13.95
2023-05-13T20:13:34.846Z,14.13
2023-05-13T20:16:03.086Z,20.13
2023-05-13T20:18:31.759Z,16.15
2023-05-13T20:21:00.246Z,20.95
2023-05-13T20:23:28.760Z,16.60
2023-05-13T20:25:57.474Z,31.30
2023-05-13T20:28:25.801Z,23.15
2023-05-13T20:30:53.840Z,27.42
2023-05-13T20:33:22.040Z,20.55
2023-05-13T20:35:50.060Z,20.27
2023-05-13T20:38:18.301Z,20.75
2023-05-13T20:40:47.345Z,18.05
2023-05-13T20:43:17.235Z,15.38
2023-05-13T20:45:45.746Z,15.32
2023-05-13T20:48:13.773Z,15.38
2023-05-13T20:50:42.036Z,15.88
2023-05-13T20:53:10.061Z,15.10
2023-05-13T20:55:38.077Z,16.15
2023-05-13T20:58:06.303Z,18.00
2023-05-13T21:00:34.577Z,17.02
2023-05-13T21:03:02.984Z,17.92
2023-05-13T21:05:31.307Z,18.35
2023-05-13T21:07:59.631Z,17.75
2023-05-13T21:10:27.677Z,18.35
2023-05-13T21:12:56.378Z,19.95
2023-05-13T21:15:24.834Z,16.58
2023-05-13T21:17:53.142Z,17.60
2023-05-13T21:20:22.323Z,19.23
2023-05-13T21:22:50.773Z,17.05
2023-05-13T21:25:19.278Z,16.98
2023-05-13T21:27:48.673Z,18.67
2023-05-13T21:30:16.585Z,28.85
2023-05-13T21:32:44.805Z,21.65
2023-05-13T21:35:13.602Z,18.17
2023-05-13T21:37:41.600Z,17.80
2023-05-13T21:40:10.352Z,18.20
2023-05-13T21:42:38.515Z,18.00
2023-05-13T21:45:07.353Z,17.98
2023-05-13T21:47:35.430Z,18.23
2023-05-13T21:50:03.874Z,18.65
2023-05-13T21:52:31.755Z,20.83
2023-05-13T21:55:00.023Z,20.52
2023-05-13T21:57:28.728Z,18.25
2023-05-13T21:59:57.403Z,17.55
2023-05-13T22:02:25.612Z,19.85
2023-05-13T22:04:53.740Z,19.98
2023-05-13T22:07:21.790Z,14.85
2023-05-13T22:09:50.546Z,16.33
2023-05-13T22:12:18.614Z,17.02
2023-05-13T22:14:46.556Z,17.50
2023-05-13T22:17:14.822Z,17.60
2023-05-13T22:19:42.848Z,17.88
2023-05-13T22:22:10.983Z,18.65
2023-05-13T22:24:39.183Z,17.30
2023-05-13T22:27:07.179Z,17.83
2023-05-13T22:29:35.914Z,17.52
2023-05-13T22:32:04.153Z,16.45
2023-05-13T22:34:33.461Z,16.50
2023-05-13T22:37:01.940Z,16.35
2023-05-13T22:39:29.907Z,15.88
2023-05-13T22:41:59.188Z,15.38
2023-05-13T22:44:27.053Z,16.38
2023-05-13T22:46:55.178Z,16.75
2023-05-13T22:49:23.273Z,16.63
2023-05-13T22:51:51.284Z,15.20
2023-05-13T22:54:19.282Z,16.42
2023-05-13T22:56:47.141Z,16.40
2023-05-13T22:59:15.019Z,16.25
2023-05-13T23:01:43.173Z,15.18
2023-05-13T23:04:11.230Z,15.43
2023-05-13T23:06:39.276Z,14.98
2023-05-13T23:09:07.862Z,15.18
2023-05-13T23:11:38.935Z,14.52
2023-05-13T23:14:06.811Z,15.65
2023-05-13T23:16:36.280Z,15.15
2023-05-13T23:19:04.501Z,15.35
2023-05-13T23:21:32.754Z,15.25
2023-05-13T23:24:00.856Z,15.02
2023-05-13T23:26:28.722Z,15.95
2023-05-13T23:28:56.906Z,14.85
2023-05-13T23:31:25.065Z,16.60
2023-05-13T23:33:53.031Z,15.82
2023-05-13T23:36:20.907Z,14.68
2023-05-13T23:38:50.779Z,15.88
2023-05-13T23:41:18.719Z,14.38
2023-05-13T23:43:46.619Z,15.50
2023-05-13T23:46:14.573Z,15.18
2023-05-13T23:48:42.615Z,15.32
2023-05-13T23:51:10.636Z,14.70
2023-05-13T23:53:38.616Z,14.20
2023-05-13T23:56:06.829Z,14.32
2023-05-13T23:58:34.876Z,14.45
