createdAt,value
2023-05-01T00:01:30.366Z,6.98
2023-05-01T00:04:02.027Z,6.96
2023-05-01T00:06:34.052Z,6.89
2023-05-01T00:09:05.554Z,6.89
2023-05-01T00:11:37.410Z,6.84
2023-05-01T00:14:08.911Z,6.83
2023-05-01T00:16:40.465Z,6.78
2023-05-01T00:19:11.929Z,6.73
2023-05-01T00:21:43.406Z,6.69
2023-05-01T00:24:14.901Z,6.68
2023-05-01T00:26:46.377Z,6.65
2023-05-01T00:29:17.843Z,6.63
2023-05-01T00:31:49.478Z,6.58
2023-05-01T00:34:21.014Z,6.53
2023-05-01T00:36:52.482Z,6.55
2023-05-01T00:39:24.012Z,6.51
2023-05-01T00:41:55.473Z,6.47
2023-05-01T00:44:26.927Z,6.44
2023-05-01T00:46:58.816Z,6.39
2023-05-01T00:49:30.284Z,6.36
2023-05-01T00:52:02.074Z,6.33
2023-05-01T00:54:33.543Z,6.26
2023-05-01T00:57:05.304Z,6.26
2023-05-01T00:59:36.757Z,5.56
2023-05-01T01:02:08.549Z,6.18
2023-05-01T01:04:40.040Z,6.17
2023-05-01T01:07:12.082Z,6.14
2023-05-01T01:09:43.534Z,6.11
2023-05-01T01:12:15.278Z,6.08
2023-05-01T01:14:46.768Z,6.00
2023-05-01T01:17:18.572Z,5.98
2023-05-01T01:19:50.092Z,5.94
2023-05-01T01:22:21.733Z,5.90
2023-05-01T01:24:53.230Z,5.87
2023-05-01T01:27:25.076Z,5.83
2023-05-01T01:29:56.896Z,5.78
2023-05-01T01:32:28.961Z,5.77
2023-05-01T01:35:00.432Z,5.70
2023-05-01T01:37:32.244Z,5.65
2023-05-01T01:40:03.706Z,5.60
2023-05-01T01:42:35.486Z,5.55
2023-05-01T01:45:06.962Z,5.49
2023-05-01T01:47:38.473Z,5.42
2023-05-01T01:50:09.962Z,5.40
2023-05-01T01:52:41.773Z,5.37
2023-05-01T01:55:13.225Z,5.39
2023-05-01T01:57:45.062Z,5.39
2023-05-01T02:00:16.590Z,5.36
2023-05-01T02:02:48.370Z,5.31
2023-05-01T02:05:20.041Z,5.26
2023-05-01T02:07:51.546Z,5.18
2023-05-01T02:10:23.045Z,5.18
2023-05-01T02:12:54.541Z,5.15
2023-05-01T02:15:26.211Z,5.12
2023-05-01T02:17:57.771Z,5.10
2023-05-01T02:20:29.470Z,5.07
2023-05-01T02:23:00.928Z,5.05
2023-05-01T02:25:32.957Z,5.01
2023-05-01T02:28:04.408Z,5.03
2023-05-01T02:30:36.168Z,5.00
2023-05-01T02:33:07.739Z,5.00
2023-05-01T02:35:39.558Z,4.98
2023-05-01T02:38:11.008Z,4.95
2023-05-01T02:40:42.753Z,4.96
2023-05-01T02:43:14.220Z,4.94
2023-05-01T02:45:46.199Z,4.93
2023-05-01T02:48:17.682Z,4.90
2023-05-01T02:50:49.495Z,4.90
2023-05-01T02:53:20.938Z,4.86
2023-05-01T02:55:52.407Z,4.81
2023-05-01T02:58:23.967Z,4.81
2023-05-01T03:00:55.485Z,4.79
2023-05-01T03:03:26.973Z,4.78
2023-05-01T03:05:58.641Z,4.77
2023-05-01T03:08:30.173Z,4.76
2023-05-01T03:11:02.010Z,4.78
2023-05-01T03:13:33.476Z,4.76
2023-05-01T03:16:04.999Z,4.75
2023-05-01T03:18:36.492Z,4.76
2023-05-01T03:21:08.325Z,4.75
2023-05-01T03:23:39.772Z,4.76
2023-05-01T03:26:11.603Z,4.75
2023-05-01T03:28:43.115Z,4.77
2023-05-01T03:31:14.934Z,4.75
2023-05-01T03:33:46.395Z,4.74
2023-05-01T03:36:18.180Z,4.75
2023-05-01T03:38:49.622Z,4.77
2023-05-01T03:41:21.071Z,4.75
2023-05-01T03:43:52.558Z,4.74
2023-05-01T03:46:24.406Z,4.74
2023-05-01T03:48:55.881Z,4.78
2023-05-01T03:51:27.503Z,4.81
2023-05-01T03:53:58.994Z,4.84
2023-05-01T03:56:30.782Z,4.90
2023-05-01T03:59:02.266Z,4.94
2023-05-01T04:01:34.071Z,4.98
2023-05-01T04:04:05.673Z,5.02
2023-05-01T04:06:37.634Z,5.10
2023-05-01T04:09:09.127Z,5.16
2023-05-01T04:11:40.989Z,5.24
2023-05-01T04:14:12.453Z,5.29
2023-05-01T04:16:43.915Z,5.38
2023-05-01T04:19:15.390Z,5.44
2023-05-01T04:21:47.179Z,5.51
2023-05-01T04:24:18.645Z,5.59
2023-05-01T04:26:50.103Z,5.61
2023-05-01T04:29:21.599Z,5.73
2023-05-01T04:31:53.625Z,5.75
2023-05-01T04:34:25.191Z,5.85
2023-05-01T04:36:59.508Z,5.93
2023-05-01T04:39:30.985Z,5.97
2023-05-01T04:42:02.688Z,5.96
2023-05-01T04:44:34.334Z,6.04
2023-05-01T04:47:06.068Z,6.14
2023-05-01T04:49:37.577Z,6.23
2023-05-01T04:52:09.352Z,6.27
2023-05-01T04:54:40.820Z,6.35
2023-05-01T04:57:12.497Z,6.39
2023-05-01T04:59:44.252Z,6.48
2023-05-01T05:02:15.741Z,6.46
2023-05-01T05:04:47.487Z,6.60
2023-05-01T05:07:18.978Z,6.56
2023-05-01T05:09:50.441Z,6.62
2023-05-01T05:12:21.892Z,6.76
2023-05-01T05:14:53.693Z,6.75
2023-05-01T05:17:25.148Z,6.93
2023-05-01T05:19:56.843Z,7.16
2023-05-01T05:22:28.447Z,7.22
2023-05-01T05:25:00.214Z,7.42
2023-05-01T05:27:31.665Z,7.48
2023-05-01T05:30:03.496Z,7.80
2023-05-01T05:32:34.986Z,7.89
2023-05-01T05:35:07.101Z,8.13
2023-05-01T05:37:38.569Z,8.18
2023-05-01T05:40:10.470Z,8.14
2023-05-01T05:42:41.918Z,8.37
2023-05-01T05:45:13.746Z,8.46
2023-05-01T05:47:45.262Z,8.71
2023-05-01T05:50:17.034Z,8.77
2023-05-01T05:52:48.510Z,8.90
2023-05-01T05:55:20.502Z,9.15
2023-05-01T05:57:51.992Z,9.21
2023-05-01T06:00:23.754Z,9.64
2023-05-01T06:02:55.327Z,9.82
2023-05-01T06:05:27.255Z,9.98
2023-05-01T06:07:58.759Z,10.03
2023-05-01T06:10:30.430Z,10.30
2023-05-01T06:13:10.247Z,10.54
2023-05-01T06:15:46.268Z,10.73
2023-05-01T06:18:17.835Z,10.59
2023-05-01T06:20:49.380Z,10.92
2023-05-01T06:23:20.819Z,10.96
2023-05-01T06:25:52.266Z,11.07
2023-05-01T06:28:23.716Z,11.44
2023-05-01T06:30:55.212Z,11.68
2023-05-01T06:33:26.737Z,11.84
2023-05-01T06:35:58.698Z,12.09
2023-05-01T06:38:30.172Z,12.24
2023-05-01T06:41:01.888Z,12.35
2023-05-01T06:43:33.343Z,12.70
2023-05-01T06:46:05.050Z,12.59
2023-05-01T06:48:36.535Z,12.78
2023-05-01T06:51:08.022Z,12.96
2023-05-01T06:53:39.477Z,12.83
2023-05-01T06:56:10.952Z,12.95
2023-05-01T06:58:42.417Z,13.37
2023-05-01T07:01:14.211Z,13.95
2023-05-01T07:03:45.681Z,13.73
2023-05-01T07:06:17.439Z,13.39
2023-05-01T07:08:48.982Z,13.65
2023-05-01T07:11:20.717Z,14.23
2023-05-01T07:13:52.188Z,14.48
2023-05-01T07:16:23.709Z,14.59
2023-05-01T07:18:55.278Z,14.70
2023-05-01T07:21:27.338Z,14.98
2023-05-01T07:23:58.898Z,15.02
2023-05-01T07:26:30.789Z,15.42
2023-05-01T07:29:02.374Z,15.50
2023-05-01T07:31:33.871Z,15.92
2023-05-01T07:34:05.832Z,15.98
2023-05-01T07:36:37.353Z,15.73
2023-05-01T07:39:09.345Z,15.05
2023-05-01T07:41:40.895Z,15.20
2023-05-01T07:44:12.368Z,15.21
2023-05-01T07:46:43.863Z,15.60
2023-05-01T07:49:15.566Z,15.71
2023-05-01T07:51:47.115Z,16.08
2023-05-01T07:54:19.122Z,16.16
2023-05-01T07:56:50.644Z,16.92
2023-05-01T07:59:22.535Z,16.74
2023-05-01T08:01:54.056Z,16.55
2023-05-01T08:04:25.967Z,16.83
2023-05-01T08:06:57.635Z,16.93
2023-05-01T08:09:29.549Z,17.44
2023-05-01T08:12:01.062Z,17.37
2023-05-01T08:14:32.571Z,17.80
2023-05-01T08:17:04.075Z,18.14
2023-05-01T08:19:35.952Z,17.94
2023-05-01T08:22:07.433Z,17.97
2023-05-01T08:24:39.230Z,18.21
2023-05-01T08:27:10.733Z,17.95
2023-05-01T08:29:42.278Z,17.78
2023-05-01T08:32:13.840Z,18.30
2023-05-01T08:34:45.601Z,18.15
2023-05-01T08:37:17.155Z,18.17
2023-05-01T08:39:49.081Z,18.32
2023-05-01T08:42:20.559Z,18.39
2023-05-01T08:44:52.084Z,18.78
2023-05-01T08:47:23.547Z,18.11
2023-05-01T08:49:55.296Z,17.86
2023-05-01T08:52:26.944Z,17.87
2023-05-01T08:54:58.858Z,18.10
2023-05-01T08:57:30.363Z,17.89
2023-05-01T09:00:02.051Z,17.89
2023-05-01T09:02:33.535Z,18.47
2023-05-01T09:05:05.438Z,18.96
2023-05-01T09:07:36.908Z,19.38
2023-05-01T09:10:08.858Z,19.39
2023-05-01T09:12:40.361Z,19.08
2023-05-01T09:15:12.113Z,19.23
2023-05-01T09:17:43.641Z,19.54
2023-05-01T09:20:15.462Z,19.24
2023-05-01T09:22:47.005Z,19.69
2023-05-01T09:25:19.078Z,19.57
2023-05-01T09:27:50.601Z,19.66
2023-05-01T09:30:22.449Z,20.06
2023-05-01T09:32:53.939Z,20.14
2023-05-01T09:35:25.807Z,20.55
2023-05-01T09:37:57.310Z,20.22
2023-05-01T09:40:29.168Z,20.27
2023-05-01T09:43:00.607Z,20.92
2023-05-01T09:45:32.565Z,20.99
2023-05-01T09:48:04.176Z,21.42
2023-05-01T09:50:36.043Z,21.27
2023-05-01T09:53:07.520Z,21.30
2023-05-01T09:55:39.479Z,20.87
2023-05-01T09:58:10.974Z,21.22
2023-05-01T10:00:42.997Z,21.38
2023-05-01T10:03:14.533Z,21.46
2023-05-01T10:05:46.403Z,21.28
2023-05-01T10:08:17.853Z,21.32
2023-05-01T10:10:49.394Z,20.74
2023-05-01T10:13:20.884Z,20.48
2023-05-01T10:15:52.373Z,20.30
2023-05-01T10:18:23.865Z,21.07
2023-05-01T10:20:55.436Z,21.07
2023-05-01T10:23:26.954Z,21.14
2023-05-01T10:25:59.834Z,21.31
2023-05-01T10:28:32.272Z,21.10
2023-05-01T10:31:03.829Z,21.00
2023-05-01T10:33:35.323Z,21.28
2023-05-01T10:36:06.809Z,21.29
2023-05-01T10:38:38.312Z,21.76
2023-05-01T10:41:10.142Z,21.43
2023-05-01T10:43:41.612Z,22.13
2023-05-01T10:46:13.450Z,23.19
2023-05-01T10:48:45.001Z,22.97
2023-05-01T10:51:16.788Z,22.41
2023-05-01T10:53:48.322Z,22.64
2023-05-01T10:56:20.176Z,22.35
2023-05-01T10:58:51.855Z,21.51
2023-05-01T11:01:23.600Z,21.45
2023-05-01T11:03:55.118Z,21.21
2023-05-01T11:06:26.793Z,20.82
2023-05-01T11:08:58.517Z,21.07
2023-05-01T11:11:30.956Z,20.65
2023-05-01T11:14:02.774Z,20.40
2023-05-01T11:16:34.345Z,20.79
2023-05-01T11:19:06.246Z,21.44
2023-05-01T11:21:37.725Z,21.51
2023-05-01T11:24:09.620Z,22.13
2023-05-01T11:26:41.140Z,23.86
2023-05-01T11:29:12.827Z,24.06
2023-05-01T11:31:44.343Z,23.55
2023-05-01T11:34:16.235Z,22.81
2023-05-01T11:36:47.750Z,24.19
2023-05-01T11:39:19.621Z,24.77
2023-05-01T11:41:51.207Z,24.70
2023-05-01T11:44:22.752Z,23.97
2023-05-01T11:46:54.230Z,24.07
2023-05-01T11:49:26.072Z,24.70
2023-05-01T11:51:57.584Z,24.49
2023-05-01T11:54:29.466Z,24.70
2023-05-01T11:57:01.012Z,24.91
2023-05-01T11:59:32.917Z,24.43
2023-05-01T12:02:04.540Z,24.91
2023-05-01T12:04:36.503Z,23.77
2023-05-01T12:07:08.013Z,23.20
2023-05-01T12:09:39.870Z,23.07
2023-05-01T12:12:11.335Z,23.75
2023-05-01T12:14:43.218Z,23.30
2023-05-01T12:17:14.789Z,23.33
2023-05-01T12:19:46.318Z,23.54
2023-05-01T12:22:17.847Z,23.06
2023-05-01T12:24:49.372Z,23.52
2023-05-01T12:27:20.885Z,23.19
2023-05-01T12:29:52.419Z,23.43
2023-05-01T12:32:23.956Z,23.14
2023-05-01T12:34:55.464Z,23.04
2023-05-01T12:37:26.955Z,23.08
2023-05-01T12:39:58.501Z,22.95
2023-05-01T12:42:29.961Z,23.54
2023-05-01T12:45:01.511Z,23.94
2023-05-01T12:47:33.109Z,23.23
2023-05-01T12:50:04.985Z,23.56
2023-05-01T12:52:36.497Z,22.90
2023-05-01T12:55:08.562Z,23.31
2023-05-01T12:57:40.048Z,24.08
2023-05-01T13:00:11.928Z,24.34
2023-05-01T13:02:43.441Z,23.61
2023-05-01T13:05:15.268Z,24.16
2023-05-01T13:07:46.839Z,23.90
2023-05-01T13:10:18.759Z,23.08
2023-05-01T13:12:50.245Z,23.82
2023-05-01T13:15:22.034Z,24.63
2023-05-01T13:17:53.533Z,25.31
2023-05-01T13:20:25.439Z,25.07
2023-05-01T13:22:56.998Z,24.59
2023-05-01T13:25:28.832Z,23.58
2023-05-01T13:28:00.358Z,23.09
2023-05-01T13:30:32.252Z,23.84
2023-05-01T13:33:03.791Z,24.31
2023-05-01T13:35:35.609Z,24.00
2023-05-01T13:38:07.062Z,24.67
2023-05-01T13:40:38.870Z,24.22
2023-05-01T13:43:10.495Z,23.49
2023-05-01T13:45:42.331Z,23.71
2023-05-01T13:48:13.909Z,24.25
2023-05-01T13:50:45.468Z,24.09
2023-05-01T13:53:16.964Z,23.15
2023-05-01T13:55:48.450Z,24.67
2023-05-01T13:58:19.941Z,25.77
2023-05-01T14:00:51.542Z,24.73
2023-05-01T14:03:23.491Z,25.05
2023-05-01T14:05:55.042Z,25.18
2023-05-01T14:08:26.899Z,25.60
2023-05-01T14:10:58.384Z,25.08
2023-05-01T14:13:30.165Z,25.49
2023-05-01T14:16:01.674Z,26.25
2023-05-01T14:18:33.315Z,25.10
2023-05-01T14:21:04.787Z,24.79
2023-05-01T14:23:36.534Z,24.96
2023-05-01T14:26:08.055Z,25.34
2023-05-01T14:28:39.958Z,25.78
2023-05-01T14:31:11.492Z,26.45
2023-05-01T14:33:43.305Z,26.04
2023-05-01T14:36:14.776Z,25.84
2023-05-01T14:38:46.558Z,25.60
2023-05-01T14:41:18.064Z,26.11
2023-05-01T14:43:49.603Z,25.63
2023-05-01T14:46:21.113Z,25.54
2023-05-01T14:48:52.646Z,24.34
2023-05-01T14:51:24.139Z,25.07
2023-05-01T14:53:55.605Z,25.15
2023-05-01T14:56:27.150Z,24.68
2023-05-01T14:58:58.933Z,24.45
2023-05-01T15:01:30.478Z,25.13
2023-05-01T15:04:03.766Z,24.80
2023-05-01T15:06:35.732Z,25.04
2023-05-01T15:09:07.335Z,24.88
2023-05-01T15:11:38.964Z,21.82
2023-05-01T15:14:10.807Z,23.52
2023-05-01T15:16:42.352Z,23.84
2023-05-01T15:19:14.006Z,23.30
2023-05-01T15:21:45.470Z,23.20
2023-05-01T15:24:17.164Z,23.18
2023-05-01T15:26:48.675Z,23.73
2023-05-01T15:29:20.264Z,23.47
2023-05-01T15:32:01.223Z,23.51
2023-05-01T15:34:40.363Z,23.20
2023-05-01T15:37:11.847Z,22.67
2023-05-01T15:39:43.669Z,22.65
2023-05-01T15:42:15.178Z,22.60
2023-05-01T15:44:46.963Z,22.29
2023-05-01T15:47:18.479Z,22.11
2023-05-01T15:49:50.015Z,21.98
2023-05-01T15:52:21.480Z,22.12
2023-05-01T15:54:52.969Z,22.48
2023-05-01T15:57:24.493Z,22.34
2023-05-01T15:59:56.145Z,22.42
2023-05-01T16:02:28.161Z,22.81
2023-05-01T16:04:59.696Z,22.80
2023-05-01T16:07:31.537Z,22.80
2023-05-01T16:10:03.210Z,22.52
2023-05-01T16:12:35.349Z,22.14
2023-05-01T16:15:06.850Z,22.45
2023-05-01T16:17:38.683Z,21.95
2023-05-01T16:20:10.277Z,22.17
2023-05-01T16:22:42.202Z,22.29
2023-05-01T16:25:13.745Z,20.61
2023-05-01T16:27:45.255Z,22.08
2023-05-01T16:30:16.772Z,21.53
2023-05-01T16:32:48.492Z,21.72
2023-05-01T16:35:20.048Z,21.69
2023-05-01T16:37:51.546Z,21.86
2023-05-01T16:40:23.063Z,21.95
2023-05-01T16:42:54.717Z,21.82
2023-05-01T16:45:26.348Z,21.46
2023-05-01T16:47:58.521Z,21.27
2023-05-01T16:50:30.072Z,21.45
2023-05-01T16:53:01.806Z,21.59
2023-05-01T16:55:33.280Z,21.48
2023-05-01T16:58:05.122Z,21.05
2023-05-01T17:00:36.592Z,21.12
2023-05-01T17:03:08.570Z,20.81
2023-05-01T17:05:40.051Z,20.91
2023-05-01T17:08:11.521Z,20.72
2023-05-01T17:10:43.004Z,20.78
2023-05-01T17:13:14.836Z,20.59
2023-05-01T17:15:46.351Z,20.47
2023-05-01T17:18:17.877Z,20.46
2023-05-01T17:20:49.366Z,20.42
2023-05-01T17:23:21.222Z,20.28
2023-05-01T17:25:52.691Z,20.18
2023-05-01T17:28:24.256Z,20.18
2023-05-01T17:30:55.709Z,20.15
2023-05-01T17:33:27.860Z,20.10
2023-05-01T17:35:59.342Z,20.07
2023-05-01T17:38:31.233Z,19.82
2023-05-01T17:41:02.750Z,19.71
2023-05-01T17:43:34.772Z,19.65
2023-05-01T17:46:06.267Z,19.56
2023-05-01T17:48:38.073Z,19.50
2023-05-01T17:51:09.542Z,19.42
2023-05-01T17:53:41.343Z,19.30
2023-05-01T17:56:12.888Z,19.23
2023-05-01T17:58:44.598Z,19.16
2023-05-01T18:01:16.118Z,19.07
2023-05-01T18:03:48.116Z,18.99
2023-05-01T18:06:19.769Z,18.93
2023-05-01T18:08:51.313Z,18.84
2023-05-01T18:11:22.949Z,18.70
2023-05-01T18:13:54.496Z,18.57
2023-05-01T18:16:26.619Z,18.44
2023-05-01T18:18:58.318Z,18.37
2023-05-01T18:21:29.757Z,18.27
2023-05-01T18:24:01.532Z,18.19
2023-05-01T18:26:33.017Z,18.06
2023-05-01T18:29:04.540Z,17.94
2023-05-01T18:31:36.066Z,17.85
2023-05-01T18:34:07.828Z,17.76
2023-05-01T18:36:39.289Z,17.67
2023-05-01T18:39:10.800Z,17.56
2023-05-01T18:41:42.237Z,17.49
2023-05-01T18:44:14.055Z,17.44
2023-05-01T18:46:45.635Z,17.40
2023-05-01T18:49:17.180Z,17.33
2023-05-01T18:51:48.686Z,17.28
2023-05-01T18:54:20.537Z,17.28
2023-05-01T18:56:52.003Z,17.14
2023-05-01T18:59:23.807Z,17.08
2023-05-01T19:01:55.450Z,17.05
2023-05-01T19:04:27.569Z,17.03
2023-05-01T19:06:59.116Z,16.97
2023-05-01T19:09:30.646Z,16.89
2023-05-01T19:12:02.115Z,16.81
2023-05-01T19:14:34.103Z,16.78
2023-05-01T19:17:05.641Z,16.71
2023-05-01T19:19:37.130Z,16.62
2023-05-01T19:22:08.613Z,16.53
2023-05-01T19:24:40.475Z,16.44
2023-05-01T19:27:12.006Z,16.46
2023-05-01T19:29:43.683Z,16.45
2023-05-01T19:32:15.265Z,16.35
2023-05-01T19:34:46.999Z,16.26
2023-05-01T19:37:18.458Z,16.29
2023-05-01T19:39:49.926Z,16.30
2023-05-01T19:42:21.378Z,16.33
2023-05-01T19:44:52.835Z,16.17
2023-05-01T19:47:24.378Z,16.15
2023-05-01T19:49:56.024Z,16.13
2023-05-01T19:52:27.596Z,16.13
2023-05-01T19:54:59.534Z,16.08
2023-05-01T19:57:31.029Z,16.09
2023-05-01T20:00:02.591Z,16.09
2023-05-01T20:02:34.315Z,16.06
2023-05-01T20:05:06.155Z,15.99
2023-05-01T20:07:37.615Z,15.92
2023-05-01T20:10:09.386Z,15.92
2023-05-01T20:12:40.850Z,15.89
2023-05-01T20:15:12.540Z,15.84
2023-05-01T20:17:44.015Z,15.84
2023-05-01T20:20:15.852Z,15.69
2023-05-01T20:22:47.310Z,15.59
2023-05-01T20:25:18.848Z,15.56
2023-05-01T20:27:50.310Z,15.49
2023-05-01T20:30:22.143Z,15.45
2023-05-01T20:32:53.678Z,15.39
2023-05-01T20:35:25.520Z,15.33
2023-05-01T20:37:56.979Z,15.26
2023-05-01T20:40:29.593Z,15.29
2023-05-01T20:43:01.081Z,15.28
2023-05-01T20:45:32.865Z,15.29
2023-05-01T20:48:04.562Z,15.29
2023-05-01T20:50:36.376Z,15.30
2023-05-01T20:53:07.832Z,15.33
2023-05-01T20:55:39.305Z,15.39
2023-05-01T20:58:10.761Z,15.46
2023-05-01T21:00:42.440Z,15.48
2023-05-01T21:03:13.914Z,15.49
2023-05-01T21:05:45.649Z,15.49
2023-05-01T21:08:17.131Z,15.47
2023-05-01T21:10:48.957Z,15.46
2023-05-01T21:13:20.428Z,15.44
2023-05-01T21:15:51.937Z,15.40
2023-05-01T21:18:23.418Z,15.38
2023-05-01T21:20:54.939Z,15.37
2023-05-01T21:23:26.422Z,15.33
2023-05-01T21:25:58.240Z,15.30
2023-05-01T21:28:29.704Z,15.24
2023-05-01T21:31:01.198Z,15.26
2023-05-01T21:33:32.674Z,15.27
2023-05-01T21:36:04.494Z,15.26
2023-05-01T21:38:35.959Z,15.27
2023-05-01T21:41:07.897Z,15.29
2023-05-01T21:43:39.360Z,15.29
2023-05-01T21:46:11.103Z,15.23
2023-05-01T21:48:42.553Z,15.17
2023-05-01T21:51:14.205Z,15.16
2023-05-01T21:53:45.686Z,15.15
2023-05-01T21:56:17.620Z,15.17
2023-05-01T21:58:49.449Z,15.20
2023-05-01T22:01:20.944Z,15.18
2023-05-01T22:03:52.542Z,15.17
2023-05-01T22:06:24.115Z,15.17
2023-05-01T22:08:55.947Z,15.17
2023-05-01T22:11:27.407Z,15.17
2023-05-01T22:13:58.869Z,15.16
2023-05-01T22:16:30.404Z,15.15
2023-05-01T22:19:02.244Z,15.14
2023-05-01T22:21:33.732Z,15.13
2023-05-01T22:24:05.735Z,15.10
2023-05-01T22:26:37.199Z,15.08
2023-05-01T22:29:09.209Z,15.08
2023-05-01T22:31:40.710Z,15.01
2023-05-01T22:34:12.205Z,15.00
2023-05-01T22:36:43.664Z,14.97
2023-05-01T22:39:15.309Z,14.97
2023-05-01T22:41:46.832Z,14.93
2023-05-01T22:44:19.560Z,14.92
2023-05-01T22:46:52.495Z,14.82
2023-05-01T22:49:24.124Z,14.76
2023-05-01T22:51:55.600Z,14.73
2023-05-01T22:54:27.310Z,14.59
2023-05-01T22:56:58.814Z,14.61
2023-05-01T22:59:30.755Z,14.51
2023-05-01T23:02:02.323Z,14.50
2023-05-01T23:04:34.210Z,14.48
2023-05-01T23:07:05.662Z,14.46
2023-05-01T23:09:37.449Z,14.43
2023-05-01T23:12:08.879Z,14.40
2023-05-01T23:14:40.723Z,14.40
2023-05-01T23:17:12.203Z,14.40
2023-05-01T23:19:44.116Z,14.37
2023-05-01T23:22:15.571Z,14.37
2023-05-01T23:24:47.386Z,14.35
2023-05-01T23:27:18.832Z,12.57
2023-05-01T23:29:50.299Z,14.27
2023-05-01T23:32:21.870Z,14.25
2023-05-01T23:34:53.437Z,14.24
2023-05-01T23:37:24.900Z,14.18
2023-05-01T23:39:56.383Z,14.15
2023-05-01T23:42:27.830Z,14.12
2023-05-01T23:44:59.649Z,14.10
2023-05-01T23:47:31.179Z,14.04
2023-05-01T23:50:03.106Z,14.06
2023-05-01T23:52:34.615Z,14.02
2023-05-01T23:55:06.105Z,13.99
2023-05-01T23:57:37.554Z,13.99
