createdAt,value
2019-02-27T00:01:55.111Z,14.13
2019-02-27T00:04:26.608Z,14.23
2019-02-27T00:07:15.365Z,14.37
2019-02-27T00:09:45.046Z,17.67
2019-02-27T00:12:16.902Z,15.57
2019-02-27T00:14:45.919Z,13.30
2019-02-27T00:17:18.203Z,14.20
2019-02-27T00:19:46.743Z,12.83
2019-02-27T00:22:17.623Z,13.17
2019-02-27T00:24:47.643Z,12.20
2019-02-27T00:27:17.401Z,15.10
2019-02-27T00:29:46.970Z,11.57
2019-02-27T00:32:18.633Z,14.63
2019-02-27T00:34:47.884Z,17.13
2019-02-27T00:37:18.941Z,12.97
2019-02-27T00:39:48.817Z,13.97
2019-02-27T00:42:20.668Z,14.70
2019-02-27T00:44:49.641Z,13.70
2019-02-27T00:47:20.115Z,13.93
2019-02-27T00:49:50.331Z,14.03
2019-02-27T00:52:19.943Z,13.37
2019-02-27T00:54:49.503Z,12.00
2019-02-27T00:57:20.879Z,16.20
2019-02-27T00:59:50.340Z,15.60
2019-02-27T01:02:20.756Z,18.00
2019-02-27T01:04:50.423Z,15.50
2019-02-27T01:07:20.824Z,15.87
2019-02-27T01:09:51.070Z,18.40
2019-02-27T01:12:22.905Z,17.03
2019-02-27T01:14:52.262Z,16.23
2019-02-27T01:17:23.824Z,17.20
2019-02-27T01:19:53.249Z,15.03
2019-02-27T01:22:22.878Z,15.90
2019-02-27T01:24:52.423Z,14.03
2019-02-27T01:27:22.004Z,15.27
2019-02-27T01:29:51.808Z,16.60
2019-02-27T01:32:21.463Z,14.47
2019-02-27T01:34:51.115Z,12.57
2019-02-27T01:37:20.680Z,13.13
2019-02-27T01:39:50.311Z,13.70
2019-02-27T01:42:19.956Z,13.07
2019-02-27T01:44:49.536Z,16.37
2019-02-27T01:47:19.520Z,17.87
2019-02-27T01:49:49.764Z,14.03
2019-02-27T01:52:19.391Z,16.50
2019-02-27T01:54:49.573Z,14.67
2019-02-27T01:57:19.238Z,15.27
2019-02-27T01:59:50.445Z,12.40
2019-02-27T02:02:20.139Z,17.00
2019-02-27T02:04:53.026Z,15.97
2019-02-27T02:07:21.037Z,13.23
2019-02-27T02:09:52.084Z,11.73
2019-02-27T02:12:26.834Z,14.53
2019-02-27T02:14:59.026Z,16.90
2019-02-27T02:17:46.142Z,15.87
2019-02-27T02:20:27.230Z,14.97
2019-02-27T02:23:18.541Z,16.00
2019-02-27T02:26:12.782Z,14.43
2019-02-27T02:29:10.275Z,16.70
2019-02-27T02:31:48.495Z,15.90
2019-02-27T02:34:40.295Z,15.93
2019-02-27T02:37:20.384Z,14.80
2019-02-27T02:40:30.865Z,16.33
2019-02-27T02:43:08.603Z,14.90
2019-02-27T02:45:57.346Z,15.77
2019-02-27T02:48:49.084Z,13.60
2019-02-27T02:51:36.300Z,17.13
2019-02-27T02:54:21.782Z,17.37
2019-02-27T02:57:08.947Z,13.63
2019-02-27T02:59:47.527Z,15.37
2019-02-27T03:02:39.213Z,11.57
2019-02-27T03:05:39.692Z,14.33
2019-02-27T03:08:28.190Z,11.97
2019-02-27T03:11:26.184Z,14.13
2019-02-27T03:14:21.988Z,15.27
2019-02-27T03:16:55.431Z,12.70
2019-02-27T03:19:50.208Z,13.73
2019-02-27T03:22:32.878Z,11.00
2019-02-27T03:25:05.722Z,12.80
2019-02-27T03:27:42.670Z,14.63
2019-02-27T03:30:36.110Z,14.00
2019-02-27T03:33:30.591Z,13.80
2019-02-27T03:36:19.359Z,16.87
2019-02-27T03:38:59.199Z,10.90
2019-02-27T03:41:35.185Z,13.20
2019-02-27T03:44:32.800Z,13.40
2019-02-27T03:47:22.184Z,17.27
2019-02-27T03:50:14.603Z,13.97
2019-02-27T03:52:52.568Z,12.80
2019-02-27T03:55:31.867Z,10.43
2019-02-27T03:58:16.047Z,11.57
2019-02-27T04:00:53.939Z,10.17
2019-02-27T04:03:30.200Z,12.20
2019-02-27T04:06:12.398Z,12.50
2019-02-27T04:09:00.826Z,13.77
2019-02-27T04:11:30.501Z,14.70
2019-02-27T04:14:04.883Z,12.80
2019-02-27T04:16:31.652Z,11.73
2019-02-27T04:19:04.721Z,11.37
2019-02-27T04:21:32.563Z,14.00
2019-02-27T04:24:02.251Z,10.57
2019-02-27T04:26:31.831Z,15.30
2019-02-27T04:29:04.166Z,16.70
2019-02-27T04:31:32.657Z,16.73
2019-02-27T04:34:02.206Z,13.67
2019-02-27T04:36:31.861Z,15.50
2019-02-27T04:39:02.403Z,12.60
2019-02-27T04:41:32.658Z,15.07
2019-02-27T04:44:05.235Z,13.50
2019-02-27T04:46:33.463Z,13.23
2019-02-27T04:49:04.865Z,15.03
2019-02-27T04:51:34.397Z,11.80
2019-02-27T04:54:06.639Z,13.93
2019-02-27T04:56:35.338Z,10.27
2019-02-27T04:59:04.909Z,9.67
2019-02-27T05:01:36.639Z,13.10
2019-02-27T05:04:05.894Z,11.27
2019-02-27T05:06:35.443Z,17.00
2019-02-27T05:09:06.179Z,11.63
2019-02-27T05:11:35.738Z,12.97
2019-02-27T05:14:05.303Z,11.53
2019-02-27T05:16:34.891Z,11.43
2019-02-27T05:19:04.766Z,13.10
2019-02-27T05:21:34.390Z,14.33
2019-02-27T05:24:05.213Z,16.63
2019-02-27T05:26:35.230Z,12.97
2019-02-27T05:29:04.833Z,13.47
2019-02-27T05:31:35.587Z,12.77
2019-02-27T05:34:05.150Z,12.00
2019-02-27T05:36:34.680Z,12.07
2019-02-27T05:39:05.620Z,14.30
2019-02-27T05:41:35.299Z,11.60
2019-02-27T05:44:04.868Z,11.70
2019-02-27T05:46:35.730Z,11.90
2019-02-27T05:49:05.702Z,12.10
2019-02-27T05:51:35.254Z,16.67
2019-02-27T05:54:04.831Z,16.20
2019-02-27T05:56:34.448Z,15.90
2019-02-27T05:59:04.029Z,12.20
2019-02-27T06:01:37.882Z,11.97
2019-02-27T06:04:04.910Z,11.17
2019-02-27T06:06:34.520Z,14.60
2019-02-27T06:09:04.871Z,12.57
2019-02-27T06:11:34.459Z,13.20
2019-02-27T06:14:04.117Z,14.90
2019-02-27T06:16:37.541Z,11.63
2019-02-27T06:19:06.216Z,11.67
2019-02-27T06:21:35.800Z,11.07
2019-02-27T06:24:05.432Z,15.03
2019-02-27T06:26:34.984Z,16.47
2019-02-27T06:29:04.539Z,13.07
2019-02-27T06:31:36.495Z,12.10
2019-02-27T06:34:05.420Z,14.87
2019-02-27T06:36:34.975Z,15.17
2019-02-27T06:39:05.971Z,14.07
2019-02-27T06:41:35.523Z,9.90
2019-02-27T06:44:05.138Z,11.30
2019-02-27T06:46:34.756Z,14.83
2019-02-27T06:49:04.312Z,11.07
2019-02-27T06:51:35.867Z,14.70
2019-02-27T06:54:05.371Z,17.13
2019-02-27T06:56:34.918Z,24.73
2019-02-27T06:59:04.479Z,27.67
2019-02-27T07:01:34.019Z,25.63
2019-02-27T07:04:04.809Z,25.03
2019-02-27T07:06:36.854Z,19.50
2019-02-27T07:09:11.408Z,20.00
2019-02-27T07:11:38.313Z,20.20
2019-02-27T07:14:07.975Z,15.43
2019-02-27T07:16:37.910Z,21.17
2019-02-27T07:19:07.568Z,21.83
2019-02-27T07:21:37.395Z,17.13
2019-02-27T07:24:08.087Z,12.33
2019-02-27T07:26:37.817Z,11.37
2019-02-27T07:29:09.790Z,13.53
2019-02-27T07:31:38.842Z,12.43
2019-02-27T07:34:08.569Z,16.97
2019-02-27T07:36:39.146Z,12.20
2019-02-27T07:39:09.377Z,10.20
2019-02-27T07:41:38.996Z,12.17
2019-02-27T07:44:08.644Z,13.23
2019-02-27T07:46:38.210Z,14.00
2019-02-27T07:49:07.852Z,19.50
2019-02-27T07:51:37.435Z,14.97
2019-02-27T07:54:07.083Z,14.43
2019-02-27T07:56:36.663Z,16.07
2019-02-27T07:59:06.710Z,20.03
2019-02-27T08:01:43.545Z,15.53
2019-02-27T08:04:07.759Z,11.57
2019-02-27T08:06:37.756Z,16.03
2019-02-27T08:09:08.069Z,14.03
2019-02-27T08:11:37.710Z,13.53
2019-02-27T08:14:07.309Z,13.97
2019-02-27T08:16:37.172Z,16.67
2019-02-27T08:19:08.880Z,18.47
2019-02-27T08:21:38.266Z,16.07
2019-02-27T08:24:07.846Z,19.00
2019-02-27T08:26:37.496Z,13.27
2019-02-27T08:29:07.189Z,14.23
2019-02-27T08:31:36.799Z,11.90
2019-02-27T08:34:06.455Z,18.97
2019-02-27T08:36:36.179Z,15.27
2019-02-27T08:39:05.950Z,17.30
2019-02-27T08:41:35.629Z,20.13
2019-02-27T08:44:07.752Z,15.63
2019-02-27T08:46:37.732Z,15.53
2019-02-27T08:49:07.423Z,14.07
2019-02-27T08:51:37.050Z,15.23
2019-02-27T08:54:06.698Z,17.13
2019-02-27T08:56:36.325Z,15.47
2019-02-27T08:59:06.139Z,14.47
2019-02-27T09:01:37.717Z,12.87
2019-02-27T09:04:11.570Z,20.83
2019-02-27T09:06:38.383Z,16.70
2019-02-27T09:09:08.041Z,14.63
2019-02-27T09:11:40.142Z,15.13
2019-02-27T09:14:08.927Z,13.43
2019-02-27T09:16:38.607Z,34.63
2019-02-27T09:19:10.003Z,69.63
2019-02-27T09:21:39.826Z,205.13
2019-02-27T09:24:09.365Z,122.50
2019-02-27T09:26:38.925Z,16.70
2019-02-27T09:29:08.548Z,21.27
2019-02-27T09:31:38.574Z,29.07
2019-02-27T09:34:08.255Z,22.83
2019-02-27T09:36:37.860Z,18.03
2019-02-27T09:39:07.590Z,23.83
2019-02-27T09:41:37.135Z,13.37
2019-02-27T09:44:06.740Z,25.90
2019-02-27T09:46:36.420Z,21.67
2019-02-27T09:49:07.045Z,21.53
2019-02-27T09:51:36.755Z,16.10
2019-02-27T09:54:08.077Z,16.53
2019-02-27T09:56:37.731Z,17.50
2019-02-27T09:59:07.276Z,20.83
2019-02-27T10:01:36.840Z,21.10
2019-02-27T10:04:06.387Z,19.07
2019-02-27T10:06:35.964Z,27.50
2019-02-27T10:09:06.830Z,16.23
2019-02-27T10:11:36.475Z,22.13
2019-02-27T10:14:06.024Z,27.10
2019-02-27T10:16:35.581Z,15.07
2019-02-27T10:19:05.133Z,17.80
2019-02-27T10:21:34.706Z,22.80
2019-02-27T10:24:04.875Z,24.60
2019-02-27T10:26:35.056Z,23.37
2019-02-27T10:29:04.652Z,25.30
2019-02-27T10:31:34.222Z,21.70
2019-02-27T10:34:03.759Z,19.07
2019-02-27T10:36:38.261Z,21.70
2019-02-27T10:39:05.949Z,20.07
2019-02-27T10:41:35.515Z,18.10
2019-02-27T10:44:05.084Z,17.30
2019-02-27T10:46:34.642Z,18.30
2019-02-27T10:49:04.275Z,22.07
2019-02-27T10:51:33.855Z,16.47
2019-02-27T10:54:05.430Z,20.63
2019-02-27T10:56:34.919Z,18.03
2019-02-27T10:59:04.571Z,29.27
2019-02-27T11:01:36.397Z,24.43
2019-02-27T11:04:05.379Z,17.17
2019-02-27T11:06:37.722Z,20.63
2019-02-27T11:09:14.916Z,19.97
2019-02-27T11:11:44.503Z,20.67
2019-02-27T11:14:14.085Z,21.80
2019-02-27T11:16:43.724Z,21.83
2019-02-27T11:19:14.146Z,20.87
2019-02-27T11:21:44.638Z,20.43
2019-02-27T11:24:14.479Z,23.00
2019-02-27T11:26:45.482Z,21.73
2019-02-27T11:29:15.127Z,21.60
2019-02-27T11:31:45.578Z,22.17
2019-02-27T11:34:16.238Z,27.13
2019-02-27T11:36:45.929Z,26.13
2019-02-27T11:39:15.636Z,21.60
2019-02-27T11:41:46.116Z,17.23
2019-02-27T11:44:16.534Z,23.50
2019-02-27T11:46:46.107Z,18.30
2019-02-27T11:49:15.658Z,24.10
2019-02-27T11:51:45.227Z,24.30
2019-02-27T11:54:14.894Z,18.20
2019-02-27T11:56:44.474Z,21.53
2019-02-27T11:59:14.073Z,23.17
2019-02-27T12:01:43.644Z,20.30
2019-02-27T12:04:13.235Z,22.40
2019-02-27T12:06:42.828Z,19.47
2019-02-27T12:09:12.466Z,16.70
2019-02-27T12:11:42.145Z,22.33
2019-02-27T12:14:11.705Z,26.20
2019-02-27T12:16:41.270Z,33.53
2019-02-27T12:19:10.812Z,45.17
2019-02-27T12:21:40.403Z,29.20
2019-02-27T12:24:09.975Z,54.70
2019-02-27T12:26:39.624Z,51.63
2019-02-27T12:29:09.244Z,58.33
2019-02-27T12:31:38.979Z,65.27
2019-02-27T12:34:08.532Z,36.67
2019-02-27T12:36:38.095Z,32.67
2019-02-27T12:39:07.722Z,30.83
2019-02-27T12:41:37.329Z,31.17
2019-02-27T12:44:06.895Z,28.33
2019-02-27T12:46:37.030Z,24.63
2019-02-27T12:49:06.738Z,25.57
2019-02-27T12:51:38.377Z,22.37
2019-02-27T12:54:07.586Z,20.63
2019-02-27T12:56:41.561Z,23.23
2019-02-27T12:59:08.403Z,25.77
2019-02-27T13:01:38.175Z,27.07
2019-02-27T13:04:07.762Z,26.27
2019-02-27T13:06:37.429Z,23.43
2019-02-27T13:09:07.171Z,24.73
2019-02-27T13:11:39.096Z,28.30
2019-02-27T13:14:09.371Z,26.43
2019-02-27T13:16:39.004Z,25.10
2019-02-27T13:19:08.579Z,24.12
2019-02-27T13:21:39.436Z,28.00
2019-02-27T13:24:09.041Z,24.93
2019-02-27T13:26:38.636Z,26.43
2019-02-27T13:29:08.177Z,23.97
2019-02-27T13:31:37.919Z,25.50
2019-02-27T13:34:11.285Z,25.20
2019-02-27T13:36:40.678Z,28.32
2019-02-27T13:39:10.299Z,36.30
2019-02-27T13:41:42.428Z,63.50
2019-02-27T13:44:11.127Z,44.47
2019-02-27T13:46:40.671Z,34.43
2019-02-27T13:49:11.438Z,31.47
2019-02-27T13:51:41.628Z,42.87
2019-02-27T13:54:11.216Z,29.60
2019-02-27T13:56:40.828Z,39.92
2019-02-27T13:59:10.908Z,35.13
2019-02-27T14:01:41.250Z,24.67
2019-02-27T14:04:10.875Z,38.63
2019-02-27T14:06:43.579Z,29.77
2019-02-27T14:09:12.066Z,26.50
2019-02-27T14:11:41.644Z,26.40
2019-02-27T14:14:11.202Z,26.27
2019-02-27T14:16:40.780Z,24.90
2019-02-27T14:19:10.377Z,20.97
2019-02-27T14:21:40.002Z,24.43
2019-02-27T14:24:09.587Z,27.63
2019-02-27T14:26:41.507Z,26.73
2019-02-27T14:29:10.438Z,26.93
2019-02-27T14:31:40.117Z,46.73
2019-02-27T14:34:11.279Z,42.07
2019-02-27T14:36:42.398Z,68.50
2019-02-27T14:39:13.761Z,47.20
2019-02-27T14:41:47.924Z,114.90
2019-02-27T14:44:14.578Z,61.00
2019-02-27T14:46:44.985Z,34.57
2019-02-27T14:49:15.196Z,26.30
2019-02-27T14:51:44.852Z,21.13
2019-02-27T14:54:14.522Z,24.00
2019-02-27T14:56:44.080Z,27.90
2019-02-27T14:59:13.609Z,34.67
2019-02-27T15:01:43.177Z,20.27
2019-02-27T15:04:12.721Z,21.60
2019-02-27T15:06:42.387Z,17.50
2019-02-27T15:09:11.945Z,17.87
2019-02-27T15:11:41.571Z,20.30
2019-02-27T15:14:11.115Z,23.53
2019-02-27T15:16:49.025Z,23.87
2019-02-27T15:19:18.875Z,16.83
2019-02-27T15:21:48.551Z,24.40
2019-02-27T15:24:18.107Z,18.63
2019-02-27T15:26:50.421Z,17.43
2019-02-27T15:29:19.033Z,17.30
2019-02-27T15:31:48.660Z,20.60
2019-02-27T15:34:18.215Z,20.37
2019-02-27T15:36:47.787Z,47.53
2019-02-27T15:39:20.447Z,63.20
2019-02-27T15:41:48.587Z,72.33
2019-02-27T15:44:18.143Z,77.77
2019-02-27T15:46:47.707Z,74.23
2019-02-27T15:49:17.259Z,79.67
2019-02-27T15:51:46.829Z,48.37
2019-02-27T15:54:16.497Z,87.40
2019-02-27T15:56:46.070Z,65.87
2019-02-27T15:59:15.695Z,54.67
2019-02-27T16:01:45.284Z,34.50
2019-02-27T16:04:17.566Z,31.53
2019-02-27T16:06:46.090Z,30.77
2019-02-27T16:09:15.732Z,37.03
2019-02-27T16:11:45.305Z,31.60
2019-02-27T16:14:14.860Z,21.17
2019-02-27T16:16:44.442Z,27.87
2019-02-27T16:19:14.003Z,26.40
2019-02-27T16:21:43.585Z,19.33
2019-02-27T16:24:13.138Z,19.80
2019-02-27T16:26:42.784Z,19.13
2019-02-27T16:29:12.357Z,21.43
2019-02-27T16:31:42.016Z,19.17
2019-02-27T16:34:11.570Z,18.83
2019-02-27T16:36:41.149Z,29.83
2019-02-27T16:39:10.686Z,19.80
2019-02-27T16:41:40.279Z,23.90
2019-02-27T16:44:11.168Z,23.00
2019-02-27T16:46:44.730Z,18.20
2019-02-27T16:49:12.059Z,23.85
2019-02-27T16:51:41.840Z,87.63
2019-02-27T16:54:11.423Z,58.77
2019-02-27T16:56:46.509Z,54.40
2019-02-27T16:59:12.357Z,28.40
2019-02-27T17:01:42.021Z,28.47
2019-02-27T17:04:11.643Z,25.55
2019-02-27T17:06:41.288Z,26.20
2019-02-27T17:09:13.105Z,19.77
2019-02-27T17:11:42.271Z,22.20
2019-02-27T17:14:11.814Z,26.17
2019-02-27T17:16:44.631Z,20.57
2019-02-27T17:19:12.664Z,25.53
2019-02-27T17:21:42.292Z,26.70
2019-02-27T17:24:11.835Z,28.63
2019-02-27T17:26:41.520Z,22.93
2019-02-27T17:29:11.131Z,18.33
2019-02-27T17:31:48.940Z,19.63
2019-02-27T17:34:13.828Z,27.87
2019-02-27T17:36:43.334Z,32.47
2019-02-27T17:39:12.910Z,30.17
2019-02-27T17:41:44.712Z,25.90
2019-02-27T17:44:13.714Z,36.57
2019-02-27T17:46:43.344Z,27.87
2019-02-27T17:49:12.911Z,22.47
2019-02-27T17:51:42.490Z,28.32
2019-02-27T17:54:12.071Z,24.77
2019-02-27T17:56:41.628Z,24.90
2019-02-27T17:59:11.204Z,22.53
2019-02-27T18:01:40.891Z,20.80
2019-02-27T18:04:14.348Z,23.33
2019-02-27T18:06:43.032Z,27.20
2019-02-27T18:09:12.690Z,27.37
2019-02-27T18:11:42.244Z,23.77
2019-02-27T18:14:11.868Z,25.50
2019-02-27T18:16:42.021Z,28.20
2019-02-27T18:19:16.233Z,29.17
2019-02-27T18:21:43.636Z,26.07
2019-02-27T18:24:13.215Z,28.70
2019-02-27T18:26:42.850Z,26.00
2019-02-27T18:29:12.433Z,25.33
2019-02-27T18:31:41.960Z,29.32
2019-02-27T18:34:11.590Z,23.77
2019-02-27T18:36:43.032Z,98.87
2019-02-27T18:39:12.493Z,43.47
2019-02-27T18:41:42.015Z,40.03
2019-02-27T18:44:11.663Z,28.00
2019-02-27T18:46:41.289Z,25.17
2019-02-27T18:49:10.913Z,26.40
2019-02-27T18:51:40.461Z,22.70
2019-02-27T18:54:10.091Z,34.40
2019-02-27T18:56:40.480Z,28.47
2019-02-27T18:59:10.090Z,25.43
2019-02-27T19:01:41.353Z,23.57
2019-02-27T19:04:10.911Z,22.40
2019-02-27T19:06:43.163Z,26.07
2019-02-27T19:09:11.747Z,27.33
2019-02-27T19:11:41.333Z,28.80
2019-02-27T19:14:10.982Z,25.37
2019-02-27T19:16:40.552Z,29.90
2019-02-27T19:19:10.192Z,25.00
2019-02-27T19:21:39.857Z,24.27
2019-02-27T19:24:09.432Z,25.97
2019-02-27T19:26:41.724Z,29.33
2019-02-27T19:29:10.354Z,27.57
2019-02-27T19:31:40.013Z,28.13
2019-02-27T19:34:10.230Z,26.13
2019-02-27T19:36:41.979Z,24.73
2019-02-27T19:39:11.519Z,28.77
2019-02-27T19:41:41.127Z,27.90
2019-02-27T19:44:10.683Z,25.77
2019-02-27T19:46:42.303Z,34.37
2019-02-27T19:49:11.651Z,37.53
2019-02-27T19:51:41.333Z,30.70
2019-02-27T19:54:14.884Z,29.43
2019-02-27T19:56:43.551Z,26.63
2019-02-27T19:59:13.143Z,28.60
2019-02-27T20:01:47.015Z,24.17
2019-02-27T20:04:13.999Z,23.73
2019-02-27T20:06:43.590Z,36.20
2019-02-27T20:09:13.221Z,25.10
2019-02-27T20:11:42.839Z,24.57
2019-02-27T20:14:12.413Z,26.00
2019-02-27T20:16:42.046Z,27.80
2019-02-27T20:19:11.678Z,27.53
2019-02-27T20:21:44.170Z,27.87
2019-02-27T20:24:14.706Z,34.27
2019-02-27T20:26:44.782Z,31.97
2019-02-27T20:29:14.647Z,38.03
2019-02-27T20:31:44.291Z,33.50
2019-02-27T20:34:13.947Z,30.23
2019-02-27T20:36:43.510Z,32.53
2019-02-27T20:39:13.066Z,28.50
2019-02-27T20:41:44.053Z,24.80
2019-02-27T20:44:13.799Z,25.70
2019-02-27T20:46:46.312Z,28.20
2019-02-27T20:49:14.753Z,34.20
2019-02-27T20:51:44.335Z,31.17
2019-02-27T20:54:14.025Z,25.67
2019-02-27T20:56:44.070Z,27.27
2019-02-27T20:59:13.725Z,25.50
2019-02-27T21:01:46.700Z,30.13
2019-02-27T21:04:14.583Z,27.87
2019-02-27T21:06:47.593Z,25.93
2019-02-27T21:09:15.483Z,29.03
2019-02-27T21:11:45.115Z,26.27
2019-02-27T21:14:14.690Z,28.80
2019-02-27T21:16:45.681Z,27.60
2019-02-27T21:19:15.468Z,34.60
2019-02-27T21:21:45.209Z,28.13
2019-02-27T21:24:14.791Z,24.80
2019-02-27T21:26:44.371Z,28.90
2019-02-27T21:29:14.111Z,28.93
2019-02-27T21:31:43.672Z,33.10
2019-02-27T21:34:13.345Z,27.07
2019-02-27T21:36:42.958Z,25.70
2019-02-27T21:39:12.603Z,23.33
2019-02-27T21:41:45.434Z,25.50
2019-02-27T21:44:13.597Z,21.83
2019-02-27T21:46:46.172Z,23.17
2019-02-27T21:49:14.599Z,26.90
2019-02-27T21:51:47.739Z,21.43
2019-02-27T21:54:15.440Z,19.27
2019-02-27T21:56:44.998Z,21.80
2019-02-27T21:59:14.563Z,22.60
2019-02-27T22:01:44.171Z,23.53
2019-02-27T22:04:13.846Z,16.73
2019-02-27T22:06:43.979Z,20.93
2019-02-27T22:09:15.656Z,25.27
2019-02-27T22:11:45.236Z,23.07
2019-02-27T22:14:16.709Z,19.17
2019-02-27T22:16:46.163Z,20.60
2019-02-27T22:19:18.901Z,26.23
2019-02-27T22:21:47.191Z,23.70
2019-02-27T22:24:20.501Z,26.17
2019-02-27T22:26:48.287Z,21.00
2019-02-27T22:29:17.957Z,19.03
2019-02-27T22:31:47.628Z,19.37
2019-02-27T22:34:17.226Z,20.70
2019-02-27T22:36:46.938Z,28.30
2019-02-27T22:39:16.548Z,22.50
2019-02-27T22:41:46.132Z,19.97
2019-02-27T22:44:15.785Z,24.20
2019-02-27T22:46:47.810Z,23.37
2019-02-27T22:49:16.818Z,23.07
2019-02-27T22:51:48.350Z,19.93
2019-02-27T22:54:17.890Z,18.73
2019-02-27T22:56:51.322Z,18.47
2019-02-27T22:59:19.057Z,19.77
2019-02-27T23:01:51.015Z,19.40
2019-02-27T23:04:20.785Z,18.27
2019-02-27T23:06:50.394Z,18.10
2019-02-27T23:09:20.824Z,19.57
2019-02-27T23:11:50.427Z,24.63
2019-02-27T23:14:20.177Z,23.13
2019-02-27T23:16:49.927Z,19.83
2019-02-27T23:19:19.594Z,18.97
2019-02-27T23:21:49.167Z,23.07
2019-02-27T23:24:19.987Z,16.40
2019-02-27T23:26:54.399Z,23.47
2019-02-27T23:29:21.925Z,31.83
2019-02-27T23:31:54.801Z,26.13
2019-02-27T23:34:22.795Z,27.47
2019-02-27T23:36:55.650Z,23.83
2019-02-27T23:39:23.956Z,26.07
2019-02-27T23:41:53.969Z,31.70
2019-02-27T23:44:24.950Z,24.17
2019-02-27T23:46:57.236Z,22.87
2019-02-27T23:49:25.902Z,32.67
2019-02-27T23:51:55.581Z,17.70
2019-02-27T23:54:25.295Z,17.60
2019-02-27T23:56:54.996Z,18.03
2019-02-27T23:59:24.573Z,18.87
