createdAt,value
2022-10-20T00:01:16.217Z,96107.53
2022-10-20T00:06:19.011Z,96110.78
2022-10-20T00:11:21.712Z,96103.84
2022-10-20T00:16:27.684Z,96101.72
2022-10-20T00:21:30.697Z,96111.16
2022-10-20T00:26:33.384Z,96119.22
2022-10-20T00:31:36.317Z,96123.78
2022-10-20T00:36:39.068Z,96120.31
2022-10-20T00:41:42.230Z,96122.16
2022-10-20T00:46:45.398Z,96106.03
2022-10-20T00:51:48.126Z,96098.22
2022-10-20T00:56:51.200Z,96077.78
2022-10-20T01:01:55.113Z,96074.81
2022-10-20T01:06:58.042Z,96074.75
2022-10-20T01:12:00.904Z,96067.78
2022-10-20T01:17:04.381Z,96054.06
2022-10-20T01:22:07.101Z,96055.69
2022-10-20T01:27:09.905Z,96063.19
2022-10-20T01:32:12.598Z,96067.25
2022-10-20T01:37:28.237Z,96057.56
2022-10-20T01:42:38.298Z,96064.25
2022-10-20T01:47:41.365Z,96060.19
2022-10-20T01:52:44.205Z,96054.53
2022-10-20T01:57:47.180Z,96041.94
2022-10-20T02:02:50.018Z,96046.47
2022-10-20T02:07:57.768Z,96049.41
2022-10-20T02:13:00.763Z,96043.00
2022-10-20T02:18:03.888Z,96048.31
2022-10-20T02:23:06.842Z,96034.66
2022-10-20T02:28:10.163Z,96032.75
2022-10-20T02:33:12.943Z,96028.97
2022-10-20T02:38:16.192Z,96014.47
2022-10-20T02:43:19.092Z,96002.13
2022-10-20T02:48:22.288Z,96003.97
2022-10-20T02:53:25.086Z,95998.28
2022-10-20T02:58:27.921Z,95995.63
2022-10-20T03:03:30.710Z,95995.34
2022-10-20T03:08:33.535Z,95998.28
2022-10-20T03:13:36.464Z,95999.38
2022-10-20T03:18:39.238Z,96000.44
2022-10-20T03:23:41.941Z,95997.19
2022-10-20T03:28:44.702Z,96002.78
2022-10-20T03:33:47.805Z,96014.09
2022-10-20T03:38:50.501Z,96009.75
2022-10-20T03:43:53.204Z,96005.19
2022-10-20T03:48:56.027Z,95999.78
2022-10-20T03:53:58.855Z,95992.78
2022-10-20T03:59:01.713Z,95999.72
2022-10-20T04:04:04.590Z,95997.03
2022-10-20T04:09:07.644Z,95984.41
2022-10-20T04:14:11.017Z,95986.28
2022-10-20T04:19:13.890Z,95989.22
2022-10-20T04:24:16.769Z,95995.34
2022-10-20T04:29:19.586Z,95993.28
2022-10-20T04:34:22.744Z,95989.44
2022-10-20T04:39:25.866Z,95979.72
2022-10-20T04:44:28.766Z,95979.97
2022-10-20T04:49:31.657Z,95968.69
2022-10-20T04:54:34.632Z,95974.38
2022-10-20T04:59:37.488Z,95969.03
2022-10-20T05:04:40.171Z,95966.94
2022-10-20T05:09:42.956Z,95957.81
2022-10-20T05:14:45.753Z,95962.38
2022-10-20T05:19:48.459Z,95955.06
2022-10-20T05:24:51.157Z,95949.94
2022-10-20T05:29:53.859Z,95950.88
2022-10-20T05:34:56.570Z,95952.97
2022-10-20T05:39:59.850Z,95958.31
2022-10-20T05:45:02.834Z,95956.97
2022-10-20T05:50:05.709Z,95963.72
2022-10-20T05:55:12.809Z,95957.03
2022-10-20T06:00:16.161Z,95948.63
2022-10-20T06:05:19.237Z,95944.13
2022-10-20T06:10:22.166Z,95954.38
2022-10-20T06:15:25.035Z,95953.56
2022-10-20T06:20:28.491Z,95957.50
2022-10-20T06:25:31.352Z,95957.25
2022-10-20T06:30:34.249Z,95960.97
2022-10-20T06:35:37.085Z,95967.66
2022-10-20T06:40:41.883Z,95966.03
2022-10-20T06:45:44.734Z,95961.94
2022-10-20T06:50:47.602Z,95969.25
2022-10-20T06:55:50.469Z,95954.56
2022-10-20T07:00:53.257Z,95947.69
2022-10-20T07:05:56.025Z,95955.84
2022-10-20T07:10:58.810Z,95946.75
2022-10-20T07:16:01.709Z,95935.75
2022-10-20T07:21:04.419Z,95930.34
2022-10-20T07:26:07.127Z,95948.84
2022-10-20T07:31:09.812Z,95942.75
2022-10-20T07:36:14.741Z,95941.41
2022-10-20T07:41:17.490Z,95932.84
2022-10-20T07:46:20.163Z,95933.66
2022-10-20T07:51:24.805Z,95927.25
2022-10-20T07:56:27.541Z,95921.09
2022-10-20T08:01:30.302Z,95919.16
2022-10-20T08:06:33.006Z,95923.13
2022-10-20T08:11:36.070Z,95926.38
2022-10-20T08:16:46.384Z,95918.66
2022-10-20T08:21:49.197Z,95902.25
2022-10-20T08:26:52.196Z,95903.34
2022-10-20T08:31:54.976Z,95911.16
2022-10-20T08:36:57.772Z,95913.44
2022-10-20T08:42:08.557Z,95910.28
2022-10-20T08:47:12.000Z,95906.56
2022-10-20T08:52:15.443Z,95898.78
2022-10-20T08:57:18.152Z,95892.00
2022-10-20T09:02:20.845Z,95895.81
2022-10-20T09:07:23.557Z,95885.06
2022-10-20T09:12:31.012Z,95894.16
2022-10-20T09:17:34.248Z,95887.19
2022-10-20T09:22:37.123Z,95882.66
2022-10-20T09:27:43.041Z,95879.44
2022-10-20T09:32:47.338Z,95880.19
2022-10-20T09:37:50.184Z,95899.59
2022-10-20T09:42:52.846Z,95903.59
2022-10-20T09:47:56.167Z,95887.19
2022-10-20T09:52:58.877Z,95885.00
2022-10-20T09:58:01.650Z,95876.09
2022-10-20T10:03:04.504Z,95868.22
2022-10-20T10:08:07.651Z,95875.25
2022-10-20T10:13:10.818Z,95857.75
2022-10-20T10:18:14.065Z,95846.91
2022-10-20T10:23:17.375Z,95849.16
2022-10-20T10:28:20.256Z,95852.44
2022-10-20T10:33:23.229Z,95852.38
2022-10-20T10:38:25.996Z,95839.34
2022-10-20T10:43:30.671Z,95825.56
2022-10-20T10:48:33.716Z,95820.63
2022-10-20T10:53:36.652Z,95813.56
2022-10-20T10:58:39.529Z,95808.31
2022-10-20T11:03:42.490Z,95798.25
2022-10-20T11:08:45.260Z,95799.63
2022-10-20T11:13:48.427Z,95779.47
2022-10-20T11:18:51.293Z,95779.44
2022-10-20T11:23:53.965Z,95761.03
2022-10-20T11:28:57.363Z,95764.72
2022-10-20T11:34:00.302Z,95764.84
2022-10-20T11:39:04.222Z,95758.50
2022-10-20T11:44:07.132Z,95754.84
2022-10-20T11:49:12.318Z,95758.19
2022-10-20T11:54:15.339Z,95749.38
2022-10-20T11:59:18.153Z,95740.19
2022-10-20T12:04:21.017Z,95733.53
2022-10-20T12:09:23.990Z,95730.06
2022-10-20T12:14:27.093Z,95727.44
2022-10-20T12:19:30.065Z,95718.25
2022-10-20T12:24:33.389Z,95720.81
2022-10-20T12:29:36.360Z,95704.25
2022-10-20T12:34:39.193Z,95726.38
2022-10-20T12:39:42.523Z,95722.75
2022-10-20T12:44:46.768Z,95713.72
2022-10-20T12:49:49.570Z,95715.78
2022-10-20T12:54:54.790Z,95718.41
2022-10-20T12:59:57.502Z,95703.38
2022-10-20T13:05:00.236Z,95701.81
2022-10-20T13:10:04.402Z,95696.00
2022-10-20T13:15:07.241Z,95704.53
2022-10-20T13:20:09.929Z,95704.59
2022-10-20T13:25:13.098Z,95704.41
2022-10-20T13:30:15.929Z,95708.78
2022-10-20T13:35:18.631Z,95714.03
2022-10-20T13:40:23.763Z,95722.88
2022-10-20T13:45:27.059Z,95727.00
2022-10-20T13:50:29.760Z,95718.81
2022-10-20T13:55:32.518Z,95718.81
2022-10-20T14:00:36.203Z,95730.78
2022-10-20T14:05:38.938Z,95736.31
2022-10-20T14:10:41.905Z,95738.97
2022-10-20T14:15:44.593Z,95744.81
2022-10-20T14:20:47.342Z,95751.47
2022-10-20T14:25:50.065Z,95748.00
2022-10-20T14:30:52.842Z,95746.16
2022-10-20T14:35:55.898Z,95746.47
2022-10-20T14:40:58.600Z,95751.88
2022-10-20T14:46:01.682Z,95751.88
2022-10-20T14:51:04.373Z,95729.63
2022-10-20T14:56:07.031Z,95731.16
2022-10-20T15:01:09.853Z,95731.56
2022-10-20T15:06:15.223Z,95733.06
2022-10-20T15:11:20.712Z,95748.72
2022-10-20T15:16:23.502Z,95741.88
2022-10-20T15:21:26.573Z,95707.03
2022-10-20T15:26:30.001Z,95697.91
2022-10-20T15:31:32.795Z,95688.31
2022-10-20T15:36:41.819Z,95689.28
2022-10-20T15:41:47.078Z,95680.63
2022-10-20T15:46:53.251Z,95693.16
2022-10-20T15:51:56.086Z,95683.75
2022-10-20T15:56:58.875Z,95673.28
2022-10-20T16:02:01.721Z,95659.19
2022-10-20T16:07:04.553Z,95652.53
2022-10-20T16:12:07.354Z,95657.50
2022-10-20T16:17:10.175Z,95661.59
2022-10-20T16:22:12.978Z,95670.56
2022-10-20T16:27:15.786Z,95661.94
2022-10-20T16:32:18.625Z,95660.41
2022-10-20T16:37:21.454Z,95647.00
2022-10-20T16:42:24.292Z,95649.63
2022-10-20T16:47:27.130Z,95633.13
2022-10-20T16:52:29.961Z,95641.94
2022-10-20T16:57:38.650Z,95623.06
2022-10-20T17:02:43.130Z,95615.03
2022-10-20T17:07:46.018Z,95621.53
2022-10-20T17:17:56.679Z,95631.78
2022-10-20T17:22:59.478Z,95630.78
2022-10-20T17:28:02.277Z,95639.16
2022-10-20T17:33:05.106Z,95646.34
2022-10-20T17:38:07.907Z,95649.63
2022-10-20T17:43:10.722Z,95645.72
2022-10-20T17:48:13.518Z,95653.44
2022-10-20T17:53:16.197Z,95626.28
2022-10-20T17:58:19.064Z,95640.16
2022-10-20T18:03:22.267Z,95616.44
2022-10-20T18:08:24.965Z,95613.91
2022-10-20T18:13:27.651Z,95604.03
2022-10-20T18:18:30.937Z,95585.97
2022-10-20T18:23:34.189Z,95580.69
2022-10-20T18:28:39.564Z,95591.50
2022-10-20T18:33:43.992Z,95601.78
2022-10-20T18:38:46.825Z,95610.41
2022-10-20T18:43:51.646Z,95604.13
2022-10-20T18:48:57.709Z,95598.13
2022-10-20T18:54:00.786Z,95574.84
2022-10-20T18:59:03.551Z,95594.25
2022-10-20T19:04:06.436Z,95595.34
2022-10-20T19:09:09.287Z,95590.66
2022-10-20T19:14:12.038Z,95595.81
2022-10-20T19:19:14.725Z,95584.25
2022-10-20T19:24:17.595Z,95589.22
2022-10-20T19:29:20.393Z,95583.81
2022-10-20T19:34:23.267Z,95579.50
2022-10-20T19:39:27.484Z,95586.13
2022-10-20T19:44:30.552Z,95581.31
2022-10-20T19:49:33.326Z,95586.75
2022-10-20T19:54:36.585Z,95593.81
2022-10-20T19:59:39.433Z,95591.84
2022-10-20T20:04:42.831Z,95599.59
2022-10-20T20:09:48.245Z,95609.88
2022-10-20T20:14:54.050Z,95600.72
2022-10-20T20:19:58.177Z,95589.72
2022-10-20T20:25:01.241Z,95607.22
2022-10-20T20:30:04.655Z,95613.72
2022-10-20T20:35:07.814Z,95616.44
2022-10-20T20:40:10.847Z,95638.47
2022-10-20T20:45:14.157Z,95638.78
2022-10-20T20:50:17.315Z,95639.91
2022-10-20T20:55:20.557Z,95648.28
2022-10-20T21:00:24.393Z,95658.59
2022-10-20T21:05:28.109Z,95681.72
2022-10-20T21:10:31.779Z,95681.22
2022-10-20T21:15:34.945Z,95687.44
2022-10-20T21:20:38.144Z,95698.19
2022-10-20T21:25:41.248Z,95701.19
2022-10-20T21:30:44.308Z,95714.09
2022-10-20T21:35:47.405Z,95707.94
2022-10-20T21:40:50.570Z,95726.16
2022-10-20T21:45:54.122Z,95739.81
2022-10-20T21:50:57.087Z,95735.19
2022-10-20T21:55:59.864Z,95728.22
2022-10-20T22:01:02.797Z,95723.63
2022-10-20T22:06:05.906Z,95746.72
2022-10-20T22:11:08.749Z,95733.25
2022-10-20T22:16:11.611Z,95729.19
2022-10-20T22:21:17.752Z,95739.41
2022-10-20T22:26:20.615Z,95749.41
2022-10-20T22:31:23.698Z,95741.34
2022-10-20T22:36:26.704Z,95730.56
2022-10-20T22:41:29.615Z,95719.56
2022-10-20T22:46:32.538Z,95707.19
2022-10-20T22:51:35.535Z,95700.94
2022-10-20T22:56:38.546Z,95700.88
2022-10-20T23:01:41.754Z,95710.84
2022-10-20T23:06:54.944Z,95704.03
2022-10-20T23:11:58.154Z,95713.72
2022-10-20T23:17:01.366Z,95704.53
2022-10-20T23:22:04.526Z,95690.53
2022-10-20T23:27:07.383Z,95673.59
2022-10-20T23:32:10.263Z,95672.72
2022-10-20T23:37:14.291Z,95652.75
2022-10-20T23:42:17.586Z,95646.25
2022-10-20T23:47:20.916Z,95658.91
2022-10-20T23:52:23.811Z,95650.94
2022-10-20T23:57:26.824Z,95639.63
