createdAt,value
2019-03-31T00:00:01.467Z,96354.72
2019-03-31T00:02:51.794Z,96335.60
2019-03-31T00:05:37.306Z,96349.45
2019-03-31T00:08:26.706Z,96344.74
2019-03-31T00:11:16.985Z,96350.58
2019-03-31T00:14:00.203Z,96355.98
2019-03-31T00:16:52.435Z,96353.52
2019-03-31T00:19:35.602Z,96348.07
2019-03-31T00:22:26.795Z,96350.83
2019-03-31T00:25:17.281Z,96334.94
2019-03-31T00:28:07.739Z,96352.90
2019-03-31T00:30:57.992Z,96352.38
2019-03-31T00:33:48.260Z,96351.51
2019-03-31T00:36:30.629Z,96351.02
2019-03-31T00:39:20.877Z,96344.50
2019-03-31T00:42:03.643Z,96343.37
2019-03-31T00:44:53.989Z,96341.68
2019-03-31T00:47:36.237Z,96341.27
2019-03-31T00:50:45.395Z,96345.45
2019-03-31T00:53:35.720Z,96344.81
2019-03-31T00:56:26.366Z,96333.74
2019-03-31T00:59:16.756Z,96347.78
2019-03-31T01:04:54.587Z,96341.34
2019-03-31T01:07:44.855Z,96343.03
2019-03-31T01:10:28.907Z,96345.75
2019-03-31T01:16:20.947Z,96344.27
2019-03-31T01:22:26.073Z,96340.30
2019-03-31T01:28:13.197Z,96345.33
2019-03-31T01:34:06.569Z,96347.69
2019-03-31T01:36:56.837Z,96349.43
2019-03-31T01:39:39.231Z,96350.69
2019-03-31T01:42:29.532Z,96354.97
2019-03-31T01:45:11.971Z,96352.77
2019-03-31T01:48:02.267Z,96349.27
2019-03-31T01:50:45.131Z,96350.14
2019-03-31T01:53:35.438Z,96349.48
2019-03-31T01:59:26.219Z,96350.82
2019-03-31T02:02:11.527Z,96332.20
2019-03-31T02:05:01.907Z,96335.05
2019-03-31T02:07:52.187Z,96342.42
2019-03-31T02:10:42.543Z,96340.24
2019-03-31T02:16:46.965Z,96348.53
2019-03-31T02:19:37.225Z,96346.48
2019-03-31T02:22:27.473Z,96348.91
2019-03-31T02:28:31.038Z,96347.12
2019-03-31T02:31:40.262Z,96341.95
2019-03-31T02:34:30.648Z,96340.53
2019-03-31T02:37:13.413Z,96342.53
2019-03-31T02:40:03.762Z,96342.44
2019-03-31T02:42:54.086Z,96337.06
2019-03-31T02:46:03.176Z,96332.63
2019-03-31T02:48:53.503Z,96308.69
2019-03-31T02:51:43.824Z,96332.12
2019-03-31T02:54:36.663Z,96331.55
2019-03-31T02:57:27.047Z,96328.69
2019-03-31T03:00:17.340Z,96314.97
2019-03-31T03:06:21.784Z,96327.34
2019-03-31T03:09:12.118Z,96325.94
2019-03-31T03:12:13.549Z,96326.59
2019-03-31T03:14:57.073Z,96314.60
2019-03-31T03:17:47.320Z,96326.13
2019-03-31T03:20:30.150Z,96324.45
2019-03-31T03:23:20.413Z,96323.09
2019-03-31T03:26:03.141Z,96325.73
2019-03-31T03:28:53.415Z,96317.92
2019-03-31T03:31:39.877Z,96326.46
2019-03-31T03:34:30.191Z,96319.14
2019-03-31T03:37:12.570Z,96323.28
2019-03-31T03:40:02.847Z,96318.88
2019-03-31T03:42:45.166Z,96295.08
2019-03-31T03:45:35.502Z,96318.48
2019-03-31T03:48:18.468Z,96314.09
2019-03-31T03:51:08.745Z,96316.91
2019-03-31T03:53:51.238Z,96315.10
2019-03-31T03:56:41.462Z,96311.19
2019-03-31T03:59:23.910Z,96316.28
2019-03-31T04:02:14.177Z,96309.17
2019-03-31T04:04:57.288Z,96315.88
2019-03-31T04:07:47.543Z,96315.50
2019-03-31T04:10:49.102Z,96311.05
2019-03-31T04:13:38.912Z,96298.83
2019-03-31T04:16:21.078Z,96313.13
2019-03-31T04:19:04.193Z,96312.04
2019-03-31T04:21:50.843Z,96308.91
2019-03-31T04:24:34.203Z,96309.94
2019-03-31T04:27:24.493Z,96312.50
2019-03-31T04:30:14.841Z,96301.33
2019-03-31T04:33:05.155Z,96310.42
2019-03-31T04:35:55.451Z,96303.94
2019-03-31T04:38:45.790Z,96308.80
2019-03-31T04:42:07.019Z,96314.91
2019-03-31T04:44:51.157Z,96290.85
2019-03-31T04:47:41.432Z,96308.45
2019-03-31T04:50:31.680Z,96296.22
2019-03-31T04:53:22.006Z,96314.22
2019-03-31T04:56:04.699Z,96315.44
2019-03-31T04:58:54.973Z,96314.93
2019-03-31T05:01:37.590Z,96312.82
2019-03-31T05:04:27.832Z,96315.02
2019-03-31T05:07:11.020Z,96316.20
2019-03-31T05:10:01.284Z,96298.50
2019-03-31T05:12:44.727Z,96321.95
2019-03-31T05:15:34.971Z,96324.45
2019-03-31T05:18:17.817Z,96325.91
2019-03-31T05:21:08.059Z,96327.89
2019-03-31T05:23:54.463Z,96326.00
2019-03-31T05:26:44.760Z,96330.80
2019-03-31T05:29:27.269Z,96321.84
2019-03-31T05:32:17.549Z,96326.78
2019-03-31T05:35:00.513Z,96325.64
2019-03-31T05:37:51.586Z,96322.72
2019-03-31T05:40:35.050Z,96306.20
2019-03-31T05:43:25.379Z,96317.61
2019-03-31T05:46:08.346Z,96328.09
2019-03-31T05:48:58.654Z,96324.20
2019-03-31T05:51:49.073Z,96333.23
2019-03-31T05:54:39.415Z,96321.10
2019-03-31T05:57:30.551Z,96334.28
2019-03-31T06:04:10.772Z,96339.19
2019-03-31T06:06:53.538Z,96338.59
2019-03-31T06:09:43.888Z,96341.66
2019-03-31T06:12:34.188Z,96346.10
2019-03-31T06:15:24.456Z,96335.20
2019-03-31T06:18:07.176Z,96345.09
2019-03-31T06:20:57.504Z,96339.26
2019-03-31T06:23:47.957Z,96344.07
2019-03-31T06:29:32.315Z,96342.19
2019-03-31T06:32:22.708Z,96344.20
2019-03-31T06:35:13.001Z,96346.17
2019-03-31T06:38:03.322Z,96348.62
2019-03-31T06:43:50.654Z,96345.81
2019-03-31T06:46:40.938Z,96344.47
2019-03-31T06:49:23.872Z,96344.73
2019-03-31T06:52:14.132Z,96355.03
2019-03-31T06:54:57.102Z,96337.80
2019-03-31T06:57:47.390Z,96345.59
2019-03-31T07:00:38.222Z,96347.03
2019-03-31T07:03:21.874Z,96344.56
2019-03-31T07:06:12.703Z,96345.13
2019-03-31T07:08:55.996Z,96340.13
2019-03-31T07:12:05.724Z,96322.91
2019-03-31T07:14:49.294Z,96341.84
2019-03-31T07:17:39.588Z,96339.27
2019-03-31T07:20:22.271Z,96345.66
2019-03-31T07:26:13.902Z,96311.50
2019-03-31T07:29:04.186Z,96346.23
2019-03-31T07:31:46.536Z,96346.62
2019-03-31T07:34:36.822Z,96339.15
2019-03-31T07:37:19.416Z,96340.13
2019-03-31T07:40:41.860Z,96338.20
2019-03-31T07:43:24.687Z,96322.16
2019-03-31T07:46:14.936Z,96337.39
2019-03-31T07:52:20.620Z,96335.63
2019-03-31T07:58:23.904Z,96339.39
2019-03-31T08:01:14.293Z,96341.87
2019-03-31T08:04:04.599Z,96335.83
2019-03-31T08:06:54.905Z,96338.08
2019-03-31T08:09:45.244Z,96336.97
2019-03-31T08:12:35.568Z,96334.42
2019-03-31T08:15:25.910Z,96335.20
2019-03-31T08:18:16.226Z,96333.52
2019-03-31T08:21:06.472Z,96329.54
2019-03-31T08:23:49.021Z,96332.23
2019-03-31T08:26:39.438Z,96333.06
2019-03-31T08:29:29.775Z,96324.58
2019-03-31T08:32:20.133Z,96328.56
2019-03-31T08:38:45.523Z,96331.06
2019-03-31T08:41:35.791Z,96306.22
2019-03-31T08:44:18.615Z,96318.06
2019-03-31T08:50:12.690Z,96328.59
2019-03-31T08:53:02.970Z,96332.95
2019-03-31T08:55:45.619Z,96326.62
2019-03-31T08:58:35.917Z,96323.02
2019-03-31T09:01:18.719Z,96325.30
2019-03-31T09:04:08.996Z,96323.19
2019-03-31T09:06:55.553Z,96320.47
2019-03-31T09:09:45.842Z,96292.54
2019-03-31T09:12:28.395Z,96314.62
2019-03-31T09:15:18.680Z,96314.65
2019-03-31T09:18:01.215Z,96295.30
2019-03-31T09:20:51.543Z,96303.73
2019-03-31T09:23:34.624Z,96293.89
2019-03-31T09:29:28.284Z,96307.83
2019-03-31T09:32:18.581Z,96299.98
2019-03-31T09:35:01.324Z,96300.34
2019-03-31T09:37:51.621Z,96279.78
2019-03-31T09:40:34.337Z,96297.63
2019-03-31T09:43:24.635Z,96301.67
2019-03-31T09:46:07.941Z,96296.15
2019-03-31T09:48:58.250Z,96299.64
2019-03-31T09:51:41.037Z,96290.68
2019-03-31T09:54:31.314Z,96298.02
2019-03-31T10:00:10.046Z,96290.77
2019-03-31T10:03:01.200Z,96268.71
2019-03-31T10:05:47.676Z,96277.27
2019-03-31T10:08:36.696Z,96277.84
2019-03-31T10:11:27.092Z,96276.02
2019-03-31T10:14:17.397Z,96268.30
2019-03-31T10:16:48.866Z,96270.67
2019-03-31T10:19:39.144Z,96265.91
2019-03-31T10:22:21.933Z,96252.70
2019-03-31T10:28:25.522Z,96245.94
2019-03-31T10:33:57.216Z,96217.75
2019-03-31T10:36:47.514Z,96232.41
2019-03-31T10:39:30.364Z,96229.02
2019-03-31T10:45:22.826Z,96229.27
2019-03-31T10:48:20.266Z,96229.67
2019-03-31T10:50:57.791Z,96224.06
2019-03-31T10:53:48.536Z,96218.44
2019-03-31T10:56:31.636Z,96219.28
2019-03-31T10:59:21.912Z,96201.91
2019-03-31T11:02:04.361Z,96203.45
2019-03-31T11:04:54.617Z,96207.13
2019-03-31T11:07:36.882Z,96211.25
2019-03-31T11:10:27.149Z,96195.95
2019-03-31T11:13:10.356Z,96198.37
2019-03-31T11:16:00.628Z,96192.42
2019-03-31T11:18:43.888Z,96197.37
2019-03-31T11:22:11.819Z,96192.69
2019-03-31T11:24:54.964Z,96184.53
2019-03-31T11:27:45.314Z,96176.58
2019-03-31T11:30:28.242Z,96179.45
2019-03-31T11:33:18.482Z,96186.45
2019-03-31T11:36:01.318Z,96159.11
2019-03-31T11:38:51.590Z,96182.95
2019-03-31T11:41:34.022Z,96191.20
2019-03-31T11:44:27.495Z,96180.52
2019-03-31T11:47:09.067Z,96176.28
2019-03-31T11:49:59.324Z,96178.95
2019-03-31T11:52:41.966Z,96176.48
2019-03-31T11:58:33.779Z,96176.42
2019-03-31T12:01:23.180Z,96155.41
2019-03-31T12:04:04.980Z,96167.45
2019-03-31T12:06:47.904Z,96166.42
2019-03-31T12:09:38.402Z,96175.02
2019-03-31T12:12:28.800Z,96126.84
2019-03-31T12:18:14.240Z,96131.07
2019-03-31T12:21:04.508Z,96143.34
2019-03-31T12:23:47.554Z,96131.36
2019-03-31T12:26:37.890Z,96132.90
2019-03-31T12:29:20.800Z,96132.73
2019-03-31T12:32:11.274Z,96135.68
2019-03-31T12:34:53.624Z,96117.00
2019-03-31T12:38:02.672Z,96139.11
2019-03-31T12:40:45.747Z,96107.93
2019-03-31T12:43:36.017Z,96110.05
2019-03-31T12:46:18.460Z,96100.36
2019-03-31T12:49:08.764Z,96094.02
2019-03-31T12:51:51.392Z,96099.39
2019-03-31T12:54:41.698Z,96087.70
2019-03-31T12:57:25.049Z,96084.59
2019-03-31T13:00:15.343Z,96084.70
2019-03-31T13:02:59.020Z,96080.37
2019-03-31T13:05:49.254Z,96059.78
2019-03-31T13:08:31.932Z,96079.41
2019-03-31T13:11:22.802Z,96071.31
2019-03-31T13:14:06.309Z,96058.41
2019-03-31T13:16:57.147Z,96080.33
2019-03-31T13:19:40.803Z,96057.48
2019-03-31T13:22:31.636Z,96068.39
2019-03-31T13:25:16.143Z,96055.42
2019-03-31T13:28:07.007Z,96052.28
2019-03-31T13:30:50.621Z,96046.63
2019-03-31T13:33:41.561Z,96044.28
2019-03-31T13:36:25.073Z,96027.20
2019-03-31T13:39:16.161Z,96041.12
2019-03-31T13:42:07.083Z,96036.25
2019-03-31T13:44:58.044Z,96045.44
2019-03-31T13:47:49.003Z,96030.87
2019-03-31T13:50:39.939Z,96034.41
2019-03-31T13:53:30.890Z,96016.43
2019-03-31T13:56:21.752Z,96026.90
2019-03-31T13:59:08.901Z,96017.21
2019-03-31T14:02:00.221Z,96010.63
2019-03-31T14:04:51.491Z,96018.31
2019-03-31T14:07:17.526Z,96021.90
2019-03-31T14:10:08.658Z,95999.75
2019-03-31T14:12:59.575Z,95994.45
2019-03-31T14:15:50.508Z,95992.45
2019-03-31T14:18:41.469Z,95980.22
2019-03-31T14:21:32.301Z,95965.86
2019-03-31T14:24:15.414Z,95987.56
2019-03-31T14:26:47.971Z,95990.14
2019-03-31T14:29:32.391Z,95981.14
2019-03-31T14:32:23.295Z,95987.45
2019-03-31T14:35:06.784Z,95976.94
2019-03-31T14:37:59.482Z,95983.84
2019-03-31T14:40:50.412Z,95977.71
2019-03-31T14:43:41.291Z,95982.75
2019-03-31T14:46:32.208Z,95977.37
2019-03-31T14:49:25.764Z,95982.17
2019-03-31T14:52:08.190Z,95972.52
2019-03-31T14:54:59.041Z,95969.08
2019-03-31T14:57:43.141Z,95975.64
2019-03-31T15:00:34.079Z,95963.30
2019-03-31T15:03:25.002Z,95956.06
2019-03-31T15:06:15.895Z,95967.53
2019-03-31T15:09:08.820Z,95963.60
2019-03-31T15:11:59.951Z,95961.37
2019-03-31T15:14:43.985Z,95957.36
2019-03-31T15:40:29.847Z,95953.21
2019-03-31T15:46:27.747Z,95957.09
2019-03-31T15:52:08.798Z,95946.22
2019-03-31T15:54:59.358Z,95944.61
2019-03-31T15:57:43.031Z,95948.73
2019-03-31T16:00:33.915Z,95956.51
2019-03-31T16:03:17.600Z,95944.91
2019-03-31T16:06:08.507Z,95940.88
2019-03-31T16:08:51.541Z,95934.16
2019-03-31T16:14:42.969Z,95941.27
2019-03-31T16:17:33.281Z,95943.80
2019-03-31T16:20:15.417Z,95928.02
2019-03-31T16:23:05.725Z,95933.16
2019-03-31T16:29:01.777Z,95934.05
2019-03-31T16:31:43.871Z,95942.03
2019-03-31T16:37:15.145Z,95923.84
2019-03-31T16:40:05.057Z,95924.71
2019-03-31T16:42:47.106Z,95929.78
2019-03-31T16:48:25.060Z,95931.08
2019-03-31T16:51:14.911Z,95942.04
2019-03-31T16:57:07.969Z,95939.13
2019-03-31T16:59:50.239Z,95919.74
2019-03-31T17:02:40.068Z,95942.11
2019-03-31T17:05:22.282Z,95923.55
2019-03-31T17:08:01.745Z,95938.19
2019-03-31T17:10:51.481Z,95936.13
2019-03-31T17:13:33.730Z,95934.17
2019-03-31T17:16:23.447Z,95934.00
2019-03-31T17:19:05.630Z,95945.11
2019-03-31T17:21:55.429Z,95938.24
2019-03-31T17:24:37.378Z,95927.83
2019-03-31T17:27:27.267Z,95947.95
2019-03-31T17:30:09.636Z,95934.67
2019-03-31T17:32:59.348Z,95945.41
2019-03-31T17:35:42.343Z,95945.39
2019-03-31T17:38:32.095Z,95954.31
2019-03-31T17:41:14.410Z,95947.42
2019-03-31T17:44:04.142Z,95953.27
2019-03-31T17:46:46.694Z,95956.17
2019-03-31T17:49:36.428Z,95953.34
2019-03-31T17:52:19.262Z,95960.13
2019-03-31T17:55:08.996Z,95960.62
2019-03-31T17:57:51.736Z,95942.11
2019-03-31T18:00:41.569Z,95963.56
2019-03-31T18:03:27.872Z,95964.50
2019-03-31T18:06:17.702Z,95956.73
2019-03-31T18:09:01.340Z,95941.58
2019-03-31T18:11:51.084Z,95957.88
2019-03-31T18:14:33.100Z,95966.30
2019-03-31T18:17:22.892Z,95960.42
2019-03-31T18:20:08.832Z,95968.23
2019-03-31T18:22:58.663Z,95967.25
2019-03-31T18:25:48.378Z,95970.47
2019-03-31T18:28:30.658Z,95980.16
2019-03-31T18:31:20.372Z,95984.80
2019-03-31T18:34:02.806Z,95983.42
2019-03-31T18:36:52.498Z,95979.43
2019-03-31T18:39:34.627Z,95997.52
2019-03-31T18:42:24.382Z,95993.20
2019-03-31T18:45:33.292Z,95995.72
2019-03-31T18:48:23.054Z,95992.19
2019-03-31T18:51:12.748Z,96002.80
2019-03-31T18:57:24.982Z,96006.75
2019-03-31T19:00:33.648Z,96011.47
2019-03-31T19:03:39.226Z,96006.91
2019-03-31T19:06:33.747Z,96005.52
2019-03-31T19:09:42.380Z,96018.45
2019-03-31T19:12:52.013Z,96009.23
2019-03-31T19:16:00.642Z,96018.38
2019-03-31T19:19:09.284Z,96023.21
2019-03-31T19:22:08.455Z,96026.05
2019-03-31T19:25:17.065Z,96025.34
2019-03-31T19:31:08.951Z,96008.88
2019-03-31T19:34:10.180Z,96015.09
2019-03-31T19:37:18.769Z,96037.44
2019-03-31T19:40:27.554Z,96039.26
2019-03-31T19:43:36.193Z,96034.27
2019-03-31T19:46:44.960Z,96039.84
2019-03-31T19:50:05.359Z,96041.05
2019-03-31T19:52:58.695Z,96040.05
2019-03-31T19:56:08.099Z,96037.39
2019-03-31T19:59:10.747Z,96046.16
2019-03-31T20:02:19.293Z,96026.45
2019-03-31T20:08:32.759Z,96043.45
2019-03-31T20:11:34.481Z,96042.28
2019-03-31T20:14:29.845Z,96038.11
2019-03-31T20:17:34.869Z,96042.84
2019-03-31T20:20:43.554Z,96041.34
2019-03-31T20:23:52.265Z,96041.78
2019-03-31T20:27:00.859Z,96047.72
2019-03-31T20:29:57.949Z,96047.59
2019-03-31T20:33:01.327Z,96057.85
2019-03-31T20:36:05.243Z,96047.78
2019-03-31T20:39:14.202Z,96059.25
2019-03-31T20:42:03.663Z,96056.98
2019-03-31T20:44:45.695Z,96056.05
2019-03-31T20:47:35.443Z,96058.36
2019-03-31T20:50:19.131Z,96053.69
2019-03-31T20:53:08.854Z,96055.63
2019-03-31T20:55:51.461Z,96050.75
2019-03-31T20:58:41.187Z,96058.95
2019-03-31T21:01:23.205Z,96059.84
2019-03-31T21:04:12.894Z,96061.78
2019-03-31T21:06:55.047Z,96057.12
2019-03-31T21:09:45.508Z,96058.48
2019-03-31T21:12:29.245Z,96058.10
2019-03-31T21:15:18.975Z,96035.78
2019-03-31T21:18:01.643Z,96068.09
2019-03-31T21:20:51.345Z,96063.61
2019-03-31T21:23:34.173Z,96069.30
2019-03-31T21:26:23.907Z,96071.81
2019-03-31T21:29:06.235Z,96050.22
2019-03-31T21:31:55.982Z,96067.96
2019-03-31T21:34:45.719Z,96072.06
2019-03-31T21:37:27.627Z,96066.98
2019-03-31T21:40:17.499Z,96061.37
2019-03-31T21:43:18.236Z,96049.30
2019-03-31T21:46:00.803Z,96064.28
2019-03-31T21:48:50.564Z,96070.16
2019-03-31T21:51:32.673Z,96070.97
2019-03-31T21:54:22.487Z,96072.75
2019-03-31T21:57:12.299Z,96074.50
2019-03-31T22:00:02.095Z,96067.28
2019-03-31T22:02:52.026Z,96072.94
2019-03-31T22:05:41.773Z,96050.33
2019-03-31T22:08:31.572Z,96071.95
2019-03-31T22:11:21.268Z,96068.44
2019-03-31T22:17:26.127Z,96061.63
2019-03-31T22:20:08.658Z,96064.96
2019-03-31T22:23:10.076Z,96072.92
2019-03-31T22:25:52.273Z,96067.09
2019-03-31T22:28:42.319Z,96061.83
2019-03-31T22:31:24.432Z,96062.22
2019-03-31T22:34:14.236Z,96064.36
2019-03-31T22:36:45.023Z,96053.26
2019-03-31T22:42:23.336Z,96054.63
2019-03-31T22:45:06.372Z,96055.42
2019-03-31T22:47:56.268Z,96053.86
2019-03-31T22:50:46.010Z,96055.41
2019-03-31T22:53:35.912Z,96053.65
2019-03-31T22:56:25.688Z,96051.53
2019-03-31T22:59:15.466Z,96049.36
2019-03-31T23:04:58.553Z,96045.23
2019-03-31T23:07:48.240Z,96042.50
2019-03-31T23:10:37.948Z,96029.45
2019-03-31T23:13:27.658Z,96040.36
2019-03-31T23:16:13.856Z,96039.37
2019-03-31T23:19:03.562Z,96035.42
2019-03-31T23:21:50.429Z,96036.21
2019-03-31T23:24:40.100Z,96032.20
2019-03-31T23:27:22.245Z,96032.00
2019-03-31T23:30:12.159Z,96031.25
2019-03-31T23:32:56.456Z,96039.17
2019-03-31T23:35:47.194Z,96038.91
2019-03-31T23:38:29.515Z,96038.88
2019-03-31T23:41:19.237Z,96041.57
2019-03-31T23:44:02.066Z,96035.31
2019-03-31T23:46:51.797Z,96037.98
2019-03-31T23:49:33.981Z,96034.72
2019-03-31T23:55:18.187Z,96027.33
2019-03-31T23:58:07.993Z,96025.03
