createdAt,value
2017-09-02T00:00:04.323Z,98593.09
2017-09-02T00:02:32.652Z,98592.59
2017-09-02T00:05:00.997Z,98590.98
2017-09-02T00:07:29.345Z,98586.80
2017-09-02T00:09:57.682Z,98591.69
2017-09-02T00:12:26.021Z,98592.27
2017-09-02T00:14:54.334Z,98590.66
2017-09-02T00:17:22.943Z,98592.05
2017-09-02T00:19:51.288Z,98595.55
2017-09-02T00:22:19.622Z,98599.06
2017-09-02T00:24:47.988Z,98595.50
2017-09-02T00:27:16.295Z,98592.41
2017-09-02T00:29:44.643Z,98592.06
2017-09-02T00:32:12.985Z,98590.23
2017-09-02T00:34:41.322Z,98585.31
2017-09-02T00:37:09.646Z,98586.90
2017-09-02T00:39:37.990Z,98591.45
2017-09-02T00:42:06.326Z,98587.72
2017-09-02T00:44:34.656Z,98583.31
2017-09-02T00:47:03.002Z,98581.19
2017-09-02T00:49:31.323Z,98578.67
2017-09-02T00:51:59.656Z,98583.09
2017-09-02T00:54:28.011Z,98583.86
2017-09-02T00:56:56.343Z,98584.83
2017-09-02T00:59:24.692Z,98579.22
2017-09-02T01:01:53.035Z,98583.97
2017-09-02T01:04:21.648Z,98576.48
2017-09-02T01:06:49.982Z,98578.19
2017-09-02T01:09:18.314Z,98575.63
2017-09-02T01:11:46.668Z,98570.80
2017-09-02T01:14:14.997Z,98566.34
2017-09-02T01:16:43.347Z,98567.80
2017-09-02T01:19:11.678Z,98571.23
2017-09-02T01:21:40.044Z,98565.63
2017-09-02T01:24:08.375Z,98564.32
2017-09-02T01:26:36.716Z,98566.08
2017-09-02T01:29:05.076Z,98563.04
2017-09-02T01:31:34.303Z,98556.27
2017-09-02T01:34:02.902Z,98558.95
2017-09-02T01:36:31.228Z,98559.75
2017-09-02T01:38:59.559Z,98556.97
2017-09-02T01:41:27.895Z,98559.55
2017-09-02T01:43:56.213Z,98556.79
2017-09-02T01:46:24.558Z,98555.97
2017-09-02T01:48:52.866Z,98553.82
2017-09-02T01:51:21.228Z,98556.41
2017-09-02T01:53:49.572Z,98556.66
2017-09-02T01:56:17.913Z,98554.69
2017-09-02T01:58:46.251Z,98555.05
2017-09-02T02:01:14.584Z,98553.29
2017-09-02T02:03:42.929Z,98551.84
2017-09-02T02:06:11.310Z,98544.61
2017-09-02T02:08:39.666Z,98547.00
2017-09-02T02:11:08.011Z,98536.48
2017-09-02T02:13:36.333Z,98539.05
2017-09-02T02:16:04.704Z,98536.56
2017-09-02T02:18:33.023Z,98533.09
2017-09-02T02:21:01.374Z,98536.73
2017-09-02T02:23:29.698Z,98541.83
2017-09-02T02:25:58.039Z,98540.25
2017-09-02T02:28:26.356Z,98543.75
2017-09-02T02:30:55.360Z,98533.59
2017-09-02T02:33:24.142Z,98536.24
2017-09-02T02:35:54.677Z,98531.88
2017-09-02T02:38:23.550Z,98530.73
2017-09-02T02:40:52.766Z,98528.21
2017-09-02T02:43:21.551Z,98525.90
2017-09-02T02:45:50.102Z,98530.19
2017-09-02T02:48:18.487Z,98529.37
2017-09-02T02:50:46.828Z,98529.17
2017-09-02T02:53:15.163Z,98535.67
2017-09-02T02:55:43.500Z,98541.89
2017-09-02T02:58:11.840Z,98537.75
2017-09-02T03:00:40.196Z,98540.28
2017-09-02T03:03:08.515Z,98540.54
2017-09-02T03:05:36.842Z,98536.58
2017-09-02T03:08:05.179Z,98532.27
2017-09-02T03:10:33.532Z,98530.81
2017-09-02T03:13:01.885Z,98528.03
2017-09-02T03:15:30.225Z,98527.02
2017-09-02T03:17:58.582Z,98536.61
2017-09-02T03:20:26.896Z,98533.42
2017-09-02T03:22:55.498Z,98527.67
2017-09-02T03:25:23.873Z,98527.05
2017-09-02T03:27:52.178Z,98528.91
2017-09-02T03:30:20.521Z,98530.86
2017-09-02T03:32:48.924Z,98533.55
2017-09-02T03:35:17.272Z,98528.89
2017-09-02T03:37:45.621Z,98539.14
2017-09-02T03:40:14.881Z,98530.86
2017-09-02T03:42:43.220Z,98532.36
2017-09-02T03:45:11.541Z,98524.95
2017-09-02T03:47:39.885Z,98528.03
2017-09-02T03:50:08.218Z,98529.20
2017-09-02T03:52:36.582Z,98527.98
2017-09-02T03:55:04.908Z,98527.30
2017-09-02T03:57:33.511Z,98522.32
2017-09-02T04:00:01.876Z,98522.95
2017-09-02T04:02:30.241Z,98530.45
2017-09-02T04:04:58.599Z,98523.05
2017-09-02T04:07:26.925Z,98524.27
2017-09-02T04:09:55.277Z,98527.67
2017-09-02T04:12:23.611Z,98527.55
2017-09-02T04:14:51.972Z,98532.22
2017-09-02T04:17:20.317Z,98531.55
2017-09-02T04:19:48.654Z,98529.19
2017-09-02T04:22:17.005Z,98539.36
2017-09-02T04:24:45.349Z,98534.81
2017-09-02T04:27:13.696Z,98535.88
2017-09-02T04:29:42.022Z,98539.67
2017-09-02T04:32:10.621Z,98539.11
2017-09-02T04:34:38.959Z,98536.84
2017-09-02T04:37:07.285Z,98548.30
2017-09-02T04:39:35.633Z,98547.33
2017-09-02T04:42:03.968Z,98549.11
2017-09-02T04:44:32.313Z,98550.91
2017-09-02T04:47:00.693Z,98549.64
2017-09-02T04:49:29.881Z,98555.23
2017-09-02T04:51:58.250Z,98552.05
2017-09-02T04:54:26.608Z,98545.05
2017-09-02T04:56:54.960Z,98550.25
2017-09-02T04:59:23.282Z,98555.69
2017-09-02T05:01:51.620Z,98555.98
2017-09-02T05:04:19.969Z,98554.39
2017-09-02T05:06:48.597Z,98562.75
2017-09-02T05:09:16.958Z,98561.44
2017-09-02T05:11:45.286Z,98556.34
2017-09-02T05:14:13.627Z,98552.20
2017-09-02T05:16:41.957Z,98553.72
2017-09-02T05:19:10.322Z,98554.16
2017-09-02T05:21:38.652Z,98551.83
2017-09-02T05:24:07.280Z,98547.72
2017-09-02T05:26:35.625Z,98550.30
2017-09-02T05:29:03.976Z,98555.75
2017-09-02T05:31:32.326Z,98551.38
2017-09-02T05:34:00.666Z,98556.16
2017-09-02T05:36:29.032Z,98553.83
2017-09-02T05:38:57.369Z,98553.55
2017-09-02T05:41:26.250Z,98553.48
2017-09-02T05:43:54.606Z,98557.74
2017-09-02T05:46:22.936Z,98557.74
2017-09-02T05:48:51.267Z,98562.73
2017-09-02T05:51:19.589Z,98562.03
2017-09-02T05:53:47.943Z,98565.94
2017-09-02T05:56:16.286Z,98568.01
2017-09-02T05:58:44.927Z,98566.61
2017-09-02T06:01:13.269Z,98560.95
2017-09-02T06:03:41.616Z,98561.39
2017-09-02T06:06:09.997Z,98566.58
2017-09-02T06:08:38.325Z,98573.67
2017-09-02T06:11:06.682Z,98571.98
2017-09-02T06:13:34.993Z,98569.29
2017-09-02T06:16:03.881Z,98568.23
2017-09-02T06:18:32.226Z,98575.11
2017-09-02T06:21:00.574Z,98577.27
2017-09-02T06:23:28.926Z,98572.31
2017-09-02T06:25:58.026Z,98576.97
2017-09-02T06:28:26.367Z,98577.59
2017-09-02T06:30:54.676Z,98575.18
2017-09-02T06:33:22.987Z,98575.97
2017-09-02T06:35:51.323Z,98578.30
2017-09-02T06:38:19.660Z,98574.00
2017-09-02T06:40:48.007Z,98582.24
2017-09-02T06:43:16.338Z,98583.84
2017-09-02T06:45:44.992Z,98588.78
2017-09-02T06:48:14.256Z,98581.81
2017-09-02T06:50:42.594Z,98575.31
2017-09-02T06:53:10.953Z,98578.73
2017-09-02T06:55:39.278Z,98578.52
2017-09-02T06:58:07.637Z,98575.83
2017-09-02T07:00:36.061Z,98583.41
2017-09-02T07:03:04.421Z,98572.14
2017-09-02T07:05:32.777Z,98579.06
2017-09-02T07:08:01.124Z,98577.41
2017-09-02T07:10:29.485Z,98577.30
2017-09-02T07:12:57.837Z,98565.46
2017-09-02T07:15:26.203Z,98574.53
2017-09-02T07:17:54.559Z,98570.67
2017-09-02T07:20:23.163Z,98572.95
2017-09-02T07:22:51.496Z,98570.11
2017-09-02T07:25:19.844Z,98575.98
2017-09-02T07:27:48.281Z,98573.48
2017-09-02T07:30:16.608Z,98572.83
2017-09-02T07:32:44.964Z,98571.93
2017-09-02T07:35:13.309Z,98569.30
2017-09-02T07:37:41.695Z,98570.86
2017-09-02T07:40:10.033Z,98573.00
2017-09-02T07:42:38.399Z,98572.31
2017-09-02T07:45:06.792Z,98572.20
2017-09-02T07:47:35.140Z,98570.78
2017-09-02T07:50:03.496Z,98569.78
2017-09-02T07:52:31.843Z,98568.05
2017-09-02T07:55:00.198Z,98571.22
2017-09-02T07:57:28.536Z,98573.22
2017-09-02T07:59:56.926Z,98567.44
2017-09-02T08:02:25.285Z,98567.16
2017-09-02T08:04:53.636Z,98561.54
2017-09-02T08:07:22.494Z,98569.31
2017-09-02T08:09:50.844Z,98572.55
2017-09-02T08:12:19.191Z,98580.44
2017-09-02T08:14:47.549Z,98578.10
2017-09-02T08:17:15.890Z,98577.98
2017-09-02T08:19:44.281Z,98579.05
2017-09-02T08:22:12.623Z,98581.85
2017-09-02T08:24:40.982Z,98574.20
2017-09-02T08:27:09.305Z,98577.73
2017-09-02T08:29:37.672Z,98579.61
2017-09-02T08:32:06.024Z,98568.64
2017-09-02T08:34:34.396Z,98572.16
2017-09-02T08:37:02.750Z,98560.67
2017-09-02T08:39:31.089Z,98559.93
2017-09-02T08:41:59.436Z,98551.28
2017-09-02T08:44:27.773Z,98547.88
2017-09-02T08:46:56.584Z,98558.22
2017-09-02T08:49:24.924Z,98553.83
2017-09-02T08:51:53.268Z,98555.45
2017-09-02T08:54:21.631Z,98561.06
2017-09-02T08:56:49.980Z,98561.72
2017-09-02T08:59:18.333Z,98562.45
2017-09-02T09:01:46.677Z,98561.00
2017-09-02T09:04:15.573Z,98566.44
2017-09-02T09:06:43.934Z,98572.06
2017-09-02T09:09:12.277Z,98572.62
2017-09-02T09:11:40.656Z,98568.86
2017-09-02T09:14:08.993Z,98569.67
2017-09-02T09:16:37.354Z,98571.94
2017-09-02T09:19:05.702Z,98573.70
2017-09-02T09:21:34.065Z,98566.79
2017-09-02T09:24:02.413Z,98568.28
2017-09-02T09:26:30.750Z,98571.61
2017-09-02T09:28:59.095Z,98571.34
2017-09-02T09:31:27.413Z,98565.81
2017-09-02T09:33:56.140Z,98566.69
2017-09-02T09:36:24.477Z,98558.23
2017-09-02T09:38:52.830Z,98556.53
2017-09-02T09:41:21.206Z,98556.52
2017-09-02T09:43:49.563Z,98560.69
2017-09-02T09:46:17.929Z,98559.36
2017-09-02T09:48:46.261Z,98553.81
2017-09-02T09:51:14.608Z,98553.36
2017-09-02T09:53:42.940Z,98551.59
2017-09-02T09:56:11.332Z,98549.36
2017-09-02T09:58:39.686Z,98550.64
2017-09-02T10:01:08.027Z,98548.14
2017-09-02T10:03:36.391Z,98545.39
2017-09-02T10:06:04.737Z,98543.77
2017-09-02T10:08:33.092Z,98542.58
2017-09-02T10:11:01.412Z,98537.31
2017-09-02T10:13:29.756Z,98533.09
2017-09-02T10:15:58.100Z,98527.28
2017-09-02T10:18:26.440Z,98523.22
2017-09-02T10:20:54.782Z,98513.34
2017-09-02T10:23:23.124Z,98509.81
2017-09-02T10:25:51.819Z,98513.83
2017-09-02T10:28:20.147Z,98505.94
2017-09-02T10:30:48.467Z,98510.09
2017-09-02T10:33:16.799Z,98507.07
2017-09-02T10:35:45.143Z,98504.07
2017-09-02T10:38:13.503Z,98503.42
2017-09-02T10:40:41.939Z,98511.88
2017-09-02T10:43:10.303Z,98509.97
2017-09-02T10:45:39.061Z,98509.98
2017-09-02T10:48:07.408Z,98519.95
2017-09-02T10:50:35.780Z,98515.52
2017-09-02T10:53:04.314Z,98522.87
2017-09-02T10:55:32.693Z,98527.48
2017-09-02T10:58:01.961Z,98525.41
2017-09-02T11:00:30.314Z,98523.97
2017-09-02T11:02:58.684Z,98521.17
2017-09-02T11:05:27.008Z,98521.70
2017-09-02T11:07:55.370Z,98520.09
2017-09-02T11:10:23.702Z,98520.00
2017-09-02T11:12:52.062Z,98522.25
2017-09-02T11:15:20.403Z,98522.20
2017-09-02T11:17:48.765Z,98525.86
2017-09-02T11:20:17.137Z,98529.78
2017-09-02T11:22:45.484Z,98520.41
2017-09-02T11:25:13.844Z,98517.02
2017-09-02T11:27:42.190Z,98530.03
2017-09-02T11:30:10.536Z,98531.94
2017-09-02T11:32:38.860Z,98538.25
2017-09-02T11:35:07.223Z,98543.94
2017-09-02T11:37:35.587Z,98540.04
2017-09-02T11:40:04.638Z,98549.67
2017-09-02T11:42:32.999Z,98551.48
2017-09-02T11:45:01.345Z,98556.97
2017-09-02T11:47:29.759Z,98560.22
2017-09-02T11:49:58.100Z,98554.05
2017-09-02T11:52:26.447Z,98560.86
2017-09-02T11:54:54.809Z,98552.91
2017-09-02T11:57:23.147Z,98554.38
2017-09-02T11:59:51.522Z,98557.50
2017-09-02T12:02:19.866Z,98558.56
2017-09-02T12:04:48.221Z,98558.08
2017-09-02T12:07:16.567Z,98563.03
2017-09-02T12:09:44.931Z,98565.05
2017-09-02T12:12:13.302Z,98573.30
2017-09-02T12:14:41.647Z,98571.36
2017-09-02T12:17:10.015Z,98568.23
2017-09-02T12:19:38.354Z,98571.02
2017-09-02T12:22:07.459Z,98568.16
2017-09-02T12:24:35.814Z,98565.77
2017-09-02T12:27:04.182Z,98565.38
2017-09-02T12:29:32.527Z,98563.25
2017-09-02T12:32:00.882Z,98558.22
2017-09-02T12:34:29.257Z,98555.78
2017-09-02T12:36:57.607Z,98547.97
2017-09-02T12:39:25.967Z,98552.84
2017-09-02T12:41:54.298Z,98543.73
2017-09-02T12:44:22.656Z,98550.02
2017-09-02T12:46:51.010Z,98541.88
2017-09-02T12:49:19.344Z,98542.89
2017-09-02T12:51:47.694Z,98548.17
2017-09-02T12:54:16.028Z,98549.05
2017-09-02T12:56:44.391Z,98549.44
2017-09-02T12:59:12.744Z,98554.12
2017-09-02T13:01:41.083Z,98556.48
2017-09-02T13:04:09.444Z,98557.50
2017-09-02T13:06:37.790Z,98551.53
2017-09-02T13:09:06.153Z,98551.28
2017-09-02T13:11:34.491Z,98553.52
2017-09-02T13:14:03.167Z,98550.23
2017-09-02T13:16:31.513Z,98559.22
2017-09-02T13:18:59.857Z,98557.92
2017-09-02T13:21:28.200Z,98562.55
2017-09-02T13:23:56.525Z,98566.02
2017-09-02T13:26:25.387Z,98563.27
2017-09-02T13:28:53.753Z,98571.34
2017-09-02T13:31:22.120Z,98569.10
2017-09-02T13:33:50.477Z,98568.69
2017-09-02T13:36:18.811Z,98572.39
2017-09-02T13:38:47.225Z,98572.37
2017-09-02T13:41:15.575Z,98571.05
2017-09-02T13:43:43.942Z,98568.13
2017-09-02T13:46:12.272Z,98564.34
2017-09-02T13:48:41.016Z,98567.89
2017-09-02T13:51:09.369Z,98563.22
2017-09-02T13:53:37.731Z,98567.95
2017-09-02T13:56:08.046Z,98570.83
2017-09-02T13:58:36.386Z,98570.58
2017-09-02T14:01:05.506Z,98571.11
2017-09-02T14:03:33.824Z,98571.14
2017-09-02T14:06:02.176Z,98572.71
2017-09-02T14:08:30.545Z,98567.12
2017-09-02T14:10:58.885Z,98559.24
2017-09-02T14:13:27.228Z,98557.53
2017-09-02T14:15:55.563Z,98549.86
2017-09-02T14:18:24.405Z,98550.12
2017-09-02T14:20:52.735Z,98548.75
2017-09-02T14:23:21.097Z,98549.36
2017-09-02T14:25:49.492Z,98552.11
2017-09-02T14:28:17.820Z,98549.03
2017-09-02T14:30:47.082Z,98551.52
2017-09-02T14:33:15.404Z,98548.14
2017-09-02T14:35:43.756Z,98543.46
2017-09-02T14:38:12.098Z,98538.58
2017-09-02T14:40:40.453Z,98544.05
2017-09-02T14:43:08.813Z,98543.59
2017-09-02T14:45:37.141Z,98539.55
2017-09-02T14:48:05.482Z,98541.47
2017-09-02T14:50:33.818Z,98538.03
2017-09-02T14:53:02.184Z,98537.20
2017-09-02T14:55:30.500Z,98537.89
2017-09-02T14:57:58.844Z,98532.91
2017-09-02T15:00:27.206Z,98528.52
2017-09-02T15:02:55.559Z,98521.76
2017-09-02T15:05:23.952Z,98525.44
2017-09-02T15:07:52.674Z,98526.16
2017-09-02T15:10:21.045Z,98525.77
2017-09-02T15:12:49.373Z,98519.46
2017-09-02T15:15:17.733Z,98519.97
2017-09-02T15:17:46.097Z,98521.84
2017-09-02T15:20:14.429Z,98526.08
2017-09-02T15:22:43.688Z,98524.97
2017-09-02T15:25:12.031Z,98520.49
2017-09-02T15:27:40.394Z,98520.38
2017-09-02T15:30:08.721Z,98519.59
2017-09-02T15:32:37.082Z,98514.75
2017-09-02T15:35:05.426Z,98511.62
2017-09-02T15:37:33.753Z,98513.42
2017-09-02T15:40:02.150Z,98507.45
2017-09-02T15:42:30.492Z,98508.50
2017-09-02T15:44:59.296Z,98504.53
2017-09-02T15:47:27.646Z,98506.22
2017-09-02T15:49:56.042Z,98503.45
2017-09-02T15:52:24.410Z,98508.72
2017-09-02T15:54:52.759Z,98509.84
2017-09-02T15:57:21.129Z,98507.20
2017-09-02T15:59:49.443Z,98507.98
2017-09-02T16:02:18.246Z,98502.47
2017-09-02T16:04:46.587Z,98501.53
2017-09-02T16:07:14.926Z,98504.34
2017-09-02T16:09:43.295Z,98510.34
2017-09-02T16:12:12.403Z,98511.76
2017-09-02T16:14:41.077Z,98520.63
2017-09-02T16:17:09.403Z,98522.06
2017-09-02T16:19:37.733Z,98524.13
2017-09-02T16:22:06.112Z,98528.04
2017-09-02T16:24:34.455Z,98527.73
2017-09-02T16:27:02.822Z,98533.98
2017-09-02T16:29:31.158Z,98535.59
2017-09-02T16:31:59.506Z,98539.58
2017-09-02T16:34:27.871Z,98540.11
2017-09-02T16:36:56.237Z,98543.03
2017-09-02T16:39:24.627Z,98537.03
2017-09-02T16:41:52.951Z,98544.52
2017-09-02T16:44:21.568Z,98535.75
2017-09-02T16:46:49.896Z,98533.62
2017-09-02T16:49:18.228Z,98536.97
2017-09-02T16:51:46.571Z,98536.13
2017-09-02T16:54:14.905Z,98538.16
2017-09-02T16:56:43.261Z,98531.22
2017-09-02T16:59:11.610Z,98534.34
2017-09-02T17:01:39.971Z,98535.88
2017-09-02T17:04:08.323Z,98534.94
2017-09-02T17:06:36.676Z,98528.30
2017-09-02T17:09:05.060Z,98529.43
2017-09-02T17:11:33.413Z,98531.66
2017-09-02T17:14:01.816Z,98529.92
2017-09-02T17:16:30.317Z,98532.98
2017-09-02T17:18:58.678Z,98539.79
2017-09-02T17:21:27.026Z,98542.63
2017-09-02T17:23:55.385Z,98549.02
2017-09-02T17:26:24.582Z,98550.12
2017-09-02T17:28:52.916Z,98552.25
2017-09-02T17:31:21.382Z,98548.40
2017-09-02T17:33:49.764Z,98549.62
2017-09-02T17:36:18.100Z,98561.25
2017-09-02T17:38:46.443Z,98560.75
2017-09-02T17:41:14.776Z,98556.69
2017-09-02T17:43:43.978Z,98568.62
2017-09-02T17:46:12.903Z,98565.24
2017-09-02T17:48:41.258Z,98565.02
2017-09-02T17:51:09.635Z,98562.31
2017-09-02T17:53:37.983Z,98563.35
2017-09-02T17:56:06.332Z,98566.14
2017-09-02T17:58:35.588Z,98567.16
2017-09-02T18:01:04.504Z,98565.09
2017-09-02T18:03:32.837Z,98572.39
2017-09-02T18:06:01.149Z,98567.18
2017-09-02T18:08:29.510Z,98570.67
2017-09-02T18:10:57.856Z,98574.61
2017-09-02T18:13:26.711Z,98574.11
2017-09-02T18:15:55.046Z,98582.61
2017-09-02T18:18:23.396Z,98585.69
2017-09-02T18:20:51.738Z,98588.07
2017-09-02T18:23:20.154Z,98592.99
2017-09-02T18:25:48.901Z,98588.08
2017-09-02T18:28:17.252Z,98589.80
2017-09-02T18:30:45.916Z,98588.41
2017-09-02T18:33:14.246Z,98594.59
2017-09-02T18:35:42.568Z,98584.48
2017-09-02T18:38:10.917Z,98591.82
2017-09-02T18:40:42.232Z,98595.50
2017-09-02T18:43:10.588Z,98593.38
2017-09-02T18:45:38.914Z,98604.05
2017-09-02T18:48:10.148Z,98599.80
2017-09-02T18:50:38.500Z,98597.27
2017-09-02T18:53:06.816Z,98604.81
2017-09-02T18:55:35.952Z,98598.05
2017-09-02T18:58:04.308Z,98607.70
2017-09-02T19:00:32.683Z,98596.28
2017-09-02T19:03:01.035Z,98597.92
2017-09-02T19:05:29.414Z,98601.52
2017-09-02T19:07:57.781Z,98596.33
2017-09-02T19:10:26.125Z,98602.20
2017-09-02T19:12:54.509Z,98598.44
2017-09-02T19:15:24.403Z,98595.95
2017-09-02T19:18:05.679Z,98605.48
2017-09-02T19:20:51.195Z,98605.39
2017-09-02T19:23:20.151Z,98606.09
2017-09-02T19:25:48.542Z,98607.95
2017-09-02T19:28:17.062Z,98607.80
2017-09-02T19:30:45.417Z,98611.92
2017-09-02T19:33:13.749Z,98611.98
2017-09-02T19:35:42.096Z,98616.52
2017-09-02T19:38:11.329Z,98615.41
2017-09-02T19:40:40.246Z,98618.74
2017-09-02T19:43:08.610Z,98617.30
2017-09-02T19:45:36.949Z,98616.38
2017-09-02T19:48:05.292Z,98626.48
2017-09-02T19:50:33.614Z,98631.35
2017-09-02T19:53:02.555Z,98628.61
2017-09-02T19:55:30.900Z,98625.76
2017-09-02T19:57:59.255Z,98623.97
2017-09-02T20:00:27.613Z,98619.38
2017-09-02T20:02:55.949Z,98621.27
2017-09-02T20:05:26.032Z,98622.58
2017-09-02T20:07:54.363Z,98623.20
2017-09-02T20:10:22.971Z,98620.20
2017-09-02T20:12:51.546Z,98623.67
2017-09-02T20:15:20.305Z,98630.08
2017-09-02T20:17:56.481Z,98631.30
2017-09-02T20:20:24.845Z,98633.72
2017-09-02T20:22:53.235Z,98635.14
2017-09-02T20:25:22.173Z,98643.70
2017-09-02T20:27:50.847Z,98638.27
2017-09-02T20:30:19.551Z,98645.42
2017-09-02T20:32:48.097Z,98640.28
2017-09-02T20:35:16.515Z,98639.70
2017-09-02T20:37:45.491Z,98636.05
2017-09-02T20:40:13.936Z,98640.98
2017-09-02T20:42:43.221Z,98645.78
2017-09-02T20:45:12.114Z,98639.34
2017-09-02T20:47:40.551Z,98650.55
2017-09-02T20:50:08.977Z,98654.30
2017-09-02T20:52:37.330Z,98652.50
2017-09-02T20:55:05.691Z,98653.67
2017-09-02T20:57:34.028Z,98650.96
2017-09-02T21:00:02.370Z,98654.55
2017-09-02T21:02:32.212Z,98643.64
2017-09-02T21:05:00.799Z,98648.68
2017-09-02T21:07:29.118Z,98646.32
2017-09-02T21:09:57.459Z,98650.78
2017-09-02T21:12:25.793Z,98648.59
2017-09-02T21:14:54.650Z,98650.64
2017-09-02T21:17:22.992Z,98645.13
2017-09-02T21:19:51.729Z,98649.03
2017-09-02T21:22:23.032Z,98645.33
2017-09-02T21:24:51.849Z,98642.27
2017-09-02T21:27:20.219Z,98639.44
2017-09-02T21:29:48.604Z,98641.73
2017-09-02T21:32:16.967Z,98644.83
2017-09-02T21:34:45.292Z,98647.59
2017-09-02T21:37:14.061Z,98652.95
2017-09-02T21:39:42.490Z,98650.96
2017-09-02T21:42:10.832Z,98654.18
2017-09-02T21:44:39.211Z,98655.12
2017-09-02T21:47:07.559Z,98644.30
2017-09-02T21:49:36.280Z,98649.55
2017-09-02T21:52:04.610Z,98651.00
2017-09-02T21:54:32.926Z,98647.59
2017-09-02T21:57:01.288Z,98654.80
2017-09-02T21:59:29.731Z,98649.34
2017-09-02T22:01:58.141Z,98645.33
2017-09-02T22:04:26.769Z,98644.48
2017-09-02T22:06:55.526Z,98640.06
2017-09-02T22:09:23.891Z,98645.27
2017-09-02T22:11:52.225Z,98641.58
2017-09-02T22:14:20.568Z,98641.98
2017-09-02T22:16:48.907Z,98644.69
2017-09-02T22:19:17.249Z,98644.23
2017-09-02T22:21:45.577Z,98637.22
2017-09-02T22:24:14.129Z,98635.22
2017-09-02T22:26:42.476Z,98633.62
2017-09-02T22:29:10.878Z,98631.09
2017-09-02T22:31:39.274Z,98624.25
2017-09-02T22:34:07.605Z,98620.36
2017-09-02T22:36:35.957Z,98616.30
2017-09-02T22:39:04.461Z,98620.75
2017-09-02T22:41:33.970Z,98618.38
2017-09-02T22:44:02.393Z,98619.44
2017-09-02T22:46:30.753Z,98624.70
2017-09-02T22:48:59.103Z,98620.36
2017-09-02T22:51:27.442Z,98616.09
2017-09-02T22:53:55.820Z,98613.64
2017-09-02T22:56:24.283Z,98613.31
2017-09-02T22:58:52.936Z,98613.88
2017-09-02T23:01:21.275Z,98615.61
2017-09-02T23:03:49.741Z,98614.71
2017-09-02T23:06:18.098Z,98607.00
2017-09-02T23:08:46.434Z,98602.58
2017-09-02T23:11:14.772Z,98606.77
2017-09-02T23:13:44.218Z,98602.88
2017-09-02T23:16:12.824Z,98605.61
2017-09-02T23:18:41.237Z,98599.63
2017-09-02T23:21:09.628Z,98609.62
2017-09-02T23:23:38.041Z,98606.63
2017-09-02T23:26:06.397Z,98604.09
2017-09-02T23:28:34.719Z,98600.66
2017-09-02T23:31:03.154Z,98596.55
2017-09-02T23:33:31.486Z,98588.48
2017-09-02T23:35:59.854Z,98583.70
2017-09-02T23:38:28.204Z,98585.54
2017-09-02T23:40:56.674Z,98578.66
2017-09-02T23:43:25.056Z,98578.38
2017-09-02T23:45:53.376Z,98580.06
2017-09-02T23:48:21.833Z,98578.54
2017-09-02T23:50:50.183Z,98582.39
2017-09-02T23:53:18.581Z,98583.83
2017-09-02T23:55:46.916Z,98580.09
2017-09-02T23:58:15.726Z,98577.81
