createdAt,value
2023-01-12T00:00:48.765Z,95631.00
2023-01-12T00:01:48.723Z,95631.00
2023-01-12T00:02:48.694Z,95631.00
2023-01-12T00:03:48.653Z,95631.00
2023-01-12T00:04:48.622Z,95635.00
2023-01-12T00:05:48.607Z,95639.00
2023-01-12T00:06:48.551Z,95641.00
2023-01-12T00:07:48.514Z,95643.00
2023-01-12T00:08:48.473Z,95645.00
2023-01-12T00:09:48.450Z,95643.00
2023-01-12T01:01:19.632Z,95711.00
2023-01-12T01:02:20.522Z,95710.00
2023-01-12T01:03:20.431Z,95708.00
2023-01-12T01:04:20.393Z,95710.00
2023-01-12T01:05:20.356Z,95710.00
2023-01-12T01:06:21.229Z,95708.00
2023-01-12T01:07:20.299Z,95711.00
2023-01-12T01:08:20.275Z,95710.00
2023-01-12T01:09:20.238Z,95706.00
2023-01-12T01:10:20.216Z,95708.00
2023-01-12T01:11:20.183Z,95710.00
2023-01-12T01:12:20.147Z,95713.00
2023-01-12T01:13:20.127Z,95715.00
2023-01-12T01:14:20.099Z,95715.00
2023-01-12T01:15:20.097Z,95721.00
2023-01-12T01:16:20.225Z,95721.00
2023-01-12T01:17:20.067Z,95721.00
2023-01-12T01:18:19.984Z,95717.00
2023-01-12T01:19:19.949Z,95717.00
2023-01-12T01:20:19.961Z,95713.00
2023-01-12T01:21:19.906Z,95711.00
2023-01-12T01:22:19.894Z,95711.00
2023-01-12T01:23:19.845Z,95710.00
2023-01-12T01:24:19.817Z,95710.00
2023-01-12T01:25:19.786Z,95706.00
2023-01-12T01:26:19.761Z,95704.00
2023-01-12T01:27:19.728Z,95706.00
2023-01-12T01:28:19.700Z,95706.00
2023-01-12T01:29:19.672Z,95708.00
2023-01-12T01:30:19.646Z,95710.00
2023-01-12T01:31:19.662Z,95710.00
2023-01-12T01:32:19.604Z,95717.00
2023-01-12T01:33:19.597Z,95721.00
2023-01-12T01:34:19.545Z,95721.00
2023-01-12T01:35:19.519Z,95723.00
2023-01-12T01:36:19.505Z,95727.00
2023-01-12T01:37:19.476Z,95727.00
2023-01-12T01:38:19.444Z,95725.00
2023-01-12T01:39:19.413Z,95723.00
2023-01-12T01:40:19.387Z,95723.00
2023-01-12T01:41:19.366Z,95725.00
2023-01-12T01:42:19.320Z,95725.00
2023-01-12T01:43:19.291Z,95731.00
2023-01-12T01:44:19.272Z,95731.00
2023-01-12T01:45:19.245Z,95731.00
2023-01-12T01:46:19.282Z,95731.00
2023-01-12T01:47:19.190Z,95733.00
2023-01-12T01:48:19.153Z,95733.00
2023-01-12T01:49:19.167Z,95735.00
2023-01-12T01:50:19.121Z,95735.00
2023-01-12T01:51:19.074Z,95737.00
2023-01-12T01:52:19.052Z,95735.00
2023-01-12T01:53:19.031Z,95735.00
2023-01-12T01:54:19.007Z,95735.00
2023-01-12T01:55:18.979Z,95741.00
2023-01-12T01:56:18.955Z,95743.00
2023-01-12T01:57:18.928Z,95745.00
2023-01-12T01:58:18.899Z,95747.00
2023-01-12T01:59:18.878Z,95745.00
2023-01-12T02:00:18.858Z,95737.00
2023-01-12T02:01:18.976Z,95737.00
2023-01-12T02:02:18.937Z,95733.00
2023-01-12T02:03:18.798Z,95731.00
2023-01-12T02:04:18.747Z,95729.00
2023-01-12T02:05:18.768Z,95729.00
2023-01-12T02:06:18.696Z,95729.00
2023-01-12T02:07:18.671Z,95727.00
2023-01-12T02:08:18.652Z,95729.00
2023-01-12T02:09:18.621Z,95733.00
2023-01-12T02:10:18.598Z,95737.00
2023-01-12T02:11:18.573Z,95739.00
2023-01-12T02:12:18.551Z,95741.00
2023-01-12T02:13:18.547Z,95743.00
2023-01-12T02:14:18.500Z,95741.00
2023-01-12T02:15:18.471Z,95739.00
2023-01-12T02:16:18.473Z,95735.00
2023-01-12T02:17:18.415Z,95735.00
2023-01-12T02:18:18.384Z,95733.00
2023-01-12T02:19:18.359Z,95733.00
2023-01-12T02:20:18.335Z,95729.00
2023-01-12T02:21:18.331Z,95729.00
2023-01-12T02:22:19.222Z,95729.00
2023-01-12T02:23:18.262Z,95723.00
2023-01-12T02:24:18.229Z,95721.00
2023-01-12T02:25:18.204Z,95719.00
2023-01-12T02:26:18.183Z,95715.00
2023-01-12T02:27:18.157Z,95711.00
2023-01-12T02:28:18.136Z,95715.00
2023-01-12T02:29:18.118Z,95715.00
2023-01-12T02:30:18.093Z,95715.00
2023-01-12T02:31:18.145Z,95717.00
2023-01-12T02:32:18.050Z,95717.00
2023-01-12T02:33:18.032Z,95715.00
2023-01-12T02:34:18.014Z,95713.00
2023-01-12T02:35:17.990Z,95713.00
2023-01-12T02:36:17.969Z,95717.00
2023-01-12T02:37:17.958Z,95717.00
2023-01-12T02:38:17.911Z,95721.00
2023-01-12T02:39:17.937Z,95725.00
2023-01-12T02:40:17.865Z,95721.00
2023-01-12T02:41:17.833Z,95723.00
2023-01-12T02:42:17.804Z,95721.00
2023-01-12T02:43:17.785Z,95715.00
2023-01-12T02:44:17.758Z,95710.00
2023-01-12T02:45:17.741Z,95706.00
2023-01-12T02:46:17.776Z,95704.00
2023-01-12T02:47:17.666Z,95704.00
2023-01-12T02:48:17.635Z,95702.00
2023-01-12T02:49:17.614Z,95702.00
2023-01-12T02:50:17.609Z,95706.00
2023-01-12T02:51:17.591Z,95700.00
2023-01-12T02:52:17.539Z,95706.00
2023-01-12T02:53:17.520Z,95704.00
2023-01-12T02:54:17.467Z,95708.00
2023-01-12T02:55:17.431Z,95711.00
2023-01-12T02:56:17.407Z,95706.00
2023-01-12T02:57:17.382Z,95704.00
2023-01-12T02:58:17.354Z,95698.00
2023-01-12T02:59:17.340Z,95702.00
2023-01-12T03:00:17.309Z,95700.00
2023-01-12T03:01:17.373Z,95702.00
2023-01-12T03:02:17.248Z,95704.00
2023-01-12T03:03:17.304Z,95706.00
2023-01-12T03:04:17.205Z,95702.00
2023-01-12T03:05:17.178Z,95700.00
2023-01-12T03:06:17.157Z,95696.00
2023-01-12T03:07:17.120Z,95698.00
2023-01-12T03:08:17.092Z,95702.00
2023-01-12T03:09:17.092Z,95708.00
2023-01-12T03:10:17.032Z,95711.00
2023-01-12T03:11:17.004Z,95713.00
2023-01-12T03:12:16.978Z,95713.00
2023-01-12T03:13:16.941Z,95715.00
2023-01-12T03:14:16.915Z,95713.00
2023-01-12T03:15:16.885Z,95715.00
2023-01-12T03:16:16.916Z,95717.00
2023-01-12T03:17:16.830Z,95710.00
2023-01-12T03:18:16.802Z,95710.00
2023-01-12T03:19:16.759Z,95708.00
2023-01-12T03:20:16.732Z,95706.00
2023-01-12T03:21:16.704Z,95706.00
2023-01-12T03:22:16.675Z,95702.00
2023-01-12T03:23:16.641Z,95698.00
2023-01-12T03:24:16.622Z,95692.00
2023-01-12T03:25:16.626Z,95692.00
2023-01-12T03:26:16.578Z,95680.00
2023-01-12T03:27:16.531Z,95680.00
2023-01-12T03:28:16.497Z,95680.00
2023-01-12T03:29:16.463Z,95676.00
2023-01-12T03:30:16.435Z,95678.00
2023-01-12T03:31:16.430Z,95678.00
2023-01-12T03:32:16.378Z,95680.00
2023-01-12T03:33:16.344Z,95688.00
2023-01-12T03:34:16.319Z,95690.00
2023-01-12T03:35:16.301Z,95690.00
2023-01-12T03:36:16.264Z,95688.00
2023-01-12T03:37:16.239Z,95688.00
2023-01-12T03:38:16.217Z,95694.00
2023-01-12T03:39:16.196Z,95694.00
2023-01-12T03:40:16.157Z,95694.00
2023-01-12T03:41:16.151Z,95694.00
2023-01-12T03:42:16.096Z,95694.00
2023-01-12T03:43:16.068Z,95696.00
2023-01-12T03:44:16.042Z,95694.00
2023-01-12T03:45:16.024Z,95692.00
2023-01-12T03:46:15.980Z,95680.00
2023-01-12T03:47:15.948Z,95678.00
2023-01-12T03:48:15.916Z,95678.00
2023-01-12T03:49:15.893Z,95678.00
2023-01-12T03:50:15.860Z,95678.00
2023-01-12T03:51:15.839Z,95680.00
2023-01-12T03:52:15.821Z,95688.00
2023-01-12T03:53:15.810Z,95690.00
2023-01-12T03:54:15.746Z,95688.00
2023-01-12T03:55:15.710Z,95680.00
2023-01-12T03:56:15.677Z,95678.00
2023-01-12T03:57:15.812Z,95688.00
2023-01-12T03:58:15.622Z,95688.00
2023-01-12T03:59:15.609Z,95688.00
2023-01-12T04:00:15.567Z,95690.00
2023-01-12T04:01:15.645Z,95690.00
2023-01-12T04:02:15.516Z,95692.00
2023-01-12T04:03:15.543Z,95690.00
2023-01-12T04:04:15.449Z,95688.00
2023-01-12T04:05:15.421Z,95680.00
2023-01-12T04:06:15.398Z,95678.00
2023-01-12T04:07:15.363Z,95676.00
2023-01-12T04:08:15.382Z,95676.00
2023-01-12T04:09:15.298Z,95674.00
2023-01-12T04:10:15.274Z,95674.00
2023-01-12T04:11:15.241Z,95674.00
2023-01-12T04:12:15.221Z,95674.00
2023-01-12T04:13:15.212Z,95674.00
2023-01-12T04:14:15.164Z,95676.00
2023-01-12T04:15:15.130Z,95680.00
2023-01-12T04:16:15.117Z,95680.00
2023-01-12T04:17:15.074Z,95692.00
2023-01-12T04:18:15.033Z,95694.00
2023-01-12T04:19:15.005Z,95696.00
2023-01-12T04:20:14.978Z,95696.00
2023-01-12T04:21:14.956Z,95696.00
2023-01-12T04:22:14.923Z,95696.00
2023-01-12T04:23:14.891Z,95692.00
2023-01-12T04:24:14.861Z,95692.00
2023-01-12T04:25:14.838Z,95692.00
2023-01-12T04:26:14.812Z,95692.00
2023-01-12T04:27:14.782Z,95692.00
2023-01-12T04:28:14.781Z,95694.00
2023-01-12T04:29:14.745Z,95692.00
2023-01-12T04:30:14.690Z,95690.00
2023-01-12T04:31:14.661Z,95678.00
2023-01-12T04:32:14.625Z,95680.00
2023-01-12T04:33:14.600Z,95676.00
2023-01-12T04:34:14.583Z,95676.00
2023-01-12T04:35:14.578Z,95678.00
2023-01-12T04:36:14.534Z,95678.00
2023-01-12T04:37:14.495Z,95676.00
2023-01-12T04:38:14.469Z,95674.00
2023-01-12T04:39:14.452Z,95672.00
2023-01-12T04:40:14.453Z,95674.00
2023-01-12T04:41:14.424Z,95676.00
2023-01-12T04:42:14.385Z,95688.00
2023-01-12T04:43:14.345Z,95690.00
2023-01-12T04:44:14.313Z,95692.00
2023-01-12T04:45:14.332Z,95696.00
2023-01-12T04:46:14.287Z,95696.00
2023-01-12T04:47:14.232Z,95696.00
2023-01-12T04:48:14.219Z,95696.00
2023-01-12T04:49:14.175Z,95696.00
2023-01-12T04:50:14.147Z,95698.00
2023-01-12T04:51:14.115Z,95698.00
2023-01-12T04:52:14.088Z,95696.00
2023-01-12T04:53:14.207Z,95694.00
2023-01-12T04:54:14.040Z,95696.00
2023-01-12T04:55:14.014Z,95696.00
2023-01-12T04:56:13.973Z,95700.00
2023-01-12T04:57:13.943Z,95698.00
2023-01-12T04:58:13.952Z,95700.00
2023-01-12T04:59:13.894Z,95700.00
2023-01-12T05:00:13.862Z,95702.00
2023-01-12T05:01:14.096Z,95702.00
2023-01-12T05:02:13.849Z,95708.00
2023-01-12T05:03:13.805Z,95710.00
2023-01-12T05:04:13.837Z,95711.00
2023-01-12T05:05:13.719Z,95711.00
2023-01-12T05:06:13.686Z,95710.00
2023-01-12T05:07:13.661Z,95711.00
2023-01-12T05:08:13.645Z,95710.00
2023-01-12T05:09:13.601Z,95713.00
2023-01-12T05:10:13.582Z,95708.00
2023-01-12T05:11:13.540Z,95704.00
2023-01-12T05:12:13.517Z,95704.00
2023-01-12T05:13:13.476Z,95694.00
2023-01-12T05:14:13.447Z,95692.00
2023-01-12T05:15:13.417Z,95688.00
2023-01-12T05:16:13.437Z,95678.00
2023-01-12T05:17:13.400Z,95674.00
2023-01-12T05:18:13.358Z,95672.00
2023-01-12T05:19:13.316Z,95670.00
2023-01-12T05:20:13.289Z,95668.00
2023-01-12T05:21:13.250Z,95666.00
2023-01-12T05:22:13.249Z,95666.00
2023-01-12T05:23:13.203Z,95668.00
2023-01-12T05:24:13.179Z,95670.00
2023-01-12T05:25:13.146Z,95672.00
2023-01-12T05:26:13.140Z,95674.00
2023-01-12T05:27:13.093Z,95674.00
2023-01-12T05:28:13.061Z,95674.00
2023-01-12T05:29:13.044Z,95676.00
2023-01-12T05:30:13.008Z,95674.00
2023-01-12T05:31:13.030Z,95678.00
2023-01-12T05:32:12.949Z,95678.00
2023-01-12T05:33:12.947Z,95680.00
2023-01-12T05:34:12.900Z,95688.00
2023-01-12T05:35:12.874Z,95692.00
2023-01-12T05:36:12.839Z,95692.00
2023-01-12T05:37:12.819Z,95692.00
2023-01-12T05:38:12.798Z,95694.00
2023-01-12T05:39:12.776Z,95680.00
2023-01-12T05:40:12.750Z,95688.00
2023-01-12T05:41:12.722Z,95674.00
2023-01-12T05:42:12.700Z,95678.00
2023-01-12T05:43:12.671Z,95678.00
2023-01-12T05:44:12.647Z,95688.00
2023-01-12T05:45:12.634Z,95690.00
2023-01-12T05:46:12.662Z,95688.00
2023-01-12T05:47:12.579Z,95698.00
2023-01-12T05:48:12.559Z,95692.00
2023-01-12T05:49:12.554Z,95698.00
2023-01-12T05:50:12.506Z,95702.00
2023-01-12T05:51:12.490Z,95696.00
2023-01-12T05:52:12.468Z,95702.00
2023-01-12T05:53:12.457Z,95698.00
2023-01-12T05:54:12.426Z,95698.00
2023-01-12T05:55:12.402Z,95700.00
2023-01-12T05:56:12.373Z,95700.00
2023-01-12T05:57:12.346Z,95696.00
2023-01-12T05:58:12.326Z,95696.00
2023-01-12T05:59:12.311Z,95694.00
2023-01-12T06:00:12.273Z,95694.00
2023-01-12T06:01:12.289Z,95696.00
2023-01-12T06:02:12.395Z,95694.00
2023-01-12T06:03:12.191Z,95692.00
2023-01-12T06:04:12.159Z,95698.00
2023-01-12T06:05:12.164Z,95700.00
2023-01-12T06:06:12.109Z,95696.00
2023-01-12T06:07:12.092Z,95698.00
2023-01-12T06:08:12.062Z,95698.00
2023-01-12T06:09:12.047Z,95702.00
2023-01-12T06:10:12.009Z,95696.00
2023-01-12T06:11:11.982Z,95698.00
2023-01-12T06:12:11.962Z,95696.00
2023-01-12T06:13:11.931Z,95692.00
2023-01-12T06:14:11.921Z,95692.00
2023-01-12T06:15:11.895Z,95692.00
2023-01-12T06:16:11.925Z,95688.00
2023-01-12T06:17:11.860Z,95696.00
2023-01-12T06:18:11.832Z,95692.00
2023-01-12T06:19:12.955Z,95694.00
2023-01-12T06:20:11.778Z,95698.00
2023-01-12T06:21:11.785Z,95702.00
2023-01-12T06:22:11.808Z,95704.00
2023-01-12T06:23:11.713Z,95710.00
2023-01-12T06:24:11.817Z,95710.00
2023-01-12T06:25:11.739Z,95702.00
2023-01-12T06:26:11.645Z,95710.00
2023-01-12T06:27:11.615Z,95711.00
2023-01-12T06:28:11.599Z,95713.00
2023-01-12T06:29:11.815Z,95715.00
2023-01-12T06:30:11.548Z,95717.00
2023-01-12T06:31:11.806Z,95719.00
2023-01-12T06:32:11.481Z,95719.00
2023-01-12T06:33:11.456Z,95721.00
2023-01-12T06:34:11.816Z,95721.00
2023-01-12T06:35:19.152Z,95721.00
2023-01-12T06:36:11.405Z,95715.00
2023-01-12T06:37:11.376Z,95715.00
2023-01-12T06:38:11.319Z,95715.00
2023-01-12T06:39:11.342Z,95715.00
2023-01-12T06:40:11.256Z,95719.00
2023-01-12T06:41:11.226Z,95715.00
2023-01-12T06:42:11.471Z,95723.00
2023-01-12T06:43:11.313Z,95719.00
2023-01-12T06:44:11.318Z,95721.00
2023-01-12T06:45:11.683Z,95723.00
2023-01-12T06:46:11.375Z,95721.00
2023-01-12T06:47:11.057Z,95721.00
2023-01-12T06:48:11.028Z,95719.00
2023-01-12T06:49:11.316Z,95725.00
2023-01-12T06:50:11.320Z,95713.00
2023-01-12T06:51:10.952Z,95713.00
2023-01-12T06:52:10.937Z,95711.00
2023-01-12T06:53:11.346Z,95717.00
2023-01-12T06:54:10.858Z,95715.00
2023-01-12T06:55:11.327Z,95711.00
2023-01-12T06:56:10.793Z,95713.00
2023-01-12T06:57:11.759Z,95713.00
2023-01-12T06:58:10.733Z,95711.00
2023-01-12T06:59:11.128Z,95708.00
2023-01-12T07:00:10.846Z,95708.00
2023-01-12T07:01:10.776Z,95708.00
2023-01-12T07:02:10.709Z,95711.00
2023-01-12T07:03:10.560Z,95715.00
2023-01-12T07:04:10.619Z,95719.00
2023-01-12T07:05:10.842Z,95727.00
2023-01-12T07:06:10.892Z,95727.00
2023-01-12T07:07:11.368Z,95729.00
2023-01-12T07:08:10.440Z,95731.00
2023-01-12T07:09:10.454Z,95725.00
2023-01-12T07:10:10.405Z,95729.00
2023-01-12T07:11:10.589Z,95729.00
2023-01-12T07:12:10.310Z,95727.00
2023-01-12T07:13:10.729Z,95723.00
2023-01-12T07:14:10.280Z,95719.00
2023-01-12T07:15:10.225Z,95719.00
2023-01-12T07:16:10.409Z,95719.00
2023-01-12T07:17:10.165Z,95717.00
2023-01-12T07:18:12.802Z,95717.00
2023-01-12T07:19:10.118Z,95713.00
2023-01-12T07:20:10.100Z,95713.00
2023-01-12T07:21:10.068Z,95713.00
2023-01-12T07:22:10.044Z,95711.00
2023-01-12T07:23:10.005Z,95711.00
2023-01-12T07:24:09.979Z,95711.00
2023-01-12T07:25:10.387Z,95711.00
2023-01-12T07:26:10.008Z,95710.00
2023-01-12T07:27:10.365Z,95710.00
2023-01-12T07:28:09.878Z,95708.00
2023-01-12T07:29:09.871Z,95710.00
2023-01-12T07:30:09.818Z,95710.00
2023-01-12T07:31:16.097Z,95711.00
2023-01-12T07:32:10.465Z,95715.00
2023-01-12T07:33:09.958Z,95717.00
2023-01-12T07:34:09.726Z,95719.00
2023-01-12T07:35:10.715Z,95717.00
2023-01-12T07:36:09.861Z,95721.00
2023-01-12T07:37:09.615Z,95721.00
2023-01-12T07:38:09.604Z,95725.00
2023-01-12T07:39:09.577Z,95723.00
2023-01-12T07:40:09.564Z,95725.00
2023-01-12T07:41:09.899Z,95727.00
2023-01-12T07:42:09.881Z,95729.00
2023-01-12T07:43:09.454Z,95723.00
2023-01-12T07:44:10.503Z,95723.00
2023-01-12T07:45:09.398Z,95723.00
2023-01-12T07:46:09.387Z,95723.00
2023-01-12T07:47:09.413Z,95725.00
2023-01-12T07:48:17.292Z,95721.00
2023-01-12T07:49:09.903Z,95723.00
2023-01-12T07:50:09.347Z,95723.00
2023-01-12T07:51:09.214Z,95721.00
2023-01-12T07:52:12.357Z,95723.00
2023-01-12T07:53:09.164Z,95723.00
2023-01-12T07:54:09.337Z,95723.00
2023-01-12T07:55:09.096Z,95723.00
2023-01-12T07:56:09.079Z,95721.00
2023-01-12T07:57:09.454Z,95723.00
2023-01-12T07:58:09.007Z,95723.00
2023-01-12T07:59:08.971Z,95723.00
2023-01-12T08:00:09.320Z,95723.00
2023-01-12T08:01:09.032Z,95721.00
2023-01-12T08:02:08.927Z,95725.00
2023-01-12T08:03:08.868Z,95723.00
2023-01-12T08:04:09.845Z,95717.00
2023-01-12T08:05:08.849Z,95719.00
2023-01-12T08:06:08.764Z,95719.00
2023-01-12T08:07:08.755Z,95721.00
2023-01-12T08:08:08.753Z,95719.00
2023-01-12T08:09:09.341Z,95719.00
2023-01-12T08:10:08.670Z,95717.00
2023-01-12T08:11:08.647Z,95710.00
2023-01-12T08:12:08.639Z,95713.00
2023-01-12T08:13:08.624Z,95708.00
2023-01-12T08:14:08.560Z,95715.00
2023-01-12T08:15:08.545Z,95715.00
2023-01-12T08:16:08.620Z,95717.00
2023-01-12T08:17:08.847Z,95711.00
2023-01-12T08:18:08.459Z,95717.00
2023-01-12T08:19:08.439Z,95719.00
2023-01-12T08:20:08.412Z,95710.00
2023-01-12T08:21:08.848Z,95710.00
2023-01-12T08:22:08.366Z,95710.00
2023-01-12T08:23:08.335Z,95719.00
2023-01-12T08:24:08.312Z,95715.00
2023-01-12T08:25:08.282Z,95721.00
2023-01-12T08:26:08.348Z,95721.00
2023-01-12T08:27:08.940Z,95721.00
2023-01-12T08:28:08.209Z,95717.00
2023-01-12T08:29:08.212Z,95725.00
2023-01-12T08:30:08.167Z,95725.00
2023-01-12T08:31:08.218Z,95723.00
2023-01-12T08:33:07.099Z,95725.00
2023-01-12T08:34:08.097Z,95725.00
2023-01-12T08:35:08.061Z,95727.00
2023-01-12T08:36:08.032Z,95729.00
2023-01-12T08:37:08.361Z,95733.00
2023-01-12T08:38:07.978Z,95731.00
2023-01-12T08:39:07.958Z,95733.00
2023-01-12T08:40:07.948Z,95735.00
2023-01-12T08:41:07.904Z,95735.00
2023-01-12T08:42:08.358Z,95735.00
2023-01-12T08:43:08.359Z,95733.00
2023-01-12T08:44:07.834Z,95733.00
2023-01-12T08:45:07.842Z,95733.00
2023-01-12T08:46:07.786Z,95733.00
2023-01-12T08:47:07.744Z,95733.00
2023-01-12T08:48:07.904Z,95729.00
2023-01-12T08:49:07.858Z,95735.00
2023-01-12T08:50:08.137Z,95729.00
2023-01-12T08:51:07.628Z,95729.00
2023-01-12T08:52:07.857Z,95727.00
2023-01-12T08:53:07.568Z,95729.00
2023-01-12T08:54:07.575Z,95731.00
2023-01-12T08:55:08.520Z,95733.00
2023-01-12T08:56:08.071Z,95735.00
2023-01-12T08:57:08.264Z,95735.00
2023-01-12T08:58:07.763Z,95735.00
2023-01-12T08:59:07.390Z,95733.00
2023-01-12T09:00:07.351Z,95737.00
2023-01-12T09:01:07.563Z,95737.00
2023-01-12T09:02:07.434Z,95737.00
2023-01-12T09:03:07.259Z,95733.00
2023-01-12T09:04:07.398Z,95733.00
2023-01-12T09:05:08.188Z,95737.00
2023-01-12T09:06:07.167Z,95739.00
2023-01-12T09:07:07.369Z,95741.00
2023-01-12T09:08:07.108Z,95743.00
2023-01-12T09:09:07.079Z,95741.00
2023-01-12T09:10:07.033Z,95753.00
2023-01-12T09:11:07.009Z,95751.00
2023-01-12T09:12:07.425Z,95749.00
2023-01-12T09:13:06.928Z,95749.00
2023-01-12T09:14:06.949Z,95749.00
2023-01-12T09:15:06.874Z,95747.00
2023-01-12T09:16:12.778Z,95745.00
2023-01-12T09:17:06.850Z,95747.00
2023-01-12T09:18:06.773Z,95747.00
2023-01-12T09:19:06.771Z,95747.00
2023-01-12T09:20:06.708Z,95749.00
2023-01-12T09:21:06.697Z,95751.00
2023-01-12T09:22:06.870Z,95751.00
2023-01-12T09:23:06.622Z,95757.00
2023-01-12T09:24:06.595Z,95755.00
2023-01-12T09:25:06.566Z,95759.00
2023-01-12T09:26:06.534Z,95761.00
2023-01-12T09:27:06.497Z,95761.00
2023-01-12T09:28:06.471Z,95765.00
2023-01-12T09:29:06.439Z,95765.00
2023-01-12T09:30:06.433Z,95765.00
2023-01-12T09:31:06.375Z,95761.00
2023-01-12T09:32:06.343Z,95761.00
2023-01-12T09:33:06.333Z,95761.00
2023-01-12T09:34:06.367Z,95759.00
2023-01-12T09:35:06.240Z,95765.00
2023-01-12T09:36:06.200Z,95766.00
2023-01-12T09:37:06.152Z,95768.00
2023-01-12T09:38:06.121Z,95772.00
2023-01-12T09:39:09.870Z,95766.00
2023-01-12T09:40:06.393Z,95770.00
2023-01-12T09:41:05.987Z,95770.00
2023-01-12T09:42:05.968Z,95772.00
2023-01-12T09:43:15.513Z,95770.00
2023-01-12T09:44:05.905Z,95772.00
2023-01-12T09:45:06.060Z,95766.00
2023-01-12T09:46:06.040Z,95766.00
2023-01-12T09:47:05.795Z,95766.00
2023-01-12T09:48:05.820Z,95765.00
2023-01-12T09:49:05.820Z,95765.00
2023-01-12T09:50:10.174Z,95761.00
2023-01-12T09:51:05.673Z,95761.00
2023-01-12T09:52:05.652Z,95747.00
2023-01-12T09:53:06.557Z,95743.00
2023-01-12T09:54:05.547Z,95741.00
2023-01-12T09:55:06.415Z,95745.00
2023-01-12T09:56:05.458Z,95743.00
2023-01-12T09:57:05.438Z,95745.00
2023-01-12T09:58:05.388Z,95747.00
2023-01-12T09:59:05.391Z,95747.00
2023-01-12T10:00:05.400Z,95745.00
2023-01-12T10:01:05.377Z,95745.00
2023-01-12T10:02:05.353Z,95747.00
2023-01-12T10:03:05.504Z,95749.00
2023-01-12T10:04:05.307Z,95751.00
2023-01-12T10:05:05.196Z,95751.00
2023-01-12T10:06:05.137Z,95747.00
2023-01-12T10:07:06.091Z,95747.00
2023-01-12T10:08:06.069Z,95747.00
2023-01-12T10:09:05.564Z,95743.00
2023-01-12T10:10:05.193Z,95739.00
2023-01-12T10:11:05.556Z,95741.00
2023-01-12T10:12:04.952Z,95733.00
2023-01-12T10:13:04.880Z,95733.00
2023-01-12T10:14:04.839Z,95727.00
2023-01-12T10:15:06.698Z,95723.00
2023-01-12T10:16:05.012Z,95713.00
2023-01-12T10:17:04.914Z,95708.00
2023-01-12T10:18:09.171Z,95711.00
2023-01-12T10:19:08.184Z,95708.00
2023-01-12T10:20:11.436Z,95706.00
2023-01-12T10:21:04.610Z,95708.00
2023-01-12T10:22:04.593Z,95706.00
2023-01-12T10:23:04.551Z,95706.00
2023-01-12T10:24:04.964Z,95711.00
2023-01-12T10:25:04.917Z,95713.00
2023-01-12T10:26:04.914Z,95708.00
2023-01-12T10:27:04.440Z,95706.00
2023-01-12T10:28:04.426Z,95710.00
2023-01-12T10:29:04.373Z,95710.00
2023-01-12T10:30:04.417Z,95710.00
2023-01-12T10:31:04.325Z,95708.00
2023-01-12T10:32:04.273Z,95704.00
2023-01-12T10:33:04.242Z,95700.00
2023-01-12T10:34:04.437Z,95702.00
2023-01-12T10:35:04.533Z,95698.00
2023-01-12T10:36:04.158Z,95702.00
2023-01-12T10:37:04.098Z,95702.00
2023-01-12T10:38:04.062Z,95702.00
2023-01-12T10:39:04.033Z,95698.00
2023-01-12T10:40:04.453Z,95698.00
2023-01-12T10:41:03.956Z,95696.00
2023-01-12T10:42:03.926Z,95696.00
2023-01-12T10:43:06.663Z,95698.00
2023-01-12T10:44:03.928Z,95694.00
2023-01-12T10:45:03.818Z,95694.00
2023-01-12T10:46:03.927Z,95680.00
2023-01-12T10:47:03.756Z,95674.00
2023-01-12T10:48:03.723Z,95672.00
2023-01-12T10:49:03.935Z,95678.00
2023-01-12T10:50:03.653Z,95674.00
2023-01-12T10:51:03.617Z,95676.00
2023-01-12T10:52:03.969Z,95670.00
2023-01-12T10:53:03.562Z,95670.00
2023-01-12T10:54:03.506Z,95666.00
2023-01-12T10:55:03.485Z,95663.00
2023-01-12T10:56:03.453Z,95655.00
2023-01-12T10:57:03.929Z,95655.00
2023-01-12T10:58:03.409Z,95653.00
2023-01-12T10:59:03.372Z,95655.00
2023-01-12T11:00:06.542Z,95657.00
2023-01-12T11:01:03.458Z,95653.00
2023-01-12T11:02:03.717Z,95649.00
2023-01-12T11:03:03.536Z,95647.00
2023-01-12T11:04:03.432Z,95649.00
2023-01-12T11:05:03.152Z,95649.00
2023-01-12T11:06:03.110Z,95649.00
2023-01-12T11:07:05.237Z,95647.00
2023-01-12T11:08:03.069Z,95643.00
2023-01-12T11:09:03.586Z,95641.00
2023-01-12T11:10:02.970Z,95639.00
2023-01-12T11:11:02.936Z,95633.00
2023-01-12T11:12:02.896Z,95629.00
2023-01-12T11:13:02.851Z,95625.00
2023-01-12T11:14:02.817Z,95621.00
2023-01-12T11:15:02.811Z,95621.00
2023-01-12T11:16:02.746Z,95616.00
2023-01-12T11:17:02.718Z,95614.00
2023-01-12T11:18:02.677Z,95612.00
2023-01-12T11:19:02.645Z,95608.00
2023-01-12T11:20:02.942Z,95606.00
2023-01-12T11:21:02.574Z,95602.00
2023-01-12T11:22:02.542Z,95600.00
2023-01-12T11:23:02.516Z,95596.00
2023-01-12T11:24:02.509Z,95588.00
2023-01-12T11:25:02.436Z,95584.00
2023-01-12T11:26:02.407Z,95586.00
2023-01-12T11:27:02.361Z,95590.00
2023-01-12T11:28:02.321Z,95584.00
2023-01-12T11:29:02.285Z,95584.00
2023-01-12T11:30:02.456Z,95580.00
2023-01-12T11:31:02.538Z,95580.00
2023-01-12T11:32:02.444Z,95576.00
2023-01-12T11:33:02.150Z,95582.00
2023-01-12T11:34:02.114Z,95582.00
2023-01-12T11:35:04.617Z,95576.00
2023-01-12T11:36:02.448Z,95576.00
2023-01-12T11:37:02.011Z,95576.00
2023-01-12T11:38:01.985Z,95574.00
2023-01-12T11:39:01.953Z,95571.00
2023-01-12T11:40:01.982Z,95565.00
2023-01-12T11:41:01.875Z,95561.00
2023-01-12T11:42:01.847Z,95561.00
2023-01-12T11:43:01.809Z,95561.00
2023-01-12T11:44:01.781Z,95559.00
2023-01-12T11:45:01.948Z,95551.00
2023-01-12T11:46:01.777Z,95541.00
2023-01-12T11:47:01.693Z,95537.00
2023-01-12T11:48:01.652Z,95535.00
2023-01-12T11:49:01.610Z,95539.00
2023-01-12T11:50:01.946Z,95543.00
2023-01-12T11:51:01.561Z,95543.00
2023-01-12T11:52:01.540Z,95543.00
2023-01-12T11:53:01.549Z,95543.00
2023-01-12T11:54:01.502Z,95543.00
2023-01-12T11:55:01.447Z,95541.00
2023-01-12T11:56:01.428Z,95543.00
2023-01-12T11:57:01.378Z,95545.00
2023-01-12T11:58:01.351Z,95539.00
2023-01-12T11:59:01.326Z,95537.00
2023-01-12T12:00:01.446Z,95541.00
2023-01-12T12:01:01.267Z,95539.00
2023-01-12T12:02:01.292Z,95541.00
2023-01-12T12:03:01.174Z,95537.00
2023-01-12T12:04:01.165Z,95537.00
2023-01-12T12:05:01.450Z,95531.00
2023-01-12T12:06:01.092Z,95529.00
2023-01-12T12:07:01.459Z,95525.00
2023-01-12T12:08:01.014Z,95522.00
2023-01-12T12:09:00.988Z,95518.00
2023-01-12T12:10:00.972Z,95512.00
2023-01-12T12:11:00.948Z,95514.00
2023-01-12T12:12:00.998Z,95514.00
2023-01-12T12:13:00.845Z,95514.00
2023-01-12T12:14:00.807Z,95514.00
2023-01-12T12:15:00.802Z,95514.00
2023-01-12T12:16:00.835Z,95514.00
2023-01-12T12:17:00.954Z,95508.00
2023-01-12T12:18:00.700Z,95508.00
2023-01-12T12:19:00.653Z,95506.00
2023-01-12T12:20:00.633Z,95506.00
2023-01-12T12:21:00.576Z,95498.00
2023-01-12T12:22:00.955Z,95500.00
2023-01-12T12:23:00.528Z,95496.00
2023-01-12T12:24:00.538Z,95494.00
2023-01-12T12:25:00.454Z,95490.00
2023-01-12T12:26:00.455Z,95484.00
2023-01-12T12:27:00.423Z,95480.00
2023-01-12T12:28:00.388Z,95478.00
2023-01-12T12:29:00.348Z,95475.00
2023-01-12T12:30:00.324Z,95471.00
2023-01-12T12:31:00.494Z,95473.00
2023-01-12T12:32:00.239Z,95469.00
2023-01-12T12:33:00.206Z,95469.00
2023-01-12T12:34:00.169Z,95467.00
2023-01-12T12:35:00.160Z,95465.00
2023-01-12T12:36:00.600Z,95461.00