createdAt,value
2018-07-03T00:02:15.007Z,31.57
2018-07-03T00:04:45.061Z,24.63
2018-07-03T00:13:21.811Z,25.63
2018-07-03T00:15:51.748Z,23.17
2018-07-03T00:18:21.785Z,26.07
2018-07-03T00:20:51.755Z,27.43
2018-07-03T00:23:21.716Z,27.53
2018-07-03T00:25:51.728Z,26.50
2018-07-03T00:28:22.043Z,26.60
2018-07-03T00:30:52.009Z,27.73
2018-07-03T00:33:22.181Z,27.97
2018-07-03T02:01:45.244Z,37.00
2018-07-03T02:10:10.561Z,34.07
2018-07-03T02:12:42.491Z,27.10
2018-07-03T02:15:18.013Z,26.40
2018-07-03T02:20:58.796Z,40.73
2018-07-03T02:23:28.698Z,35.97
2018-07-03T02:25:58.535Z,31.23
2018-07-03T02:28:28.556Z,34.20
2018-07-03T02:30:58.573Z,28.27
2018-07-03T02:33:28.479Z,33.80
2018-07-03T02:35:59.673Z,33.20
2018-07-03T02:38:31.191Z,31.33
2018-07-03T02:41:02.790Z,30.77
2018-07-03T02:49:30.104Z,28.43
2018-07-03T02:52:00.632Z,34.47
2018-07-03T02:54:33.885Z,35.90
2018-07-03T02:57:05.563Z,30.93
2018-07-03T02:59:53.701Z,32.43
2018-07-03T03:02:26.999Z,35.40
2018-07-03T03:04:59.367Z,43.40
2018-07-03T03:09:34.575Z,36.67
2018-07-03T03:12:04.641Z,36.63
2018-07-03T03:14:34.629Z,37.80
2018-07-03T03:17:04.825Z,36.47
2018-07-03T03:19:34.719Z,40.13
2018-07-03T03:22:04.881Z,37.90
2018-07-03T03:24:34.797Z,43.03
2018-07-03T03:27:05.146Z,38.67
2018-07-03T03:29:35.025Z,43.40
2018-07-03T03:32:04.995Z,43.90
2018-07-03T03:34:34.897Z,36.53
2018-07-03T03:37:05.436Z,38.63
2018-07-03T03:39:35.634Z,42.47
2018-07-03T03:42:05.511Z,43.20
2018-07-03T03:44:35.557Z,38.93
2018-07-03T03:47:05.675Z,39.23
2018-07-03T03:49:36.284Z,37.17
2018-07-03T03:52:06.179Z,37.97
2018-07-03T03:54:37.000Z,37.63
2018-07-03T03:57:07.414Z,41.50
2018-07-03T03:59:37.605Z,39.63
2018-07-03T04:02:07.686Z,35.77
2018-07-03T04:04:38.051Z,42.93
2018-07-03T04:07:08.587Z,40.90
2018-07-03T04:09:38.944Z,45.77
2018-07-03T04:12:09.992Z,41.90
2018-07-03T04:14:40.812Z,38.73
2018-07-03T04:17:11.659Z,41.27
2018-07-03T04:19:41.939Z,42.63
2018-07-03T04:22:12.085Z,42.87
2018-07-03T04:24:42.189Z,43.27
2018-07-03T04:27:12.469Z,36.20
2018-07-03T04:29:42.494Z,37.33
2018-07-03T04:32:13.349Z,40.60
2018-07-03T04:34:43.526Z,37.37
2018-07-03T04:37:13.445Z,36.80
2018-07-03T04:39:43.463Z,40.70
2018-07-03T04:42:13.415Z,35.80
2018-07-03T04:44:43.341Z,39.00
2018-07-03T04:47:13.270Z,42.47
2018-07-03T04:49:43.491Z,34.10
2018-07-03T04:52:14.131Z,33.10
2018-07-03T04:54:44.242Z,31.97
2018-07-03T04:57:14.615Z,40.07
2018-07-03T04:59:53.247Z,34.07
2018-07-03T05:02:23.335Z,39.43
2018-07-03T05:04:53.305Z,40.57
2018-07-03T05:07:23.278Z,33.70
2018-07-03T05:09:53.231Z,37.17
2018-07-03T05:12:23.150Z,31.97
2018-07-03T05:14:54.139Z,36.63
2018-07-03T05:17:24.420Z,37.47
2018-07-03T05:19:54.410Z,30.10
2018-07-03T05:22:24.715Z,33.70
2018-07-03T05:24:54.867Z,33.13
2018-07-03T05:27:25.265Z,33.07
2018-07-03T05:29:55.772Z,35.33
2018-07-03T05:32:26.048Z,27.47
2018-07-03T05:34:56.095Z,33.87
2018-07-03T05:37:27.535Z,31.87
2018-07-03T05:39:57.613Z,39.27
2018-07-03T05:42:27.595Z,30.57
2018-07-03T05:44:57.701Z,31.57
2018-07-03T05:47:29.582Z,35.53
2018-07-03T05:49:59.534Z,35.00
2018-07-03T05:52:29.520Z,32.37
2018-07-03T05:54:59.570Z,31.37
2018-07-03T05:57:29.526Z,31.67
2018-07-03T06:00:00.012Z,36.27
2018-07-03T06:02:29.991Z,28.70
2018-07-03T06:04:59.950Z,29.70
2018-07-03T06:07:29.910Z,34.90
2018-07-03T06:10:00.084Z,36.00
2018-07-03T06:12:30.408Z,32.80
2018-07-03T06:15:00.372Z,30.73
2018-07-03T06:17:30.300Z,36.33
2018-07-03T06:20:00.428Z,27.60
2018-07-03T06:22:30.270Z,30.40
2018-07-03T06:25:00.160Z,28.87
2018-07-03T06:27:30.088Z,29.43
2018-07-03T06:30:00.052Z,26.50
2018-07-03T06:32:30.172Z,29.57
2018-07-03T06:35:00.000Z,34.83
2018-07-03T06:37:29.987Z,33.03
2018-07-03T06:39:59.896Z,28.07
2018-07-03T06:42:29.816Z,30.03
2018-07-03T06:45:00.220Z,31.23
2018-07-03T06:47:30.060Z,35.10
2018-07-03T06:49:59.974Z,27.50
2018-07-03T06:52:29.939Z,27.17
2018-07-03T06:54:59.828Z,30.23
2018-07-03T06:57:29.869Z,26.60
2018-07-03T06:59:59.759Z,22.73
2018-07-03T07:02:29.666Z,35.53
2018-07-03T07:04:59.495Z,27.27
2018-07-03T07:07:29.445Z,30.23
2018-07-03T07:10:00.369Z,33.53
2018-07-03T07:12:30.364Z,26.20
2018-07-03T07:15:00.195Z,26.70
2018-07-03T07:17:36.016Z,31.53
2018-07-03T07:20:06.459Z,28.93
2018-07-03T07:22:36.625Z,26.53
2018-07-03T07:25:06.678Z,29.80
2018-07-03T07:27:37.319Z,25.53
2018-07-03T07:30:07.672Z,26.83
2018-07-03T07:32:37.848Z,27.33
2018-07-03T07:35:07.823Z,24.77
2018-07-03T07:37:38.294Z,23.53
2018-07-03T07:40:08.884Z,29.20
2018-07-03T07:42:39.177Z,26.87
2018-07-03T07:45:09.131Z,25.53
2018-07-03T07:47:39.335Z,25.60
2018-07-03T07:50:09.244Z,21.33
2018-07-03T07:52:39.483Z,20.70
2018-07-03T07:55:09.322Z,22.37
2018-07-03T07:57:39.525Z,29.33
2018-07-03T08:00:09.598Z,21.10
2018-07-03T08:02:40.029Z,25.07
2018-07-03T08:05:09.869Z,24.10
2018-07-03T08:07:39.891Z,28.33
2018-07-03T08:10:09.861Z,23.30
2018-07-03T08:12:39.918Z,24.67
2018-07-03T08:15:09.921Z,18.47
2018-07-03T08:17:40.158Z,24.87
2018-07-03T08:20:10.027Z,21.97
2018-07-03T08:22:39.923Z,22.10
2018-07-03T08:25:09.908Z,21.97
2018-07-03T08:27:40.148Z,21.53
2018-07-03T08:30:10.183Z,26.97
2018-07-03T08:32:40.148Z,20.40
2018-07-03T08:35:10.269Z,18.43
2018-07-03T08:37:40.200Z,21.07
2018-07-03T08:40:10.121Z,23.50
2018-07-03T08:42:40.152Z,20.60
2018-07-03T08:45:10.239Z,21.57
2018-07-03T08:47:40.256Z,19.53
2018-07-03T08:50:10.336Z,22.80
2018-07-03T08:52:40.210Z,22.07
2018-07-03T08:55:10.159Z,18.37
2018-07-03T08:57:40.046Z,23.03
2018-07-03T09:00:10.698Z,21.13
2018-07-03T09:02:40.760Z,22.33
2018-07-03T09:05:10.756Z,16.47
2018-07-03T09:07:40.687Z,22.63
2018-07-03T09:10:10.822Z,16.07
2018-07-03T09:12:40.830Z,22.83
2018-07-03T09:15:10.813Z,22.97
2018-07-03T09:17:40.870Z,20.43
2018-07-03T09:20:10.906Z,22.27
2018-07-03T09:22:40.709Z,18.30
2018-07-03T09:25:10.695Z,17.47
2018-07-03T09:27:45.219Z,15.27
2018-07-03T09:30:18.157Z,25.03
2018-07-03T09:32:48.020Z,17.50
2018-07-03T09:35:19.537Z,22.00
2018-07-03T09:37:49.425Z,18.50
2018-07-03T09:40:20.706Z,19.27
2018-07-03T09:42:50.656Z,22.80
2018-07-03T09:45:20.544Z,22.37
2018-07-03T09:47:50.428Z,20.00
2018-07-03T09:50:20.266Z,19.30
2018-07-03T09:52:50.161Z,28.37
2018-07-03T09:55:20.078Z,23.00
2018-07-03T09:57:50.039Z,22.47
2018-07-03T10:00:25.106Z,25.00
2018-07-03T10:02:55.015Z,17.10
2018-07-03T10:05:24.954Z,20.40
2018-07-03T10:07:54.920Z,19.97
2018-07-03T10:10:24.788Z,15.63
2018-07-03T10:12:54.765Z,19.73
2018-07-03T10:15:25.592Z,18.53
2018-07-03T10:17:55.571Z,22.90
2018-07-03T10:20:25.624Z,19.73
2018-07-03T10:22:55.590Z,19.33
2018-07-03T10:25:26.442Z,22.17
2018-07-03T10:27:56.426Z,18.37
2018-07-03T10:30:27.648Z,22.80
2018-07-03T10:32:57.519Z,18.30
2018-07-03T10:35:27.430Z,17.30
2018-07-03T10:37:57.315Z,23.47
2018-07-03T10:40:28.673Z,21.43
2018-07-03T10:42:58.690Z,24.43
2018-07-03T10:45:28.525Z,21.80
2018-07-03T10:47:58.366Z,19.03
2018-07-03T10:50:28.206Z,17.20
2018-07-03T10:52:58.074Z,16.77
2018-07-03T10:55:27.956Z,15.77
2018-07-03T10:57:57.899Z,15.60
2018-07-03T11:00:27.766Z,21.00
2018-07-03T11:02:57.672Z,21.23
2018-07-03T11:05:42.580Z,21.97
2018-07-03T11:12:49.985Z,18.20
2018-07-03T11:15:25.485Z,16.20
2018-07-03T11:17:55.320Z,18.60
2018-07-03T11:20:25.223Z,20.83
2018-07-03T11:22:55.360Z,17.20
2018-07-03T11:25:25.270Z,17.77
2018-07-03T11:27:55.152Z,16.30
2018-07-03T11:30:25.046Z,18.23
2018-07-03T11:32:54.962Z,15.30
2018-07-03T11:35:24.859Z,15.87
2018-07-03T11:37:55.109Z,22.33
2018-07-03T11:40:25.655Z,16.77
2018-07-03T11:42:55.590Z,15.20
2018-07-03T11:45:25.454Z,20.03
2018-07-03T11:47:55.424Z,16.83
2018-07-03T11:50:26.466Z,18.43
2018-07-03T11:52:56.415Z,15.90
2018-07-03T11:55:26.256Z,17.00
2018-07-03T11:57:56.171Z,23.77
2018-07-03T12:00:26.139Z,21.47
2018-07-03T12:02:56.098Z,19.43
2018-07-03T12:05:25.955Z,19.10
2018-07-03T12:07:55.878Z,18.77
2018-07-03T12:10:25.787Z,23.93
2018-07-03T12:12:55.731Z,16.90
2018-07-03T12:15:25.628Z,15.53
2018-07-03T12:17:55.634Z,20.83
2018-07-03T12:20:25.541Z,16.70
2018-07-03T12:22:55.559Z,17.27
2018-07-03T12:25:25.472Z,14.90
2018-07-03T12:27:55.473Z,19.90
2018-07-03T12:30:25.432Z,15.97
2018-07-03T12:32:55.394Z,19.57
2018-07-03T12:35:25.250Z,17.80
2018-07-03T12:37:55.235Z,15.13
2018-07-03T12:40:25.079Z,15.50
2018-07-03T12:42:55.031Z,13.93
2018-07-03T12:45:24.984Z,15.57
2018-07-03T12:47:54.988Z,21.53
2018-07-03T12:50:25.024Z,17.87
2018-07-03T12:52:54.942Z,14.63
2018-07-03T12:55:25.153Z,23.30
2018-07-03T12:57:55.224Z,22.53
2018-07-03T13:00:25.510Z,15.40
2018-07-03T13:03:09.894Z,15.43
2018-07-03T13:05:40.139Z,18.03
2018-07-03T13:08:10.545Z,17.13
2018-07-03T13:10:42.019Z,13.73
2018-07-03T13:13:11.979Z,15.23
2018-07-03T13:15:46.910Z,19.03
2018-07-03T13:18:21.896Z,15.57
2018-07-03T13:20:54.586Z,18.07
2018-07-03T13:23:26.163Z,22.13
2018-07-03T13:25:56.211Z,20.50
2018-07-03T13:28:27.163Z,17.13
2018-07-03T13:30:57.088Z,18.90
2018-07-03T13:33:29.060Z,21.23
2018-07-03T13:36:00.401Z,18.67
2018-07-03T13:38:30.732Z,18.53
2018-07-03T13:41:00.669Z,20.70
2018-07-03T13:43:30.507Z,20.63
2018-07-03T13:46:00.882Z,19.50
2018-07-03T13:48:30.754Z,20.00
2018-07-03T13:51:01.254Z,20.33
2018-07-03T13:53:31.439Z,21.50
2018-07-03T13:56:01.292Z,17.67
2018-07-03T13:58:31.126Z,17.60
2018-07-03T14:01:02.116Z,21.80
2018-07-03T14:03:32.087Z,17.07
2018-07-03T14:06:01.941Z,18.13
2018-07-03T14:08:32.872Z,18.90
2018-07-03T14:11:08.723Z,17.43
2018-07-03T14:13:42.557Z,26.63
2018-07-03T14:16:12.533Z,24.10
2018-07-03T14:18:42.897Z,15.47
2018-07-03T14:21:13.008Z,19.93
2018-07-03T14:23:45.218Z,17.43
2018-07-03T14:26:15.175Z,25.93
2018-07-03T14:28:45.055Z,22.23
2018-07-03T14:31:15.016Z,16.07
2018-07-03T14:33:44.837Z,22.47
2018-07-03T14:36:14.615Z,19.00
2018-07-03T15:37:16.497Z,24.80
2018-07-03T15:39:46.484Z,21.47
2018-07-03T15:42:16.514Z,19.00
2018-07-03T15:45:15.820Z,21.17
2018-07-03T15:47:45.758Z,21.37
2018-07-03T15:50:18.259Z,25.67
2018-07-03T15:52:48.301Z,16.03
2018-07-03T15:55:19.525Z,24.90
2018-07-03T15:57:49.688Z,24.17
2018-07-03T16:00:19.726Z,22.20
2018-07-03T16:03:00.492Z,25.20
2018-07-03T16:05:41.089Z,23.10
2018-07-03T16:09:16.626Z,23.47
2018-07-03T16:11:46.644Z,22.13
2018-07-03T16:14:16.680Z,24.53
2018-07-03T16:16:46.627Z,23.97
2018-07-03T16:19:21.702Z,23.83
2018-07-03T16:21:51.586Z,28.23
2018-07-03T16:25:03.852Z,20.30
2018-07-03T16:27:49.456Z,19.17
2018-07-03T16:30:19.500Z,19.30
2018-07-03T16:32:49.413Z,24.10
2018-07-03T16:35:19.330Z,25.17
2018-07-03T16:37:49.288Z,20.40
2018-07-03T16:40:19.312Z,23.33
2018-07-03T16:42:49.279Z,21.87
2018-07-03T16:45:19.208Z,27.63
2018-07-03T16:47:49.283Z,27.57
2018-07-03T16:50:19.715Z,25.60
2018-07-03T16:52:49.635Z,20.50
2018-07-03T16:55:19.613Z,26.27
2018-07-03T16:57:50.027Z,27.37
2018-07-03T17:00:29.334Z,26.87
2018-07-03T17:02:59.227Z,23.60
2018-07-03T17:05:29.261Z,19.70
2018-07-03T17:07:59.118Z,23.07
2018-07-03T17:10:35.896Z,21.30
2018-07-03T17:13:06.448Z,21.57
2018-07-03T17:15:36.441Z,24.95
2018-07-03T17:18:12.716Z,20.23
2018-07-03T17:20:42.957Z,22.40
2018-07-03T17:23:12.829Z,24.73
2018-07-03T17:25:42.930Z,22.03
2018-07-03T17:28:13.840Z,21.50
2018-07-03T17:30:43.999Z,17.83
2018-07-03T17:33:14.043Z,21.17
2018-07-03T17:35:44.123Z,22.03
2018-07-03T17:38:14.183Z,22.37
2018-07-03T17:40:54.975Z,17.90
2018-07-03T17:44:04.965Z,18.87
2018-07-03T17:46:35.108Z,21.40
2018-07-03T17:49:05.501Z,21.37
2018-07-03T17:51:35.478Z,21.70
2018-07-03T17:54:06.656Z,22.63
2018-07-03T17:56:37.302Z,18.77
2018-07-03T18:06:54.538Z,20.97
2018-07-03T18:09:24.449Z,18.07
2018-07-03T18:12:43.138Z,22.50
2018-07-03T18:15:16.398Z,20.77
2018-07-03T18:17:58.049Z,19.57
2018-07-03T18:20:30.359Z,24.03
2018-07-03T18:23:01.396Z,18.73
2018-07-03T18:25:32.602Z,20.20
2018-07-03T18:28:03.991Z,21.87
2018-07-03T18:30:35.315Z,21.50
2018-07-03T18:33:06.891Z,19.00
2018-07-03T18:35:40.285Z,16.17
2018-07-03T18:38:11.806Z,16.37
2018-07-03T18:40:43.417Z,16.60
2018-07-03T18:43:15.012Z,20.37
2018-07-03T18:45:46.327Z,21.03
2018-07-03T18:48:17.772Z,20.03
2018-07-03T18:50:49.146Z,21.57
2018-07-03T18:53:19.961Z,20.00
2018-07-03T18:55:50.865Z,24.57
2018-07-03T18:58:22.123Z,15.30
2018-07-03T19:00:53.465Z,22.07
2018-07-03T19:03:24.863Z,20.40
2018-07-03T19:05:56.860Z,21.30
2018-07-03T19:08:28.321Z,19.67
2018-07-03T19:10:59.618Z,25.07
2018-07-03T19:13:31.107Z,22.60
2018-07-03T19:16:02.487Z,20.23
2018-07-03T19:18:33.864Z,18.70
2018-07-03T19:21:05.499Z,22.90
2018-07-03T19:23:37.606Z,18.30
2018-07-03T19:26:09.425Z,18.40
2018-07-03T19:28:41.414Z,21.53
2018-07-03T19:31:12.987Z,22.03
2018-07-03T19:33:44.624Z,18.93
2018-07-03T19:36:16.155Z,19.27
2018-07-03T19:38:47.953Z,21.63
2018-07-03T19:41:18.953Z,21.13
2018-07-03T19:43:50.247Z,25.37
2018-07-03T19:46:21.094Z,22.50
2018-07-03T19:48:52.454Z,17.60
2018-07-03T19:51:23.830Z,19.87
2018-07-03T19:53:55.360Z,22.00
2018-07-03T19:56:26.912Z,19.50
2018-07-03T19:58:58.490Z,18.63
2018-07-03T20:01:32.102Z,19.33
2018-07-03T20:04:03.968Z,19.40
2018-07-03T20:06:35.456Z,22.40
2018-07-03T20:09:11.627Z,20.23
2018-07-03T20:11:43.309Z,18.20
2018-07-03T20:14:14.834Z,22.70
2018-07-03T20:16:46.378Z,18.33
2018-07-03T20:19:17.879Z,19.67
2018-07-03T20:21:49.350Z,19.53
2018-07-03T20:24:20.339Z,19.13
2018-07-03T20:26:51.404Z,20.03
2018-07-03T20:29:22.702Z,21.27
2018-07-03T20:31:54.183Z,18.47
2018-07-03T20:34:25.708Z,16.87
2018-07-03T20:36:57.565Z,21.10
2018-07-03T20:39:29.141Z,18.20
2018-07-03T20:42:00.502Z,21.43
2018-07-03T20:44:31.943Z,21.40
2018-07-03T20:47:03.354Z,20.90
2018-07-03T20:49:34.891Z,23.90
2018-07-03T20:52:06.351Z,25.10
2018-07-03T20:54:37.995Z,22.77
2018-07-03T20:57:10.506Z,23.80
2018-07-03T20:59:42.527Z,19.27
2018-07-03T21:02:14.014Z,20.93
2018-07-03T21:04:45.521Z,22.60
2018-07-03T21:07:16.997Z,24.37
2018-07-03T21:09:48.015Z,18.33
2018-07-03T21:12:19.460Z,27.23
2018-07-03T21:14:51.016Z,19.17
2018-07-03T21:17:23.724Z,18.60
2018-07-03T21:19:56.370Z,15.03
2018-07-03T21:22:27.479Z,20.40
2018-07-03T21:24:58.825Z,22.70
2018-07-03T21:27:30.331Z,23.00
2018-07-03T21:30:02.176Z,18.60
2018-07-03T21:32:33.781Z,18.73
2018-07-03T21:35:05.292Z,21.47
2018-07-03T21:37:37.332Z,19.57
2018-07-03T21:40:09.357Z,20.17
2018-07-03T21:42:41.424Z,24.10
2018-07-03T21:45:15.210Z,20.43
2018-07-03T21:47:48.009Z,25.30
2018-07-03T21:50:23.150Z,15.80
2018-07-03T21:52:55.214Z,19.87
2018-07-03T21:55:27.649Z,20.93
2018-07-03T21:58:02.684Z,28.67
2018-07-03T22:00:38.056Z,19.63
2018-07-03T22:03:10.275Z,20.67
2018-07-03T22:05:42.305Z,22.77
2018-07-03T22:08:15.520Z,24.17
2018-07-03T22:10:47.638Z,24.97
2018-07-03T22:13:19.720Z,22.27
2018-07-03T22:15:57.347Z,24.93
2018-07-03T22:18:28.831Z,21.90
2018-07-03T22:21:00.347Z,21.27
2018-07-03T22:23:31.706Z,21.43
2018-07-03T22:26:03.619Z,20.77
2018-07-03T22:28:34.959Z,21.53
2018-07-03T22:31:08.476Z,28.80
2018-07-03T22:33:40.553Z,23.57
2018-07-03T22:36:12.077Z,22.97
2018-07-03T22:39:09.524Z,23.17
2018-07-03T22:41:45.299Z,28.47
2018-07-03T22:44:17.019Z,24.77
2018-07-03T22:46:48.523Z,27.23
2018-07-03T22:49:19.918Z,20.00
2018-07-03T22:51:51.369Z,23.43
2018-07-03T22:54:22.874Z,22.90
2018-07-03T22:56:55.204Z,23.00
2018-07-03T22:59:26.623Z,24.50
2018-07-03T23:01:58.171Z,19.73
2018-07-03T23:04:29.682Z,18.97
2018-07-03T23:07:01.135Z,21.60
2018-07-03T23:09:32.589Z,25.20
2018-07-03T23:12:03.958Z,18.43
2018-07-03T23:14:35.409Z,21.30
2018-07-03T23:17:08.396Z,21.97
2018-07-03T23:19:40.213Z,22.83
2018-07-03T23:22:11.670Z,26.53
2018-07-03T23:24:43.827Z,25.90
2018-07-03T23:27:16.355Z,22.60
2018-07-03T23:29:48.770Z,21.13
2018-07-03T23:32:20.226Z,24.30
2018-07-03T23:34:51.549Z,25.63
2018-07-03T23:37:23.492Z,25.13
2018-07-03T23:39:54.872Z,27.90
2018-07-03T23:42:26.325Z,23.53
2018-07-03T23:45:01.653Z,27.03
2018-07-03T23:47:49.439Z,23.83
2018-07-03T23:50:42.941Z,23.63
2018-07-03T23:53:36.635Z,24.57
2018-07-03T23:56:30.354Z,29.00
2018-07-03T23:59:23.860Z,23.13
