createdAt,value
2022-08-19T00:01:43.360Z,13.43
2022-08-19T00:04:14.491Z,13.27
2022-08-19T00:06:44.195Z,12.82
2022-08-19T00:09:15.605Z,14.38
2022-08-19T00:11:44.601Z,14.80
2022-08-19T00:14:15.732Z,14.52
2022-08-19T00:16:44.761Z,14.38
2022-08-19T00:19:13.803Z,14.65
2022-08-19T00:21:41.797Z,14.10
2022-08-19T00:24:11.028Z,15.00
2022-08-19T00:26:39.530Z,14.80
2022-08-19T00:29:09.244Z,14.52
2022-08-19T00:31:38.602Z,14.95
2022-08-19T00:34:06.592Z,15.27
2022-08-19T00:36:34.718Z,15.05
2022-08-19T00:39:03.359Z,15.52
2022-08-19T00:41:32.062Z,16.23
2022-08-19T00:44:02.571Z,15.60
2022-08-19T00:46:30.868Z,16.00
2022-08-19T00:49:01.236Z,16.13
2022-08-19T00:51:33.332Z,16.88
2022-08-19T00:54:02.734Z,16.83
2022-08-19T00:56:31.618Z,16.88
2022-08-19T00:59:00.455Z,17.90
2022-08-19T01:01:28.523Z,17.40
2022-08-19T01:03:58.428Z,18.35
2022-08-19T01:06:28.561Z,18.55
2022-08-19T01:08:56.923Z,18.38
2022-08-19T01:11:25.485Z,17.58
2022-08-19T01:13:54.504Z,17.90
2022-08-19T01:16:26.016Z,17.88
2022-08-19T01:18:54.026Z,18.30
2022-08-19T01:21:26.095Z,18.60
2022-08-19T01:23:55.401Z,17.48
2022-08-19T01:26:25.873Z,19.27
2022-08-19T01:28:59.553Z,20.30
2022-08-19T01:31:32.649Z,21.95
2022-08-19T01:34:02.956Z,22.58
2022-08-19T01:36:33.433Z,22.98
2022-08-19T01:39:04.424Z,24.00
2022-08-19T01:41:32.556Z,24.33
2022-08-19T01:44:13.447Z,25.00
2022-08-19T01:46:48.289Z,27.42
2022-08-19T01:49:17.460Z,26.92
2022-08-19T01:51:45.582Z,27.63
2022-08-19T01:54:23.152Z,27.45
2022-08-19T01:56:59.391Z,27.58
2022-08-19T01:59:27.412Z,28.58
2022-08-19T02:01:55.436Z,28.02
2022-08-19T02:04:24.310Z,26.70
2022-08-19T02:06:52.331Z,26.90
2022-08-19T02:09:21.685Z,28.67
2022-08-19T02:11:49.645Z,31.25
2022-08-19T02:14:17.724Z,29.05
2022-08-19T02:16:45.735Z,32.03
2022-08-19T02:19:13.887Z,29.08
2022-08-19T02:21:41.843Z,30.13
2022-08-19T02:24:09.787Z,30.42
2022-08-19T02:26:39.142Z,32.55
2022-08-19T02:29:07.813Z,33.88
2022-08-19T02:31:35.766Z,31.92
2022-08-19T02:34:04.067Z,32.50
2022-08-19T02:36:32.111Z,32.75
2022-08-19T02:38:59.255Z,33.50
2022-08-19T02:41:29.621Z,33.75
2022-08-19T02:44:30.358Z,35.30
2022-08-19T02:46:51.751Z,33.95
2022-08-19T02:49:21.321Z,35.25
2022-08-19T02:51:49.694Z,35.65
2022-08-19T02:54:17.958Z,38.25
2022-08-19T02:56:46.234Z,37.80
2022-08-19T02:59:15.598Z,40.75
2022-08-19T03:01:44.331Z,38.17
2022-08-19T03:04:16.462Z,36.95
2022-08-19T03:06:46.682Z,35.95
2022-08-19T03:09:16.404Z,36.25
2022-08-19T03:11:44.690Z,34.08
2022-08-19T03:14:13.782Z,35.58
2022-08-19T03:16:45.119Z,34.33
2022-08-19T03:19:14.093Z,32.78
2022-08-19T03:21:42.106Z,33.45
2022-08-19T03:24:10.902Z,32.70
2022-08-19T03:26:41.356Z,34.45
2022-08-19T03:29:11.897Z,33.05
2022-08-19T03:31:52.512Z,32.95
2022-08-19T03:34:23.696Z,32.35
2022-08-19T03:36:51.941Z,32.90
2022-08-19T03:39:20.102Z,34.70
2022-08-19T03:41:50.891Z,33.65
2022-08-19T03:44:39.514Z,30.58
2022-08-19T03:47:09.020Z,33.03
2022-08-19T03:49:37.564Z,32.40
2022-08-19T03:52:08.460Z,31.50
2022-08-19T03:54:38.921Z,32.05
2022-08-19T03:57:07.037Z,31.30
2022-08-19T03:59:36.568Z,31.77
2022-08-19T04:02:10.404Z,34.70
2022-08-19T04:04:39.481Z,35.88
2022-08-19T04:07:07.973Z,34.38
2022-08-19T04:09:37.175Z,37.70
2022-08-19T04:12:07.627Z,38.22
2022-08-19T04:14:36.213Z,37.58
2022-08-19T04:17:05.704Z,39.10
2022-08-19T04:19:36.420Z,38.95
2022-08-19T04:22:05.030Z,38.63
2022-08-19T04:24:33.531Z,39.33
2022-08-19T04:27:02.859Z,37.42
2022-08-19T04:29:31.263Z,37.67
2022-08-19T04:31:59.667Z,37.53
2022-08-19T04:34:30.480Z,36.63
2022-08-19T04:37:00.740Z,36.10
2022-08-19T04:39:44.426Z,34.53
2022-08-19T04:42:30.911Z,33.65
2022-08-19T04:44:59.530Z,32.58
2022-08-19T04:47:48.038Z,31.70
2022-08-19T04:50:16.726Z,31.38
2022-08-19T04:52:46.082Z,27.92
2022-08-19T04:55:15.317Z,27.83
2022-08-19T04:57:43.445Z,25.58
2022-08-19T05:00:12.581Z,28.17
2022-08-19T05:02:40.863Z,29.13
2022-08-19T05:05:09.476Z,26.15
2022-08-19T05:07:37.957Z,24.42
2022-08-19T05:10:08.548Z,21.85
2022-08-19T05:12:36.621Z,23.27
2022-08-19T05:15:06.631Z,22.98
2022-08-19T05:17:38.232Z,22.80
2022-08-19T05:20:25.603Z,23.13
2022-08-19T05:22:53.806Z,23.30
2022-08-19T05:25:25.557Z,22.83
2022-08-19T05:27:53.521Z,23.55
2022-08-19T05:30:33.317Z,22.25
2022-08-19T05:33:13.125Z,23.83
2022-08-19T05:35:42.012Z,22.20
2022-08-19T05:38:10.107Z,21.13
2022-08-19T05:40:40.257Z,21.80
2022-08-19T05:43:09.954Z,21.45
2022-08-19T05:45:40.772Z,21.52
2022-08-19T05:48:08.847Z,20.88
2022-08-19T05:50:37.786Z,20.88
2022-08-19T05:53:06.008Z,20.92
2022-08-19T05:55:34.680Z,20.10
2022-08-19T05:58:03.985Z,21.10
2022-08-19T06:00:32.153Z,21.27
2022-08-19T06:03:11.799Z,21.05
2022-08-19T06:05:46.159Z,21.35
2022-08-19T06:08:20.660Z,20.38
2022-08-19T06:11:15.076Z,17.70
2022-08-19T06:13:45.995Z,17.90
2022-08-19T06:16:13.995Z,17.77
2022-08-19T06:18:42.035Z,16.35
2022-08-19T06:21:10.015Z,16.65
2022-08-19T06:23:38.015Z,16.60
2022-08-19T06:26:06.129Z,15.88
2022-08-19T06:28:34.396Z,15.35
2022-08-19T06:31:09.200Z,15.35
2022-08-19T06:33:38.221Z,15.75
2022-08-19T06:36:07.382Z,16.25
2022-08-19T06:38:35.377Z,17.48
2022-08-19T06:41:07.648Z,16.80
2022-08-19T06:43:37.087Z,16.15
2022-08-19T06:46:14.568Z,16.88
2022-08-19T06:48:45.388Z,15.75
2022-08-19T06:51:16.552Z,14.98
2022-08-19T06:53:47.978Z,16.23
2022-08-19T06:56:17.931Z,16.38
2022-08-19T06:58:47.514Z,16.30
2022-08-19T07:01:16.821Z,14.13
2022-08-19T07:03:44.794Z,14.45
2022-08-19T07:06:39.389Z,14.77
2022-08-19T07:09:05.278Z,14.43
2022-08-19T07:11:34.186Z,15.32
2022-08-19T07:14:02.341Z,13.95
2022-08-19T07:16:32.827Z,14.43
2022-08-19T07:19:00.820Z,14.52
2022-08-19T07:21:43.553Z,13.85
2022-08-19T07:24:13.213Z,14.75
2022-08-19T07:26:42.889Z,14.75
2022-08-19T07:29:11.587Z,15.30
2022-08-19T07:31:43.391Z,15.55
2022-08-19T07:34:14.388Z,15.73
2022-08-19T07:36:43.914Z,16.45
2022-08-19T07:39:15.145Z,16.20
2022-08-19T07:41:43.856Z,16.00
2022-08-19T07:44:13.689Z,16.35
2022-08-19T07:46:48.145Z,16.88
2022-08-19T07:49:20.188Z,17.20
2022-08-19T07:51:49.478Z,18.13
2022-08-19T07:54:18.256Z,17.52
2022-08-19T07:56:46.408Z,17.00
2022-08-19T07:59:14.756Z,18.05
2022-08-19T08:01:44.162Z,16.80
2022-08-19T08:04:30.711Z,18.08
2022-08-19T08:07:16.823Z,18.90
2022-08-19T08:09:49.550Z,19.02
2022-08-19T08:12:33.506Z,18.77
2022-08-19T08:15:08.123Z,20.40
2022-08-19T08:17:49.357Z,20.20
2022-08-19T08:20:20.924Z,20.40
2022-08-19T08:23:07.339Z,21.10
2022-08-19T08:25:37.249Z,23.17
2022-08-19T08:28:06.602Z,22.48
2022-08-19T08:30:36.867Z,22.92
2022-08-19T08:33:07.040Z,24.98
2022-08-19T08:35:35.457Z,24.08
2022-08-19T08:38:04.695Z,21.25
2022-08-19T08:40:40.634Z,21.30
2022-08-19T08:43:11.941Z,22.90
2022-08-19T08:45:44.457Z,22.70
2022-08-19T08:48:24.400Z,24.60
2022-08-19T08:50:55.197Z,25.77
2022-08-19T08:53:29.141Z,25.92
2022-08-19T08:55:58.413Z,27.63
2022-08-19T08:58:30.221Z,26.25
2022-08-19T09:00:59.285Z,25.60
2022-08-19T09:03:31.490Z,26.05
2022-08-19T09:06:02.474Z,25.85
2022-08-19T09:08:41.476Z,25.65
2022-08-19T09:11:16.328Z,24.35
2022-08-19T09:14:29.209Z,25.58
2022-08-19T09:16:58.555Z,26.63
2022-08-19T09:19:27.939Z,25.92
2022-08-19T09:21:57.611Z,26.83
2022-08-19T09:24:25.635Z,29.27
2022-08-19T09:26:59.367Z,30.70
2022-08-19T09:29:27.496Z,30.30
2022-08-19T09:31:55.860Z,28.13
2022-08-19T09:34:23.870Z,29.90
2022-08-19T09:36:56.200Z,29.45
2022-08-19T09:39:24.431Z,29.50
2022-08-19T09:41:52.400Z,30.15
2022-08-19T09:44:21.330Z,32.58
2022-08-19T09:46:50.317Z,36.25
2022-08-19T09:49:19.217Z,35.97
2022-08-19T09:51:51.262Z,34.45
2022-08-19T09:56:53.430Z,34.38
2022-08-19T09:59:21.542Z,34.33
2022-08-19T10:01:49.577Z,35.50
2022-08-19T10:04:20.060Z,34.97
2022-08-19T10:06:53.562Z,36.22
2022-08-19T10:09:33.634Z,37.08
2022-08-19T10:12:03.051Z,36.80
2022-08-19T10:14:31.363Z,37.28
2022-08-19T10:17:01.241Z,37.63
2022-08-19T10:19:33.508Z,38.30
2022-08-19T10:22:05.215Z,36.70
2022-08-19T10:24:39.526Z,38.13
2022-08-19T10:27:10.624Z,37.17
2022-08-19T10:29:39.024Z,37.20
2022-08-19T10:32:14.702Z,38.25
2022-08-19T10:34:48.039Z,37.38
2022-08-19T10:37:28.882Z,37.67
2022-08-19T10:40:00.702Z,39.25
2022-08-19T10:42:28.751Z,37.33
2022-08-19T10:44:56.934Z,37.75
2022-08-19T10:47:26.401Z,37.60
2022-08-19T10:50:17.821Z,38.15
2022-08-19T10:52:49.924Z,38.13
2022-08-19T10:55:39.736Z,38.42
2022-08-19T10:58:13.295Z,40.03
2022-08-19T11:00:42.421Z,40.05
2022-08-19T11:03:10.589Z,37.53
2022-08-19T11:05:40.399Z,39.40
2022-08-19T11:08:23.487Z,37.85
2022-08-19T11:10:56.280Z,37.33
2022-08-19T11:16:01.702Z,38.42
2022-08-19T11:18:31.964Z,40.33
2022-08-19T11:21:08.111Z,38.17
2022-08-19T11:23:36.095Z,37.97
2022-08-19T11:26:05.528Z,37.70
2022-08-19T11:28:33.671Z,36.38
2022-08-19T11:31:02.500Z,37.13
2022-08-19T11:33:30.619Z,37.45
2022-08-19T11:36:00.840Z,37.53
2022-08-19T11:38:29.135Z,38.83
2022-08-19T11:40:58.273Z,37.53
2022-08-19T11:43:28.048Z,37.28
2022-08-19T11:45:56.603Z,38.28
2022-08-19T11:48:25.558Z,37.33
2022-08-19T11:50:56.330Z,36.22
2022-08-19T11:53:24.650Z,36.65
2022-08-19T11:55:56.760Z,35.35
2022-08-19T11:58:25.811Z,35.72
2022-08-19T12:00:55.130Z,36.50
2022-08-19T12:03:23.323Z,34.80
2022-08-19T12:05:51.816Z,33.67
2022-08-19T12:08:20.530Z,32.45
2022-08-19T12:10:48.982Z,33.65
2022-08-19T12:13:19.582Z,31.85
2022-08-19T12:15:49.165Z,32.33
2022-08-19T12:18:18.469Z,33.05
2022-08-19T12:20:48.511Z,32.22
2022-08-19T12:23:16.496Z,32.25
2022-08-19T12:25:49.590Z,30.70
2022-08-19T12:28:17.767Z,31.15
2022-08-19T12:30:45.939Z,29.83
2022-08-19T12:33:14.707Z,31.38
2022-08-19T12:35:45.779Z,30.42
2022-08-19T12:38:14.312Z,29.65
2022-08-19T12:40:42.598Z,29.40
2022-08-19T12:43:12.570Z,28.45
2022-08-19T12:45:40.735Z,28.80
2022-08-19T12:48:33.859Z,26.83
2022-08-19T12:50:59.801Z,26.60
2022-08-19T12:53:29.915Z,27.02
2022-08-19T12:55:58.500Z,23.45
2022-08-19T12:58:27.522Z,23.58
2022-08-19T13:00:55.909Z,23.60
2022-08-19T13:03:28.379Z,22.17
2022-08-19T13:05:56.372Z,23.48
2022-08-19T13:08:25.696Z,23.45
2022-08-19T13:10:54.539Z,21.85
2022-08-19T13:13:22.665Z,22.98
2022-08-19T13:15:50.675Z,22.77
2022-08-19T13:18:18.705Z,22.00
2022-08-19T13:20:46.754Z,22.10
2022-08-19T13:23:21.024Z,21.73
2022-08-19T13:25:59.280Z,22.15
2022-08-19T13:28:29.042Z,23.65
2022-08-19T13:31:15.358Z,21.73
2022-08-19T13:33:43.331Z,21.60
2022-08-19T13:36:11.467Z,22.17
2022-08-19T13:38:40.362Z,21.35
2022-08-19T13:41:14.690Z,21.30
2022-08-19T13:43:42.897Z,22.33
2022-08-19T13:46:14.163Z,21.10
2022-08-19T13:48:42.599Z,22.17
2022-08-19T13:51:11.714Z,21.10
2022-08-19T13:53:40.396Z,22.00
2022-08-19T13:56:11.002Z,22.42
2022-08-19T13:58:39.397Z,21.55
2022-08-19T14:01:08.037Z,20.77
2022-08-19T14:03:36.953Z,20.92
2022-08-19T14:06:05.328Z,20.40
2022-08-19T14:08:33.626Z,21.77
2022-08-19T14:11:01.660Z,21.30
2022-08-19T14:13:36.209Z,21.73
2022-08-19T14:16:09.419Z,22.17
2022-08-19T14:18:37.646Z,20.52
2022-08-19T14:21:05.803Z,21.38
2022-08-19T14:23:34.519Z,21.02
2022-08-19T14:26:06.421Z,21.13
2022-08-19T14:28:35.756Z,21.08
2022-08-19T14:31:03.877Z,20.50
2022-08-19T14:33:33.052Z,21.33
2022-08-19T14:36:01.394Z,21.55
2022-08-19T14:38:32.474Z,20.15
2022-08-19T14:41:18.310Z,20.60
2022-08-19T14:43:49.206Z,19.00
2022-08-19T14:46:18.424Z,17.80
2022-08-19T14:48:49.402Z,17.27
2022-08-19T14:51:21.182Z,17.20
2022-08-19T14:53:50.565Z,16.33
2022-08-19T14:56:21.798Z,16.42
2022-08-19T14:58:52.620Z,15.27
2022-08-19T15:01:21.951Z,15.57
2022-08-19T15:03:50.691Z,15.32
2022-08-19T15:06:18.713Z,15.90
2022-08-19T15:08:46.747Z,16.20
2022-08-19T15:11:18.056Z,17.92
2022-08-19T15:13:47.464Z,18.10
2022-08-19T15:16:17.822Z,16.63
2022-08-19T15:18:47.668Z,17.67
2022-08-19T15:21:17.461Z,18.90
2022-08-19T15:23:56.913Z,18.30
2022-08-19T15:26:27.309Z,18.20
2022-08-19T15:28:55.688Z,18.02
2022-08-19T15:31:28.682Z,17.58
2022-08-19T15:33:58.378Z,20.20
2022-08-19T15:36:27.532Z,21.63
2022-08-19T15:38:56.088Z,24.27
2022-08-19T15:41:26.679Z,21.58
2022-08-19T15:43:56.888Z,21.52
2022-08-19T15:46:28.203Z,20.73
2022-08-19T15:48:59.793Z,21.33
2022-08-19T15:53:57.440Z,20.25
2022-08-19T15:56:27.392Z,20.80
2022-08-19T15:59:24.390Z,21.98
2022-08-19T16:02:11.474Z,21.33
2022-08-19T16:04:58.493Z,20.52
2022-08-19T16:07:26.522Z,21.20
2022-08-19T16:09:54.559Z,23.05
2022-08-19T16:12:30.277Z,25.55
2022-08-19T16:14:59.050Z,25.67
2022-08-19T16:17:28.331Z,27.40
2022-08-19T16:19:56.401Z,27.65
2022-08-19T16:22:30.068Z,27.80
2022-08-19T16:24:58.107Z,29.38
2022-08-19T16:27:26.466Z,27.73
2022-08-19T16:29:55.663Z,29.55
2022-08-19T16:32:23.755Z,28.00
2022-08-19T16:34:53.975Z,27.95
2022-08-19T16:37:23.215Z,28.65
2022-08-19T16:39:51.581Z,27.90
2022-08-19T16:42:19.573Z,29.17
2022-08-19T16:44:47.539Z,28.98
2022-08-19T16:47:16.911Z,29.15
2022-08-19T16:49:54.007Z,28.08
2022-08-19T16:52:27.150Z,27.52
2022-08-19T16:54:55.584Z,29.02
2022-08-19T16:57:24.312Z,29.00
2022-08-19T16:59:52.771Z,27.63
2022-08-19T17:02:22.507Z,27.52
2022-08-19T17:04:58.692Z,28.17
2022-08-19T17:07:29.349Z,27.38
2022-08-19T17:10:02.336Z,27.98
2022-08-19T17:12:32.430Z,27.25
2022-08-19T17:15:00.954Z,26.38
2022-08-19T17:17:29.639Z,27.33
2022-08-19T17:19:58.965Z,29.00
2022-08-19T17:22:27.343Z,28.23
2022-08-19T17:24:58.051Z,28.45
2022-08-19T17:27:31.294Z,25.30
2022-08-19T17:30:00.805Z,25.92
2022-08-19T17:32:28.824Z,28.50
2022-08-19T17:34:57.173Z,29.30
2022-08-19T17:37:25.153Z,30.88
2022-08-19T17:39:53.349Z,30.92
2022-08-19T17:42:22.756Z,32.55
2022-08-19T17:44:51.177Z,32.38
2022-08-19T17:47:19.619Z,34.00
2022-08-19T17:49:48.344Z,33.55
2022-08-19T17:52:16.405Z,32.80
2022-08-19T17:54:44.468Z,34.03
2022-08-19T17:57:13.526Z,34.83
2022-08-19T17:59:42.884Z,32.80
2022-08-19T18:02:11.785Z,32.80
2022-08-19T18:04:40.030Z,31.40
2022-08-19T18:07:07.994Z,33.47
2022-08-19T18:09:41.574Z,32.00
2022-08-19T18:12:11.922Z,31.58
2022-08-19T18:14:40.720Z,30.92
2022-08-19T18:17:11.656Z,30.40
2022-08-19T18:19:43.404Z,32.78
2022-08-19T18:22:13.651Z,30.60
2022-08-19T18:24:42.408Z,31.00
2022-08-19T18:29:41.825Z,29.95
2022-08-19T18:32:13.481Z,27.58
2022-08-19T18:34:43.008Z,28.30
2022-08-19T18:37:11.508Z,28.40
2022-08-19T18:39:57.388Z,29.48
2022-08-19T18:42:43.430Z,28.67
2022-08-19T18:45:29.937Z,28.30
2022-08-19T18:48:26.739Z,30.52
2022-08-19T18:50:57.793Z,30.95
2022-08-19T18:53:27.901Z,30.25
2022-08-19T18:55:56.253Z,30.73
2022-08-19T18:58:26.748Z,31.95
2022-08-19T19:00:57.160Z,30.08
2022-08-19T19:03:27.656Z,32.75
2022-08-19T19:05:55.645Z,35.33
2022-08-19T19:08:27.072Z,35.47
2022-08-19T19:10:56.946Z,32.03
2022-08-19T19:13:24.920Z,32.60
2022-08-19T19:15:54.406Z,34.50
2022-08-19T19:18:22.408Z,33.88
2022-08-19T19:20:51.706Z,34.70
2022-08-19T19:23:20.608Z,33.42
2022-08-19T19:25:50.969Z,37.33
2022-08-19T19:28:23.893Z,39.20
2022-08-19T19:30:53.315Z,38.85
2022-08-19T19:33:21.364Z,38.08
2022-08-19T19:35:50.665Z,37.65
2022-08-19T19:38:18.645Z,39.58
2022-08-19T19:40:46.856Z,40.80
2022-08-19T19:43:17.346Z,38.75
2022-08-19T19:45:45.495Z,44.25
2022-08-19T19:48:14.869Z,42.28
2022-08-19T19:50:43.347Z,43.58
2022-08-19T19:53:15.000Z,42.42
2022-08-19T19:55:43.316Z,44.35
2022-08-19T19:58:11.376Z,41.83
2022-08-19T20:00:39.462Z,41.08
2022-08-19T20:03:07.512Z,39.65
2022-08-19T20:05:35.461Z,40.42
2022-08-19T20:08:21.430Z,40.78
2022-08-19T20:10:50.779Z,39.67
2022-08-19T20:13:19.018Z,39.33
2022-08-19T20:15:46.957Z,40.35
2022-08-19T20:18:15.248Z,40.90
2022-08-19T20:20:44.326Z,39.35
2022-08-19T20:23:13.322Z,38.28
2022-08-19T20:25:41.340Z,38.47
2022-08-19T20:28:12.333Z,39.08
2022-08-19T20:30:43.777Z,36.92
2022-08-19T20:33:14.750Z,37.85
2022-08-19T20:35:43.757Z,35.78
2022-08-19T20:38:11.738Z,37.70
2022-08-19T20:40:41.090Z,38.50
2022-08-19T20:43:11.986Z,40.25
2022-08-19T20:45:40.587Z,37.22
2022-08-19T20:48:10.459Z,39.28
2022-08-19T20:50:38.736Z,38.20
2022-08-19T20:53:11.335Z,38.53
2022-08-19T20:55:39.445Z,39.47
2022-08-19T20:58:07.419Z,38.30
2022-08-19T21:00:36.695Z,39.85
2022-08-19T21:03:04.826Z,39.80
2022-08-19T21:05:32.897Z,37.13
2022-08-19T21:08:00.852Z,38.05
2022-08-19T21:10:28.817Z,37.85
2022-08-19T21:12:56.824Z,38.70
2022-08-19T21:15:25.507Z,37.55
2022-08-19T21:17:54.855Z,36.42
2022-08-19T21:20:22.946Z,38.95
2022-08-19T21:22:51.184Z,37.92
2022-08-19T21:25:19.316Z,38.78
2022-08-19T21:27:47.271Z,38.70
2022-08-19T21:30:15.356Z,37.15
2022-08-19T21:32:43.320Z,39.60
2022-08-19T21:35:12.688Z,39.92
2022-08-19T21:37:40.722Z,40.67
2022-08-19T21:40:10.101Z,39.30
2022-08-19T21:42:39.669Z,38.88
2022-08-19T21:45:08.411Z,38.40
2022-08-19T21:47:36.381Z,37.22
2022-08-19T21:50:04.507Z,38.95
2022-08-19T21:52:33.974Z,38.25
2022-08-19T21:55:01.993Z,39.13
2022-08-19T21:57:29.976Z,37.72
2022-08-19T21:59:58.015Z,36.45
2022-08-19T22:02:27.372Z,37.47
2022-08-19T22:04:55.475Z,35.05
2022-08-19T22:07:23.514Z,35.67
2022-08-19T22:09:52.844Z,35.70
2022-08-19T22:12:23.237Z,35.63
2022-08-19T22:14:52.364Z,37.28
2022-08-19T22:17:21.113Z,36.78
2022-08-19T22:19:49.422Z,36.50
2022-08-19T22:22:21.088Z,38.30
2022-08-19T22:24:49.152Z,38.30
2022-08-19T22:27:19.292Z,37.80
2022-08-19T22:29:47.360Z,38.25
2022-08-19T22:32:28.095Z,37.47
2022-08-19T22:34:58.755Z,36.72
2022-08-19T22:37:27.428Z,37.30
2022-08-19T22:39:55.841Z,37.28
2022-08-19T22:42:31.794Z,35.90
2022-08-19T22:45:01.594Z,36.30
2022-08-19T22:47:32.131Z,36.55
2022-08-19T22:50:02.300Z,36.20
2022-08-19T22:52:29.676Z,36.42
2022-08-19T22:55:01.109Z,36.28
2022-08-19T22:57:30.427Z,35.10
2022-08-19T22:59:58.873Z,33.78
2022-08-19T23:02:34.516Z,35.33
2022-08-19T23:05:03.772Z,34.80
2022-08-19T23:07:31.793Z,34.50
2022-08-19T23:10:00.180Z,32.75
2022-08-19T23:12:31.515Z,32.70
2022-08-19T23:15:02.728Z,31.87
2022-08-19T23:17:30.746Z,31.48
2022-08-19T23:19:59.891Z,31.35
2022-08-19T23:22:29.317Z,30.08
2022-08-19T23:24:57.428Z,32.80
2022-08-19T23:27:43.317Z,32.13
2022-08-19T23:30:28.469Z,31.95
2022-08-19T23:32:57.792Z,31.33
2022-08-19T23:35:26.640Z,31.52
2022-08-19T23:37:54.841Z,32.40
2022-08-19T23:40:22.927Z,32.85
2022-08-19T23:42:51.643Z,32.53
2022-08-19T23:45:23.697Z,34.20
2022-08-19T23:47:53.436Z,32.03
2022-08-19T23:50:22.022Z,33.40
2022-08-19T23:52:52.899Z,33.53
2022-08-19T23:55:23.125Z,33.33
2022-08-19T23:57:51.160Z,34.83
