createdAt,value
2023-04-16T00:02:04.138Z,32.25
2023-04-16T00:04:31.739Z,30.73
2023-04-16T00:06:58.742Z,31.65
2023-04-16T00:09:26.242Z,31.80
2023-04-16T00:11:53.172Z,31.90
2023-04-16T00:14:20.337Z,31.55
2023-04-16T00:16:47.411Z,31.92
2023-04-16T00:19:14.425Z,31.30
2023-04-16T00:21:41.447Z,31.63
2023-04-16T00:24:08.568Z,31.25
2023-04-16T00:26:35.559Z,32.47
2023-04-16T00:29:02.566Z,31.63
2023-04-16T00:31:30.949Z,31.83
2023-04-16T00:33:58.737Z,31.02
2023-04-16T00:36:27.280Z,31.52
2023-04-16T00:38:55.592Z,31.10
2023-04-16T00:41:26.936Z,31.67
2023-04-16T00:43:54.026Z,31.58
2023-04-16T00:46:24.027Z,31.42
2023-04-16T00:48:53.040Z,31.08
2023-04-16T00:51:21.685Z,32.08
2023-04-16T00:53:48.914Z,31.95
2023-04-16T00:56:17.680Z,31.30
2023-04-16T00:58:45.110Z,31.70
2023-04-16T01:01:14.255Z,31.80
2023-04-16T01:03:45.018Z,32.30
2023-04-16T01:06:12.850Z,32.17
2023-04-16T01:08:40.098Z,31.73
2023-04-16T01:11:07.163Z,32.25
2023-04-16T01:13:39.294Z,32.35
2023-04-16T01:16:08.348Z,31.98
2023-04-16T01:18:36.716Z,31.58
2023-04-16T01:21:04.302Z,31.58
2023-04-16T01:23:31.790Z,31.98
2023-04-16T01:25:58.833Z,30.77
2023-04-16T01:28:25.979Z,31.23
2023-04-16T01:30:52.972Z,31.00
2023-04-16T01:33:19.915Z,31.33
2023-04-16T01:35:46.938Z,31.67
2023-04-16T01:38:13.892Z,31.73
2023-04-16T01:40:41.036Z,32.30
2023-04-16T01:43:08.147Z,31.45
2023-04-16T01:45:36.819Z,31.27
2023-04-16T01:48:04.664Z,31.02
2023-04-16T01:50:32.035Z,31.48
2023-04-16T01:52:59.087Z,30.70
2023-04-16T01:55:27.036Z,31.27
2023-04-16T01:57:54.000Z,30.95
2023-04-16T02:00:21.190Z,31.52
2023-04-16T02:02:49.600Z,31.20
2023-04-16T02:05:16.848Z,31.25
2023-04-16T02:07:43.873Z,31.52
2023-04-16T02:10:10.969Z,31.10
2023-04-16T02:12:37.991Z,31.00
2023-04-16T02:15:05.530Z,31.13
2023-04-16T02:17:32.605Z,31.30
2023-04-16T02:19:59.666Z,30.63
2023-04-16T02:22:26.650Z,31.25
2023-04-16T02:24:53.625Z,31.90
2023-04-16T02:27:20.834Z,31.88
2023-04-16T02:29:47.809Z,32.13
2023-04-16T02:32:14.979Z,31.45
2023-04-16T02:34:43.069Z,31.05
2023-04-16T02:37:10.063Z,30.45
2023-04-16T02:39:37.038Z,30.95
2023-04-16T02:42:04.084Z,29.98
2023-04-16T02:44:31.098Z,30.15
2023-04-16T02:46:58.053Z,30.70
2023-04-16T02:49:25.058Z,30.05
2023-04-16T02:51:52.042Z,30.58
2023-04-16T02:54:18.993Z,30.20
2023-04-16T02:56:45.985Z,29.65
2023-04-16T02:59:12.973Z,29.98
2023-04-16T03:01:40.004Z,30.35
2023-04-16T03:04:07.113Z,30.08
2023-04-16T03:06:34.083Z,30.05
2023-04-16T03:09:01.088Z,30.23
2023-04-16T03:11:28.047Z,30.92
2023-04-16T03:13:55.097Z,30.50
2023-04-16T03:16:22.775Z,30.50
2023-04-16T03:18:49.817Z,30.38
2023-04-16T03:21:16.740Z,29.52
2023-04-16T03:23:43.756Z,29.67
2023-04-16T03:26:10.781Z,30.33
2023-04-16T03:28:37.789Z,30.42
2023-04-16T03:31:04.949Z,30.65
2023-04-16T03:33:31.967Z,29.67
2023-04-16T03:35:59.230Z,30.50
2023-04-16T03:38:26.804Z,30.90
2023-04-16T03:40:53.866Z,30.52
2023-04-16T03:43:21.198Z,31.13
2023-04-16T03:45:48.288Z,30.45
2023-04-16T03:48:16.047Z,29.77
2023-04-16T03:50:47.580Z,29.98
2023-04-16T03:53:15.060Z,29.73
2023-04-16T03:55:42.670Z,29.63
2023-04-16T03:58:09.815Z,29.55
2023-04-16T04:00:36.896Z,29.67
2023-04-16T04:03:04.256Z,28.77
2023-04-16T04:05:31.452Z,28.20
2023-04-16T04:07:58.426Z,28.40
2023-04-16T04:10:25.590Z,28.90
2023-04-16T04:12:52.638Z,28.25
2023-04-16T04:15:19.746Z,28.08
2023-04-16T04:17:46.921Z,27.55
2023-04-16T04:20:13.976Z,27.98
2023-04-16T04:22:41.074Z,28.67
2023-04-16T04:25:10.706Z,28.42
2023-04-16T04:27:37.659Z,29.38
2023-04-16T04:30:05.376Z,29.08
2023-04-16T04:32:32.411Z,29.08
2023-04-16T04:35:01.715Z,29.58
2023-04-16T04:37:29.078Z,30.05
2023-04-16T04:39:56.278Z,29.30
2023-04-16T04:42:23.335Z,28.88
2023-04-16T04:44:50.351Z,37.83
2023-04-16T04:47:17.305Z,37.90
2023-04-16T04:49:44.347Z,45.92
2023-04-16T04:52:11.992Z,39.13
2023-04-16T04:54:41.767Z,40.47
2023-04-16T04:57:09.032Z,38.85
2023-04-16T04:59:36.367Z,39.95
2023-04-16T05:02:03.630Z,42.25
2023-04-16T05:04:31.468Z,38.75
2023-04-16T05:06:58.491Z,39.33
2023-04-16T05:09:25.491Z,37.40
2023-04-16T05:11:52.926Z,39.25
2023-04-16T05:14:20.086Z,37.92
2023-04-16T05:16:47.418Z,37.55
2023-04-16T05:19:14.633Z,36.50
2023-04-16T05:21:41.603Z,37.03
2023-04-16T05:24:08.597Z,37.58
2023-04-16T05:26:35.609Z,36.40
2023-04-16T05:29:02.584Z,36.10
2023-04-16T05:31:29.580Z,37.03
2023-04-16T05:33:56.563Z,35.78
2023-04-16T05:36:23.497Z,38.00
2023-04-16T05:38:50.688Z,37.38
2023-04-16T05:41:17.682Z,37.15
2023-04-16T05:43:44.664Z,36.55
2023-04-16T05:46:11.748Z,37.08
2023-04-16T05:48:38.756Z,37.17
2023-04-16T05:51:05.921Z,37.55
2023-04-16T05:53:32.971Z,36.78
2023-04-16T05:55:59.945Z,37.00
2023-04-16T05:58:26.930Z,37.92
2023-04-16T06:00:54.388Z,37.53
2023-04-16T06:03:21.418Z,37.65
2023-04-16T06:05:48.478Z,38.20
2023-04-16T06:08:15.615Z,37.75
2023-04-16T06:10:42.828Z,36.85
2023-04-16T06:13:09.870Z,36.83
2023-04-16T06:15:36.859Z,36.63
2023-04-16T06:18:03.945Z,35.67
2023-04-16T06:20:31.324Z,34.90
2023-04-16T06:22:58.410Z,35.35
2023-04-16T06:25:25.447Z,35.65
2023-04-16T06:27:52.426Z,35.33
2023-04-16T06:30:20.123Z,36.13
2023-04-16T06:32:47.260Z,35.53
2023-04-16T06:35:14.357Z,35.85
2023-04-16T06:37:41.699Z,36.03
2023-04-16T06:40:09.211Z,35.65
2023-04-16T06:42:36.296Z,36.90
2023-04-16T06:45:03.491Z,36.58
2023-04-16T06:47:30.748Z,36.35
2023-04-16T06:49:57.674Z,36.45
2023-04-16T06:52:24.680Z,36.03
2023-04-16T06:54:51.667Z,35.75
2023-04-16T06:57:18.618Z,35.08
2023-04-16T06:59:45.724Z,35.65
2023-04-16T07:02:12.779Z,34.92
2023-04-16T07:04:39.826Z,33.58
2023-04-16T07:07:06.813Z,33.17
2023-04-16T07:09:33.751Z,34.22
2023-04-16T07:12:01.017Z,33.40
2023-04-16T07:14:27.997Z,34.65
2023-04-16T07:16:55.104Z,35.40
2023-04-16T07:19:22.165Z,35.22
2023-04-16T07:21:49.245Z,35.50
2023-04-16T07:24:17.342Z,34.15
2023-04-16T07:26:44.345Z,34.33
2023-04-16T07:29:11.592Z,34.28
2023-04-16T07:31:39.176Z,34.72
2023-04-16T07:34:06.159Z,35.83
2023-04-16T07:36:33.353Z,35.33
2023-04-16T07:39:00.366Z,35.78
2023-04-16T07:41:27.998Z,36.08
2023-04-16T07:43:55.147Z,35.35
2023-04-16T07:46:22.190Z,35.55
2023-04-16T07:48:49.235Z,33.58
2023-04-16T07:51:16.447Z,34.55
2023-04-16T07:53:43.692Z,36.47
2023-04-16T07:56:10.923Z,36.67
2023-04-16T07:58:37.912Z,35.65
2023-04-16T08:01:04.922Z,36.20
2023-04-16T08:03:32.135Z,38.35
2023-04-16T08:05:59.461Z,36.13
2023-04-16T08:08:26.428Z,34.78
2023-04-16T08:10:56.024Z,34.35
2023-04-16T08:13:24.122Z,34.30
2023-04-16T08:15:51.192Z,33.63
2023-04-16T08:18:18.907Z,34.00
2023-04-16T08:20:45.936Z,34.90
2023-04-16T08:23:12.920Z,35.55
2023-04-16T08:25:39.840Z,35.47
2023-04-16T08:28:06.821Z,33.10
2023-04-16T08:30:34.032Z,34.58
2023-04-16T08:33:01.513Z,33.55
2023-04-16T08:35:28.557Z,34.13
2023-04-16T08:37:55.600Z,34.75
2023-04-16T08:40:23.439Z,33.28
2023-04-16T08:42:55.894Z,34.58
2023-04-16T08:45:23.354Z,34.78
2023-04-16T08:47:52.305Z,33.78
2023-04-16T08:50:25.533Z,33.70
2023-04-16T08:52:53.754Z,34.13
2023-04-16T08:55:32.495Z,34.88
2023-04-16T08:58:01.383Z,33.83
2023-04-16T09:00:31.547Z,33.22
2023-04-16T09:02:59.091Z,34.20
2023-04-16T09:05:27.840Z,34.08
2023-04-16T09:07:54.870Z,34.60
2023-04-16T09:10:22.477Z,34.53
2023-04-16T09:12:49.788Z,34.55
2023-04-16T09:15:16.802Z,34.45
2023-04-16T09:17:43.804Z,35.05
2023-04-16T09:20:11.359Z,34.92
2023-04-16T09:22:38.921Z,32.97
2023-04-16T09:25:06.571Z,33.28
2023-04-16T09:27:33.651Z,32.88
2023-04-16T09:30:00.689Z,33.72
2023-04-16T09:32:28.906Z,33.70
2023-04-16T09:35:01.423Z,33.92
2023-04-16T09:37:31.728Z,32.80
2023-04-16T09:40:04.121Z,33.83
2023-04-16T09:42:33.873Z,32.70
2023-04-16T09:45:03.367Z,34.55
2023-04-16T09:47:43.193Z,33.45
2023-04-16T09:50:17.767Z,33.00
2023-04-16T09:52:49.818Z,33.47
2023-04-16T09:55:16.903Z,33.65
2023-04-16T09:57:43.914Z,33.60
2023-04-16T10:00:11.583Z,33.47
2023-04-16T10:02:42.648Z,32.47
2023-04-16T10:05:10.229Z,33.65
2023-04-16T10:07:37.882Z,32.67
2023-04-16T10:10:05.967Z,32.65
2023-04-16T10:12:33.049Z,33.17
2023-04-16T10:15:00.201Z,32.90
2023-04-16T10:17:30.095Z,32.80
2023-04-16T10:19:59.142Z,32.05
2023-04-16T10:22:26.722Z,32.55
2023-04-16T10:24:54.887Z,31.65
2023-04-16T10:27:22.542Z,33.47
2023-04-16T10:29:50.733Z,33.03
2023-04-16T10:32:18.737Z,31.33
2023-04-16T10:34:46.035Z,32.03
2023-04-16T10:37:13.041Z,30.30
2023-04-16T10:39:40.163Z,31.05
2023-04-16T10:42:14.965Z,31.10
2023-04-16T10:44:44.990Z,30.98
2023-04-16T10:47:13.782Z,29.60
2023-04-16T10:49:41.743Z,29.20
2023-04-16T10:52:12.429Z,26.77
2023-04-16T10:54:40.382Z,27.52
2023-04-16T10:57:09.576Z,28.08
2023-04-16T10:59:38.615Z,27.27
2023-04-16T11:02:13.173Z,27.88
2023-04-16T11:04:44.185Z,28.17
2023-04-16T11:07:17.088Z,28.42
2023-04-16T11:10:02.207Z,29.13
2023-04-16T11:12:39.305Z,29.42
2023-04-16T11:15:14.548Z,30.77
2023-04-16T11:17:47.510Z,31.95
2023-04-16T11:20:22.205Z,32.67
2023-04-16T11:22:54.729Z,30.23
2023-04-16T11:25:26.822Z,30.38
2023-04-16T11:27:54.897Z,28.90
2023-04-16T11:30:34.025Z,29.95
2023-04-16T11:33:08.698Z,28.48
2023-04-16T11:35:36.062Z,29.50
2023-04-16T11:38:03.123Z,28.08
2023-04-16T11:40:31.716Z,29.27
2023-04-16T11:43:20.910Z,26.83
2023-04-16T11:46:12.844Z,29.05
2023-04-16T11:48:47.973Z,28.23
2023-04-16T11:51:15.340Z,28.13
2023-04-16T11:53:53.416Z,28.48
2023-04-16T11:56:31.014Z,28.52
2023-04-16T11:59:20.788Z,27.70
2023-04-16T12:01:49.356Z,26.88
2023-04-16T12:04:18.847Z,25.70
2023-04-16T12:07:14.290Z,26.52
2023-04-16T12:09:44.713Z,27.60
2023-04-16T12:12:32.322Z,27.27
2023-04-16T12:15:00.369Z,28.17
2023-04-16T12:17:27.388Z,31.25
2023-04-16T12:20:02.000Z,30.05
2023-04-16T12:22:30.031Z,30.27
2023-04-16T12:25:01.601Z,28.65
2023-04-16T12:27:42.268Z,27.33
2023-04-16T12:30:10.117Z,27.02
2023-04-16T12:32:37.169Z,25.67
2023-04-16T12:35:05.164Z,25.83
2023-04-16T12:37:33.543Z,26.08
2023-04-16T12:40:00.743Z,25.08
2023-04-16T12:42:28.044Z,26.55
2023-04-16T12:44:54.980Z,29.55
2023-04-16T12:47:21.923Z,29.08
2023-04-16T12:49:48.925Z,28.75
2023-04-16T12:52:15.852Z,28.95
2023-04-16T12:54:42.837Z,28.27
2023-04-16T12:57:09.838Z,30.83
2023-04-16T12:59:36.777Z,29.20
2023-04-16T13:02:04.034Z,29.85
2023-04-16T13:04:31.210Z,31.98
2023-04-16T13:06:58.310Z,32.42
2023-04-16T13:09:26.159Z,31.77
2023-04-16T13:11:53.132Z,32.17
2023-04-16T13:14:21.281Z,31.33
2023-04-16T13:16:48.216Z,32.25
2023-04-16T13:19:16.063Z,35.63
2023-04-16T13:21:43.091Z,34.38
2023-04-16T13:24:10.164Z,35.33
2023-04-16T13:26:37.186Z,35.90
2023-04-16T13:29:04.171Z,35.28
2023-04-16T13:31:31.284Z,36.00
2023-04-16T13:33:58.470Z,36.60
2023-04-16T13:36:27.606Z,35.78
2023-04-16T13:38:54.887Z,36.03
2023-04-16T13:41:21.823Z,45.30
2023-04-16T13:43:48.815Z,45.78
2023-04-16T13:46:15.945Z,87.63
2023-04-16T13:48:42.972Z,62.35
2023-04-16T13:51:09.899Z,46.50
2023-04-16T13:53:36.813Z,35.67
2023-04-16T13:56:04.072Z,36.75
2023-04-16T13:58:31.085Z,36.92
2023-04-16T14:00:58.125Z,56.28
2023-04-16T14:03:26.956Z,56.47
2023-04-16T14:05:53.977Z,81.18
2023-04-16T14:08:21.431Z,59.15
2023-04-16T14:10:48.719Z,60.10
2023-04-16T14:13:16.154Z,44.47
2023-04-16T14:15:43.554Z,38.35
2023-04-16T14:18:10.595Z,37.95
2023-04-16T14:20:39.925Z,37.17
2023-04-16T14:23:07.458Z,37.38
2023-04-16T14:25:34.545Z,35.92
2023-04-16T14:28:01.677Z,46.88
2023-04-16T14:30:28.831Z,48.55
2023-04-16T14:32:55.861Z,40.03
2023-04-16T14:35:23.471Z,40.80
2023-04-16T14:37:50.746Z,39.83
2023-04-16T14:40:18.004Z,36.22
2023-04-16T14:42:45.044Z,36.85
2023-04-16T14:45:12.631Z,37.65
2023-04-16T14:47:45.908Z,37.30
2023-04-16T14:50:13.991Z,36.58
2023-04-16T14:52:41.243Z,38.10
2023-04-16T14:55:08.390Z,44.45
2023-04-16T14:57:35.699Z,52.88
2023-04-16T15:00:07.651Z,49.40
2023-04-16T15:02:35.637Z,40.90
2023-04-16T15:05:02.939Z,37.42
2023-04-16T15:07:30.125Z,36.03
2023-04-16T15:09:57.177Z,46.33
2023-04-16T15:12:24.450Z,57.72
2023-04-16T15:14:51.421Z,42.83
2023-04-16T15:17:18.597Z,35.05
2023-04-16T15:19:45.637Z,32.15
2023-04-16T15:22:14.765Z,30.55
2023-04-16T15:24:41.866Z,27.17
2023-04-16T15:27:11.581Z,35.10
2023-04-16T15:29:38.930Z,45.17
2023-04-16T15:32:07.094Z,39.85
2023-04-16T15:34:34.286Z,26.90
2023-04-16T15:37:01.235Z,26.10
2023-04-16T15:39:28.240Z,24.95
2023-04-16T15:42:00.512Z,24.17
2023-04-16T15:44:29.766Z,33.50
2023-04-16T15:46:56.768Z,45.30
2023-04-16T15:49:24.841Z,42.90
2023-04-16T15:51:52.465Z,34.83
2023-04-16T15:54:19.734Z,34.20
2023-04-16T15:56:47.264Z,31.48
2023-04-16T15:59:14.380Z,33.08
2023-04-16T16:01:41.389Z,33.35
2023-04-16T16:04:08.807Z,31.23
2023-04-16T16:06:38.106Z,32.25
2023-04-16T16:09:05.204Z,31.70
2023-04-16T16:11:32.775Z,52.17
2023-04-16T16:14:02.848Z,53.72
2023-04-16T16:16:29.882Z,56.13
2023-04-16T16:18:56.880Z,42.60
2023-04-16T16:21:24.054Z,37.35
2023-04-16T16:23:51.072Z,36.90
2023-04-16T16:26:18.369Z,37.45
2023-04-16T16:28:46.085Z,37.53
2023-04-16T16:31:13.129Z,38.45
2023-04-16T16:33:40.770Z,36.97
2023-04-16T16:36:10.957Z,37.92
2023-04-16T16:38:40.130Z,38.70
2023-04-16T16:41:07.507Z,37.63
2023-04-16T16:43:36.853Z,38.65
2023-04-16T16:46:04.867Z,48.05
2023-04-16T16:48:31.814Z,51.38
2023-04-16T16:50:58.823Z,41.63
2023-04-16T16:53:25.852Z,42.67
2023-04-16T16:55:52.846Z,38.03
2023-04-16T16:58:19.895Z,37.85
2023-04-16T17:00:46.868Z,38.65
2023-04-16T17:03:14.068Z,37.95
2023-04-16T17:05:41.481Z,38.17
2023-04-16T17:08:08.492Z,39.05
2023-04-16T17:10:35.998Z,37.58
2023-04-16T17:13:03.002Z,38.13
2023-04-16T17:15:30.083Z,39.20
2023-04-16T17:17:57.265Z,39.80
2023-04-16T17:20:24.336Z,38.13
2023-04-16T17:22:51.334Z,38.17
2023-04-16T17:25:18.398Z,38.00
2023-04-16T17:27:45.457Z,38.25
2023-04-16T17:30:13.322Z,37.22
2023-04-16T17:32:40.524Z,37.65
2023-04-16T17:35:09.512Z,36.33
2023-04-16T17:37:36.507Z,36.33
2023-04-16T17:40:08.524Z,36.42
2023-04-16T17:42:36.273Z,36.13
2023-04-16T17:45:04.001Z,37.97
2023-04-16T17:47:31.120Z,35.97
2023-04-16T17:49:58.215Z,39.17
2023-04-16T17:52:25.218Z,41.42
2023-04-16T17:54:53.335Z,37.47
2023-04-16T17:57:20.385Z,35.45
2023-04-16T17:59:47.409Z,27.92
2023-04-16T18:02:14.654Z,27.70
2023-04-16T18:04:41.881Z,28.23
2023-04-16T18:07:08.953Z,29.40
2023-04-16T18:09:36.019Z,29.20
2023-04-16T18:12:03.050Z,29.88
2023-04-16T18:14:30.072Z,32.08
2023-04-16T18:16:58.317Z,34.63
2023-04-16T18:19:25.676Z,31.02
2023-04-16T18:21:52.853Z,30.67
2023-04-16T18:24:19.800Z,31.27
2023-04-16T18:26:47.317Z,32.58
2023-04-16T18:29:14.860Z,33.88
2023-04-16T18:31:42.338Z,34.20
2023-04-16T18:34:09.586Z,38.97
2023-04-16T18:36:36.707Z,44.72
2023-04-16T18:39:03.733Z,33.60
2023-04-16T18:41:31.444Z,32.08
2023-04-16T18:43:58.711Z,31.92
2023-04-16T18:46:26.848Z,32.08
2023-04-16T18:51:32.425Z,32.95
2023-04-16T18:53:59.664Z,33.13
2023-04-16T18:56:28.844Z,32.25
2023-04-16T18:58:55.885Z,31.92
2023-04-16T19:01:23.279Z,31.40
2023-04-16T19:03:50.374Z,32.20
2023-04-16T19:06:17.396Z,32.17
2023-04-16T19:08:44.365Z,32.38
2023-04-16T19:11:11.380Z,32.10
2023-04-16T19:13:39.304Z,33.15
2023-04-16T19:16:11.432Z,31.90
2023-04-16T19:18:39.202Z,33.70
2023-04-16T19:21:07.312Z,34.22
2023-04-16T19:23:34.453Z,71.05
2023-04-16T19:26:01.749Z,51.55
2023-04-16T19:28:28.934Z,36.25
2023-04-16T19:30:56.227Z,32.30
2023-04-16T19:33:23.306Z,35.00
2023-04-16T19:35:50.494Z,33.08
2023-04-16T19:38:17.505Z,31.50
2023-04-16T19:40:46.755Z,33.42
2023-04-16T19:43:14.195Z,32.13
2023-04-16T19:45:45.210Z,32.30
2023-04-16T19:48:12.676Z,31.50
2023-04-16T19:50:41.349Z,31.02
2023-04-16T19:53:08.931Z,31.17
2023-04-16T19:55:36.602Z,34.60
2023-04-16T19:58:06.568Z,39.65
2023-04-16T20:00:37.792Z,38.70
2023-04-16T20:03:06.042Z,33.97
2023-04-16T20:05:33.228Z,31.90
2023-04-16T20:08:00.430Z,31.48
2023-04-16T20:10:27.968Z,32.60
2023-04-16T20:12:55.001Z,32.65
2023-04-16T20:15:22.244Z,31.33
2023-04-16T20:17:49.346Z,33.25
2023-04-16T20:20:16.692Z,32.42
2023-04-16T20:22:43.859Z,31.88
2023-04-16T20:25:11.647Z,32.20
2023-04-16T20:27:38.683Z,30.10
2023-04-16T20:30:06.430Z,30.55
2023-04-16T20:32:33.732Z,31.35
2023-04-16T20:35:02.106Z,32.55
2023-04-16T20:37:29.258Z,32.00
2023-04-16T20:39:56.547Z,30.60
2023-04-16T20:42:26.474Z,30.25
2023-04-16T20:44:56.717Z,30.17
2023-04-16T20:47:23.942Z,30.90
2023-04-16T20:49:52.858Z,31.08
2023-04-16T20:52:20.422Z,31.20
2023-04-16T20:54:51.999Z,31.70
2023-04-16T20:57:19.229Z,31.88
2023-04-16T20:59:46.262Z,32.20
2023-04-16T21:02:13.328Z,31.77
2023-04-16T21:04:40.669Z,32.38
2023-04-16T21:07:07.765Z,32.25
2023-04-16T21:09:34.724Z,31.83
2023-04-16T21:12:01.927Z,31.98
2023-04-16T21:14:28.916Z,32.95
2023-04-16T21:16:55.964Z,32.88
2023-04-16T21:19:22.900Z,32.78
2023-04-16T21:21:49.885Z,34.10
2023-04-16T21:24:16.911Z,34.65
2023-04-16T21:26:43.845Z,32.88
2023-04-16T21:29:11.209Z,33.30
2023-04-16T21:31:38.418Z,34.88
2023-04-16T21:34:05.526Z,33.83
2023-04-16T21:36:34.121Z,33.85
2023-04-16T21:39:01.180Z,33.30
2023-04-16T21:41:28.334Z,33.53
2023-04-16T21:43:55.269Z,33.80
2023-04-16T21:46:22.760Z,33.75
2023-04-16T21:48:49.988Z,34.15
2023-04-16T21:51:18.183Z,33.67
2023-04-16T21:53:45.199Z,34.38
2023-04-16T21:56:12.185Z,36.22
2023-04-16T21:58:39.214Z,35.30
2023-04-16T22:01:07.269Z,34.83
2023-04-16T22:03:40.341Z,36.20
2023-04-16T22:06:08.119Z,35.85
2023-04-16T22:08:35.221Z,35.47
2023-04-16T22:11:03.210Z,35.92
2023-04-16T22:13:32.664Z,34.17
2023-04-16T22:16:02.843Z,35.83
2023-04-16T22:18:33.074Z,35.15
2023-04-16T22:21:00.585Z,34.72
2023-04-16T22:23:27.643Z,34.35
2023-04-16T22:25:57.135Z,34.35
2023-04-16T22:28:24.316Z,34.75
2023-04-16T22:30:51.383Z,35.78
2023-04-16T22:33:18.456Z,36.05
2023-04-16T22:35:46.214Z,34.90
2023-04-16T22:38:13.402Z,35.42
2023-04-16T22:40:40.554Z,35.90
2023-04-16T22:43:07.599Z,34.65
2023-04-16T22:45:34.781Z,35.35
2023-04-16T22:48:01.811Z,34.92
2023-04-16T22:50:31.463Z,35.53
2023-04-16T22:52:58.656Z,35.47
2023-04-16T22:55:25.678Z,36.65
2023-04-16T22:57:52.635Z,35.42
2023-04-16T23:00:19.654Z,34.42
2023-04-16T23:02:46.863Z,34.45
2023-04-16T23:05:13.941Z,34.88
2023-04-16T23:07:40.859Z,34.10
2023-04-16T23:10:08.833Z,33.85
2023-04-16T23:12:39.021Z,33.33
2023-04-16T23:15:07.056Z,33.97
2023-04-16T23:17:35.277Z,34.28
2023-04-16T23:20:02.937Z,34.13
2023-04-16T23:22:29.954Z,34.80
2023-04-16T23:24:57.039Z,33.67
2023-04-16T23:27:24.105Z,33.67
2023-04-16T23:29:51.253Z,33.50
2023-04-16T23:32:18.317Z,33.70
2023-04-16T23:34:45.679Z,33.50
2023-04-16T23:37:12.789Z,33.55
2023-04-16T23:39:39.897Z,32.88
2023-04-16T23:42:07.193Z,33.35
2023-04-16T23:44:34.295Z,33.40
2023-04-16T23:47:01.340Z,33.65
2023-04-16T23:49:28.407Z,34.05
2023-04-16T23:51:55.415Z,33.30
2023-04-16T23:54:22.564Z,33.08
2023-04-16T23:56:49.587Z,33.53
2023-04-16T23:59:16.909Z,34.17
