createdAt,value
2023-01-11T00:00:07.261Z,34.70
2023-01-11T00:01:18.675Z,34.70
2023-01-11T00:02:27.436Z,34.70
2023-01-11T00:03:44.435Z,34.70
2023-01-11T00:04:56.299Z,34.70
2023-01-11T00:06:10.018Z,34.70
2023-01-11T00:07:21.742Z,34.70
2023-01-11T00:08:29.124Z,34.70
2023-01-11T00:09:40.784Z,34.70
2023-01-11T00:10:56.898Z,34.70
2023-01-11T00:12:03.517Z,34.70
2023-01-11T00:13:09.581Z,34.70
2023-01-11T00:14:20.430Z,34.70
2023-01-11T00:15:36.006Z,34.70
2023-01-11T00:16:41.879Z,34.70
2023-01-11T00:19:10.865Z,34.70
2023-01-11T00:20:18.815Z,34.70
2023-01-11T00:21:32.560Z,34.70
2023-01-11T00:24:19.892Z,34.70
2023-01-11T00:25:28.690Z,34.70
2023-01-11T00:26:46.516Z,34.80
2023-01-11T00:28:07.467Z,34.80
2023-01-11T00:30:40.885Z,34.70
2023-01-11T00:31:54.738Z,34.80
2023-01-11T00:33:03.911Z,34.80
2023-01-11T00:34:14.300Z,34.70
2023-01-11T00:35:29.388Z,34.70
2023-01-11T00:36:41.709Z,34.80
2023-01-11T00:37:56.339Z,34.80
2023-01-11T00:39:08.564Z,34.70
2023-01-11T00:40:20.228Z,34.80
2023-01-11T00:41:50.632Z,34.70
2023-01-11T00:43:19.125Z,34.80
2023-01-11T00:44:41.850Z,34.80
2023-01-11T00:46:05.482Z,34.80
2023-01-11T00:47:42.698Z,34.80
2023-01-11T00:49:02.219Z,34.80
2023-01-11T00:51:30.795Z,34.80
2023-01-11T00:52:48.868Z,34.80
2023-01-11T00:54:11.041Z,34.80
2023-01-11T00:55:25.490Z,34.80
2023-01-11T00:56:31.818Z,34.80
2023-01-11T00:57:41.896Z,34.50
2023-01-11T00:58:56.666Z,34.80
2023-01-11T01:00:07.143Z,34.80
2023-01-11T01:01:30.603Z,34.90
2023-01-11T01:02:45.083Z,34.80
2023-01-11T01:04:03.104Z,34.80
2023-01-11T01:05:08.746Z,34.80
2023-01-11T01:06:18.541Z,34.80
2023-01-11T01:07:30.914Z,34.80
2023-01-11T01:08:41.273Z,34.80
2023-01-11T01:11:11.911Z,34.80
2023-01-11T01:12:36.892Z,34.80
2023-01-11T01:14:04.715Z,34.90
2023-01-11T01:15:15.431Z,34.80
2023-01-11T01:16:21.659Z,34.80
2023-01-11T01:17:29.679Z,34.90
2023-01-11T01:18:46.684Z,34.80
2023-01-11T01:19:59.498Z,34.80
2023-01-11T01:21:07.700Z,34.80
2023-01-11T01:22:24.252Z,34.90
2023-01-11T01:24:58.097Z,34.80
2023-01-11T01:26:15.136Z,34.80
2023-01-11T01:27:21.623Z,34.80
2023-01-11T01:28:28.560Z,34.80
2023-01-11T01:29:33.865Z,34.90
2023-01-11T01:30:45.668Z,34.80
2023-01-11T01:31:52.122Z,34.90
2023-01-11T01:32:59.975Z,34.90
2023-01-11T01:34:05.007Z,34.90
2023-01-11T01:35:20.934Z,34.90
2023-01-11T01:36:29.895Z,34.90
2023-01-11T01:37:39.198Z,34.90
2023-01-11T01:38:55.683Z,34.90
2023-01-11T01:40:04.818Z,34.90
2023-01-11T01:41:26.835Z,34.90
2023-01-11T01:42:34.013Z,34.90
2023-01-11T01:43:53.931Z,34.90
2023-01-11T01:45:19.132Z,34.90
2023-01-11T01:46:32.338Z,34.90
2023-01-11T01:47:51.653Z,34.90
2023-01-11T01:49:11.217Z,34.90
2023-01-11T01:50:22.659Z,34.90
2023-01-11T01:51:42.798Z,34.90
2023-01-11T01:52:58.447Z,34.90
2023-01-11T01:54:13.959Z,34.90
2023-01-11T01:55:33.454Z,34.90
2023-01-11T01:56:50.672Z,35.00
2023-01-11T01:58:00.472Z,34.90
2023-01-11T01:59:14.358Z,34.90
2023-01-11T02:00:27.716Z,34.90
2023-01-11T02:01:50.610Z,34.90
2023-01-11T02:03:01.368Z,34.90
2023-01-11T02:04:07.571Z,34.90
2023-01-11T02:05:29.699Z,34.90
2023-01-11T02:06:38.611Z,34.90
2023-01-11T02:07:45.583Z,34.90
2023-01-11T02:09:04.699Z,34.90
2023-01-11T02:10:16.651Z,34.90
2023-01-11T02:11:33.492Z,34.90
2023-01-11T02:12:44.036Z,34.90
2023-01-11T02:13:57.772Z,35.00
2023-01-11T02:15:10.215Z,34.60
2023-01-11T02:16:26.065Z,35.00
2023-01-11T02:17:36.005Z,35.00
2023-01-11T02:18:47.415Z,35.00
2023-01-11T02:20:01.375Z,35.00
2023-01-11T02:21:34.451Z,35.00
2023-01-11T02:22:58.584Z,34.80
2023-01-11T02:24:27.743Z,35.00
2023-01-11T02:25:59.370Z,35.00
2023-01-11T02:27:14.707Z,35.00
2023-01-11T02:28:46.650Z,35.00
2023-01-11T02:30:03.204Z,35.00
2023-01-11T02:31:21.464Z,35.00
2023-01-11T02:32:40.525Z,35.00
2023-01-11T02:33:57.993Z,35.00
2023-01-11T02:35:13.616Z,35.00
2023-01-11T02:36:45.697Z,35.00
2023-01-11T02:38:02.349Z,35.00
2023-01-11T02:39:28.793Z,35.00
2023-01-11T02:40:41.494Z,35.00
2023-01-11T02:42:25.315Z,35.20
2023-01-11T02:43:56.625Z,35.00
2023-01-11T02:45:08.091Z,35.00
2023-01-11T02:46:29.291Z,35.00
2023-01-11T02:48:11.959Z,35.10
2023-01-11T02:49:40.027Z,35.00
2023-01-11T02:52:13.696Z,35.30
2023-01-11T02:53:24.110Z,35.00
2023-01-11T02:54:39.703Z,35.00
2023-01-11T02:55:56.961Z,35.00
2023-01-11T02:57:13.372Z,35.00
2023-01-11T02:58:32.324Z,35.10
2023-01-11T02:59:53.678Z,35.00
2023-01-11T03:01:12.502Z,35.00
2023-01-11T03:02:30.279Z,35.00
2023-01-11T03:03:38.129Z,35.10
2023-01-11T03:04:53.340Z,35.00
2023-01-11T03:06:18.352Z,35.10
2023-01-11T03:07:36.100Z,35.00
2023-01-11T03:09:10.681Z,35.00
2023-01-11T03:10:40.009Z,35.10
2023-01-11T03:12:11.638Z,35.00
2023-01-11T03:13:36.036Z,35.10
2023-01-11T03:14:57.358Z,35.10
2023-01-11T03:16:19.863Z,35.10
2023-01-11T03:17:35.335Z,35.10
2023-01-11T03:18:44.768Z,35.10
2023-01-11T03:20:03.281Z,35.00
2023-01-11T03:21:27.007Z,35.00
2023-01-11T03:22:47.757Z,35.10
2023-01-11T03:24:32.646Z,35.10
2023-01-11T03:25:44.623Z,35.10
2023-01-11T03:26:57.868Z,35.10
2023-01-11T03:28:04.805Z,35.10
2023-01-11T03:29:30.566Z,35.10
2023-01-11T03:30:40.932Z,35.10
2023-01-11T03:32:10.005Z,35.10
2023-01-11T03:33:51.614Z,35.10
2023-01-11T03:34:57.612Z,35.10
2023-01-11T03:36:24.212Z,35.10
2023-01-11T03:37:44.359Z,35.10
2023-01-11T03:39:00.390Z,35.10
2023-01-11T03:40:22.644Z,35.10
2023-01-11T03:41:39.882Z,35.10
2023-01-11T03:43:05.185Z,35.10
2023-01-11T03:44:20.894Z,35.10
2023-01-11T03:45:33.067Z,35.10
2023-01-11T03:46:54.462Z,35.10
2023-01-11T03:48:05.452Z,35.10
2023-01-11T03:49:22.658Z,35.00
2023-01-11T03:50:33.517Z,35.20
2023-01-11T03:51:47.280Z,35.20
2023-01-11T03:52:52.701Z,35.10
2023-01-11T04:07:33.426Z,35.20
2023-01-11T04:46:02.044Z,35.20
2023-01-11T04:50:13.371Z,35.30
2023-01-11T04:56:57.874Z,35.20
2023-01-11T05:06:29.821Z,35.30
2023-01-11T05:43:26.426Z,35.60
2023-01-11T05:57:35.549Z,35.80
2023-01-11T05:59:29.809Z,35.90
2023-01-11T06:02:14.513Z,35.90
2023-01-11T06:08:24.134Z,35.90
2023-01-11T06:12:17.541Z,36.00
2023-01-11T06:14:03.140Z,36.00
2023-01-11T06:22:43.141Z,36.10
2023-01-11T06:46:07.826Z,36.50
2023-01-11T06:48:39.326Z,36.50
2023-01-11T06:56:04.738Z,36.60
2023-01-11T07:02:55.204Z,36.60
2023-01-11T08:13:49.069Z,36.40
2023-01-11T08:15:39.116Z,36.30
2023-01-11T08:20:23.843Z,36.30
2023-01-11T08:47:50.209Z,36.10
2023-01-11T08:50:09.994Z,36.20
2023-01-11T09:12:07.013Z,36.00
2023-01-11T09:28:46.344Z,36.00
2023-01-11T09:29:58.108Z,35.90
2023-01-11T09:31:08.585Z,36.00
2023-01-11T09:32:14.188Z,35.90
2023-01-11T09:33:40.488Z,35.90
2023-01-11T09:35:03.950Z,35.90
2023-01-11T09:36:35.040Z,36.00
2023-01-11T09:37:58.237Z,35.90
2023-01-11T09:39:21.051Z,35.90
2023-01-11T09:40:38.816Z,35.90
2023-01-11T09:41:52.556Z,35.90
2023-01-11T09:43:35.731Z,35.90
2023-01-11T09:44:54.127Z,36.00
2023-01-11T09:46:19.976Z,35.90
2023-01-11T09:48:10.560Z,35.90
2023-01-11T09:52:46.735Z,35.90
2023-01-11T09:54:14.811Z,35.90
2023-01-11T09:55:29.058Z,35.90
2023-01-11T09:56:47.147Z,35.90
2023-01-11T09:58:29.968Z,35.90
2023-01-11T09:59:54.049Z,35.90
2023-01-11T10:01:07.768Z,35.90
2023-01-11T10:04:27.429Z,35.90
2023-01-11T10:07:51.124Z,35.90
2023-01-11T10:18:26.730Z,35.80
2023-01-11T10:18:33.076Z,35.80
2023-01-11T10:21:56.250Z,35.80
2023-01-11T10:23:08.877Z,35.80
2023-01-11T10:24:41.848Z,35.90
2023-01-11T10:26:07.906Z,35.80
2023-01-11T10:27:23.440Z,35.80
2023-01-11T10:29:15.918Z,35.90
2023-01-11T11:16:13.262Z,35.50
2023-01-11T11:18:09.214Z,35.50
2023-01-11T11:32:04.554Z,35.40
2023-01-11T11:47:58.839Z,35.50
2023-01-11T12:12:02.204Z,35.50
2023-01-11T12:31:17.490Z,35.60
2023-01-11T12:39:48.914Z,35.60
2023-01-11T12:48:38.831Z,35.60
2023-01-11T12:50:05.073Z,35.60
2023-01-11T12:51:43.924Z,35.60
2023-01-11T12:53:21.559Z,35.60
2023-01-11T12:56:52.752Z,35.70
2023-01-11T12:58:38.590Z,35.70
2023-01-11T13:00:14.648Z,35.70
2023-01-11T13:01:43.393Z,35.80
2023-01-11T13:03:23.767Z,35.80
2023-01-11T13:06:33.920Z,35.80
2023-01-11T13:09:35.421Z,35.80
2023-01-11T13:11:16.772Z,35.80
2023-01-11T13:12:49.407Z,35.90
2023-01-11T13:14:59.866Z,35.80
2023-01-11T13:16:39.410Z,35.90
2023-01-11T13:19:44.336Z,35.90
2023-01-11T13:23:57.796Z,36.00
2023-01-11T13:25:51.748Z,36.00
2023-01-11T13:27:05.756Z,36.00
2023-01-11T13:30:26.640Z,36.00
2023-01-11T13:31:49.230Z,36.00
2023-01-11T13:33:03.103Z,36.40
2023-01-11T13:34:21.327Z,36.10
2023-01-11T13:37:43.120Z,35.80
2023-01-11T13:39:36.905Z,36.10
2023-01-11T13:40:54.112Z,36.20
2023-01-11T13:43:58.425Z,36.20
2023-01-11T13:45:26.548Z,36.20
2023-01-11T13:47:03.660Z,36.30
2023-01-11T13:50:07.328Z,36.30
2023-01-11T13:51:47.444Z,36.20
2023-01-11T13:53:03.709Z,36.30
2023-01-11T13:54:43.945Z,36.30
2023-01-11T13:56:35.323Z,36.40
2023-01-11T13:59:35.603Z,36.30
2023-01-11T14:00:59.367Z,36.30
2023-01-11T14:02:10.630Z,36.40
2023-01-11T14:03:33.511Z,36.40
2023-01-11T14:04:40.176Z,36.40
2023-01-11T14:05:58.356Z,36.50
2023-01-11T14:09:22.916Z,36.40
2023-01-11T14:11:14.931Z,36.40
2023-01-11T14:13:45.333Z,36.50
2023-01-11T14:15:11.902Z,36.50
2023-01-11T14:18:42.963Z,36.50
2023-01-11T14:20:04.714Z,36.60
2023-01-11T14:21:28.570Z,36.50
2023-01-11T14:22:52.730Z,36.50
2023-01-11T14:25:56.982Z,36.60
2023-01-11T14:27:47.756Z,36.60
2023-01-11T14:29:01.467Z,36.60
2023-01-11T14:34:08.088Z,36.70
2023-01-11T14:35:38.614Z,36.70
2023-01-11T14:36:47.932Z,36.80
2023-01-11T14:38:15.285Z,36.70
2023-01-11T14:44:48.538Z,36.80
2023-01-11T14:46:44.824Z,36.90
2023-01-11T14:48:10.923Z,37.00
2023-01-11T14:50:01.492Z,36.90
2023-01-11T14:51:51.946Z,36.90
2023-01-11T14:53:18.575Z,36.90
2023-01-11T14:54:55.406Z,37.00
2023-01-11T14:56:39.097Z,37.00
2023-01-11T14:58:04.615Z,37.00
2023-01-11T15:01:09.576Z,37.00
2023-01-11T15:02:28.763Z,37.00
2023-01-11T15:03:47.949Z,37.00
2023-01-11T15:05:39.800Z,37.10
2023-01-11T15:07:24.710Z,37.10
2023-01-11T15:08:55.649Z,37.10
2023-01-11T15:12:34.981Z,37.10
2023-01-11T15:13:48.130Z,37.20
2023-01-11T15:17:02.146Z,37.20
2023-01-11T15:18:29.932Z,37.20
2023-01-11T15:19:59.002Z,37.20
2023-01-11T15:21:32.943Z,37.20
2023-01-11T15:22:52.293Z,37.30
2023-01-11T15:24:32.413Z,37.30
2023-01-11T15:25:51.886Z,37.30
2023-01-11T15:29:23.389Z,37.30
2023-01-11T15:31:04.971Z,37.30
2023-01-11T15:32:29.403Z,37.30
2023-01-11T15:33:48.817Z,37.40
2023-01-11T15:40:10.386Z,37.40
2023-01-11T15:41:48.939Z,37.50
2023-01-11T15:43:36.345Z,37.50
2023-01-11T15:45:05.831Z,37.40
2023-01-11T15:47:00.717Z,37.50
2023-01-11T15:48:34.474Z,37.50
2023-01-11T15:51:29.263Z,37.60
2023-01-11T15:53:04.444Z,37.50
2023-01-11T15:56:02.981Z,37.60
2023-01-11T15:57:36.338Z,37.60
2023-01-11T15:59:04.689Z,37.60
2023-01-11T16:00:38.237Z,37.60
2023-01-11T16:02:13.997Z,37.60
2023-01-11T16:03:33.187Z,37.60
2023-01-11T16:06:21.958Z,37.60
2023-01-11T16:09:13.056Z,37.70
2023-01-11T16:10:37.945Z,37.70
2023-01-11T16:14:04.211Z,37.80
2023-01-11T16:15:38.643Z,37.80
2023-01-11T16:18:35.984Z,37.70
2023-01-11T16:19:57.982Z,37.70
2023-01-11T16:21:17.249Z,37.80
2023-01-11T16:22:38.842Z,37.80
2023-01-11T16:25:46.926Z,37.80
2023-01-11T16:28:46.420Z,37.90
2023-01-11T16:30:23.236Z,37.90
2023-01-11T16:32:15.422Z,37.90
2023-01-11T16:33:35.156Z,37.90
2023-01-11T16:34:54.359Z,37.90
2023-01-11T16:36:45.273Z,37.90
2023-01-11T16:39:50.447Z,38.00
2023-01-11T16:41:02.892Z,38.00
2023-01-11T16:43:47.090Z,37.90
2023-01-11T16:45:06.931Z,38.00
2023-01-11T16:46:53.311Z,38.10
2023-01-11T16:48:13.086Z,38.10
2023-01-11T16:49:37.662Z,38.10
2023-01-11T16:51:16.120Z,38.10
2023-01-11T16:52:30.494Z,38.00
2023-01-11T16:53:43.874Z,38.00
2023-01-11T16:56:59.504Z,38.00
2023-01-11T16:58:32.966Z,38.00
2023-01-11T16:59:47.349Z,38.10
2023-01-11T17:01:22.916Z,38.10
2023-01-11T17:04:19.379Z,38.50
2023-01-11T17:05:27.519Z,38.10
2023-01-11T17:08:27.136Z,38.20
2023-01-11T17:09:56.957Z,38.20
2023-01-11T17:12:52.188Z,38.20
2023-01-11T17:14:12.499Z,38.30
2023-01-11T17:15:35.095Z,38.30
2023-01-11T17:17:00.825Z,38.30
2023-01-11T17:18:14.378Z,38.20
2023-01-11T17:19:29.353Z,38.30
2023-01-11T17:20:52.509Z,38.30
2023-01-11T17:23:34.789Z,38.30
2023-01-11T17:24:45.568Z,38.30
2023-01-11T17:27:33.609Z,38.40
2023-01-11T17:28:51.053Z,38.30
2023-01-11T17:30:25.912Z,38.40
2023-01-11T17:31:50.961Z,38.40
2023-01-11T17:33:02.530Z,38.40
2023-01-11T17:37:27.168Z,38.40
2023-01-11T17:39:14.871Z,38.40
2023-01-11T17:44:07.406Z,38.40
2023-01-11T17:45:54.988Z,38.50
2023-01-11T17:47:07.771Z,38.50
2023-01-11T17:48:22.464Z,38.50
2023-01-11T17:49:42.459Z,38.40
2023-01-11T17:50:59.189Z,38.50
2023-01-11T17:52:21.976Z,38.50
2023-01-11T17:53:44.681Z,38.50
2023-01-11T17:55:11.255Z,38.50
2023-01-11T17:56:43.221Z,38.60
2023-01-11T17:58:18.187Z,38.60
2023-01-11T17:59:46.430Z,38.60
2023-01-11T18:01:09.478Z,38.50
2023-01-11T18:02:23.242Z,38.60
2023-01-11T18:04:01.970Z,38.60
2023-01-11T18:06:47.969Z,38.60
2023-01-11T18:08:10.912Z,38.50
2023-01-11T18:09:31.934Z,38.60
2023-01-11T18:10:43.342Z,38.70
2023-01-11T18:15:51.775Z,38.60
2023-01-11T18:18:59.480Z,38.70
2023-01-11T18:20:17.260Z,38.70
2023-01-11T18:21:48.284Z,38.70
2023-01-11T18:24:48.546Z,38.70
2023-01-11T18:28:23.673Z,38.70
2023-01-11T18:29:38.192Z,38.70
2023-01-11T18:30:54.566Z,38.80
2023-01-11T18:32:14.826Z,38.80
2023-01-11T18:33:35.960Z,38.80
2023-01-11T18:37:59.241Z,38.90
2023-01-11T18:39:31.783Z,38.80
2023-01-11T18:40:40.429Z,38.80
2023-01-11T18:42:10.198Z,38.80
2023-01-11T18:43:27.448Z,38.80
2023-01-11T18:44:41.810Z,38.90
2023-01-11T18:45:55.976Z,38.80
2023-01-11T18:47:07.381Z,38.90
2023-01-11T18:48:18.751Z,38.80
2023-01-11T18:50:58.213Z,38.90
2023-01-11T18:52:10.439Z,38.90
2023-01-11T18:53:26.638Z,38.90
2023-01-11T18:54:44.889Z,39.00
2023-01-11T18:55:57.283Z,38.80
2023-01-11T18:57:26.903Z,38.90
2023-01-11T18:58:54.544Z,38.90
2023-01-11T19:00:16.432Z,38.90
2023-01-11T19:01:28.393Z,39.40
2023-01-11T19:04:05.883Z,38.90
2023-01-11T19:05:22.141Z,38.90
2023-01-11T19:06:34.923Z,38.90
2023-01-11T19:07:49.840Z,38.90
2023-01-11T19:09:15.081Z,38.90
2023-01-11T19:10:47.823Z,39.00
2023-01-11T19:12:14.591Z,39.00
2023-01-11T19:13:49.425Z,39.00
2023-01-11T19:15:09.509Z,39.00
2023-01-11T19:17:57.557Z,38.80
2023-01-11T19:19:17.050Z,39.00
2023-01-11T19:20:23.576Z,39.00
2023-01-11T19:22:06.748Z,39.00
2023-01-11T19:23:38.081Z,39.00
2023-01-11T19:25:01.791Z,39.00
2023-01-11T19:26:20.131Z,39.10
2023-01-11T19:27:40.661Z,39.50
2023-01-11T19:28:56.408Z,39.00
2023-01-11T19:30:05.865Z,39.60
2023-01-11T19:32:36.198Z,39.10
2023-01-11T19:34:06.148Z,39.10
2023-01-11T19:38:24.752Z,39.00
2023-01-11T19:39:39.923Z,39.10
2023-01-11T19:40:51.262Z,39.10
2023-01-11T19:42:08.632Z,39.00
2023-01-11T19:44:42.035Z,39.10
2023-01-11T19:45:59.204Z,39.10
2023-01-11T19:47:11.478Z,39.10
2023-01-11T19:48:22.039Z,39.10
2023-01-11T19:49:34.996Z,39.10
2023-01-11T19:51:08.409Z,39.20
2023-01-11T19:52:24.877Z,39.10
2023-01-11T19:53:39.763Z,39.70
2023-01-11T19:54:55.819Z,39.30
2023-01-11T19:56:07.354Z,39.10
2023-01-11T19:58:35.921Z,39.10
2023-01-11T20:01:29.707Z,39.20
2023-01-11T20:02:48.620Z,39.10
2023-01-11T20:03:59.417Z,39.20
2023-01-11T20:05:13.998Z,39.20
2023-01-11T20:06:31.987Z,39.20
2023-01-11T20:08:09.460Z,39.20
2023-01-11T20:09:40.265Z,39.20
2023-01-11T20:12:28.262Z,39.20
2023-01-11T20:13:34.363Z,39.10
2023-01-11T20:15:04.623Z,39.10
2023-01-11T20:16:24.942Z,39.20
2023-01-11T20:17:41.621Z,39.20
2023-01-11T20:19:19.674Z,39.20
2023-01-11T20:21:07.958Z,39.20
2023-01-11T20:22:20.957Z,39.20
2023-01-11T20:23:38.021Z,39.20
2023-01-11T20:25:03.024Z,39.20
2023-01-11T20:26:24.796Z,39.20
2023-01-11T20:27:34.050Z,39.20
2023-01-11T20:40:43.988Z,39.30
2023-01-11T20:41:53.268Z,39.20
2023-01-11T20:43:12.304Z,39.20
2023-01-11T20:44:28.673Z,39.10
2023-01-11T20:45:46.475Z,39.20
2023-01-11T20:47:12.841Z,39.20
2023-01-11T20:48:26.397Z,39.30
2023-01-11T20:51:07.227Z,39.30
2023-01-11T20:53:41.878Z,39.30
2023-01-11T20:54:55.435Z,39.20
2023-01-11T20:56:12.993Z,39.20
2023-01-11T20:58:52.427Z,39.20
2023-01-11T21:01:30.106Z,39.20
2023-01-11T21:02:39.810Z,39.20
2023-01-11T21:03:51.361Z,39.20
2023-01-11T21:05:11.052Z,39.20
2023-01-11T21:06:47.060Z,39.20
2023-01-11T21:08:02.847Z,39.20
2023-01-11T21:10:38.926Z,39.20
2023-01-11T21:12:00.154Z,39.20
2023-01-11T21:14:27.700Z,39.30
2023-01-11T21:15:35.604Z,39.70
2023-01-11T21:16:43.598Z,39.20
2023-01-11T21:17:51.009Z,39.20
2023-01-11T21:19:00.828Z,39.20
2023-01-11T21:20:22.471Z,39.20
2023-01-11T21:21:42.145Z,39.20
2023-01-11T21:22:53.635Z,39.20
2023-01-11T21:24:07.471Z,39.80
2023-01-11T21:26:36.352Z,39.20
2023-01-11T21:27:47.716Z,39.30
2023-01-11T21:29:09.373Z,39.20
2023-01-11T21:30:24.582Z,39.20
2023-01-11T21:31:36.530Z,39.20
2023-01-11T21:32:50.477Z,39.20
2023-01-11T21:35:24.633Z,39.20
2023-01-11T21:36:31.882Z,39.20
2023-01-11T21:38:58.432Z,39.20
2023-01-11T21:40:09.381Z,39.20
2023-01-11T21:41:41.192Z,39.20
2023-01-11T21:42:59.193Z,39.20
2023-01-11T21:44:24.853Z,39.20
2023-01-11T21:45:34.784Z,39.20
2023-01-11T21:48:08.002Z,39.20
2023-01-11T21:49:19.496Z,39.20
2023-01-11T21:50:35.042Z,39.20
2023-01-11T21:51:53.893Z,39.60
2023-01-11T21:53:04.117Z,39.20
2023-01-11T21:54:14.011Z,39.20
2023-01-11T21:55:28.583Z,39.20
2023-01-11T21:56:39.607Z,39.20
2023-01-11T21:57:45.490Z,39.20
2023-01-11T21:58:55.406Z,39.20
2023-01-11T22:00:12.230Z,38.70
2023-01-11T22:02:54.355Z,39.20
2023-01-11T22:04:05.903Z,39.20
2023-01-11T22:05:15.906Z,39.20
2023-01-11T22:06:28.410Z,39.20
2023-01-11T22:07:40.783Z,39.50
2023-01-11T22:08:50.720Z,39.20
2023-01-11T22:10:05.643Z,39.20
2023-01-11T22:11:18.970Z,39.20
2023-01-11T22:12:39.160Z,39.20
2023-01-11T22:13:56.943Z,39.10
2023-01-11T22:16:37.823Z,39.20
2023-01-11T22:18:00.304Z,39.20
2023-01-11T22:19:12.310Z,39.10
2023-01-11T22:20:23.848Z,39.20
2023-01-11T22:21:37.216Z,39.20
2023-01-11T22:22:44.341Z,39.10
2023-01-11T22:24:11.706Z,39.10
2023-01-11T22:25:33.945Z,39.20
2023-01-11T22:26:51.786Z,39.20
2023-01-11T22:28:07.620Z,39.20
2023-01-11T22:29:18.019Z,39.10
2023-01-11T22:33:15.912Z,39.10
2023-01-11T22:34:25.282Z,39.10
2023-01-11T22:35:33.013Z,39.10
2023-01-11T22:36:47.999Z,39.10
2023-01-11T22:37:52.608Z,39.20
2023-01-11T22:39:00.611Z,39.10
2023-01-11T22:40:08.265Z,39.60
2023-01-11T22:41:16.289Z,39.10
2023-01-11T22:42:22.722Z,39.10
2023-01-11T22:45:00.142Z,39.20
2023-01-11T22:46:08.019Z,39.20
2023-01-11T22:47:21.991Z,39.10
2023-01-11T22:48:28.022Z,39.20
2023-01-11T22:49:37.667Z,39.10
2023-01-11T22:50:47.365Z,39.10
2023-01-11T22:52:02.060Z,39.10
2023-01-11T22:53:33.311Z,39.10
2023-01-11T22:54:42.534Z,39.40
2023-01-11T22:55:52.691Z,39.10
2023-01-11T22:57:08.998Z,39.10
2023-01-11T22:58:43.313Z,39.10
2023-01-11T23:00:01.545Z,39.10
2023-01-11T23:01:20.409Z,39.10
2023-01-11T23:02:35.784Z,39.20
2023-01-11T23:03:45.672Z,39.10
2023-01-11T23:04:56.127Z,39.20
2023-01-11T23:06:05.154Z,39.10
2023-01-11T23:07:15.109Z,39.20
2023-01-11T23:09:50.907Z,39.10
2023-01-11T23:13:22.235Z,39.10
2023-01-11T23:16:05.591Z,39.10
2023-01-11T23:17:25.016Z,39.10
2023-01-11T23:18:32.255Z,39.10
2023-01-11T23:19:38.285Z,39.10
2023-01-11T23:20:53.737Z,39.10
2023-01-11T23:22:11.531Z,39.10
2023-01-11T23:23:33.560Z,39.10
2023-01-11T23:24:44.198Z,39.10
2023-01-11T23:26:00.047Z,39.10
2023-01-11T23:27:11.311Z,39.10
2023-01-11T23:28:20.376Z,39.10
2023-01-11T23:29:34.875Z,39.10
2023-01-11T23:30:53.155Z,39.10
2023-01-11T23:32:00.817Z,39.10
2023-01-11T23:33:28.145Z,39.10
2023-01-11T23:34:43.789Z,39.10
2023-01-11T23:36:05.777Z,39.20
2023-01-11T23:37:11.621Z,39.10
2023-01-11T23:38:18.980Z,39.00
2023-01-11T23:39:27.622Z,39.10
2023-01-11T23:40:56.467Z,39.10
2023-01-11T23:42:21.654Z,39.10
2023-01-11T23:43:30.499Z,39.10
2023-01-11T23:44:56.674Z,39.00
2023-01-11T23:46:24.966Z,39.10
2023-01-11T23:47:35.022Z,39.10
2023-01-11T23:48:45.560Z,39.10
2023-01-11T23:49:53.326Z,39.10
2023-01-11T23:51:18.261Z,39.10
2023-01-11T23:52:37.516Z,39.10
2023-01-11T23:53:54.728Z,39.10
2023-01-11T23:56:40.440Z,39.10
2023-01-11T23:58:05.363Z,39.10
