createdAt,value
2017-12-30T12:38:27.106Z,461.27
2017-12-30T12:40:34.663Z,478.43
2017-12-30T12:42:38.831Z,436.77
2017-12-30T12:44:43.673Z,316.40
2017-12-30T12:46:49.210Z,158.03
2017-12-30T12:48:54.906Z,123.30
2017-12-30T12:50:59.955Z,105.93
2017-12-30T12:53:05.607Z,204.23
2017-12-30T12:55:12.015Z,171.53
2017-12-30T12:57:18.719Z,238.07
2017-12-30T12:59:24.074Z,210.30
2017-12-30T13:01:29.501Z,220.47
2017-12-30T13:03:35.232Z,238.10
2017-12-30T13:05:41.855Z,223.77
2017-12-30T13:07:47.310Z,208.87
2017-12-30T13:09:51.989Z,182.53
2017-12-30T13:12:00.376Z,168.53
2017-12-30T13:14:07.594Z,150.87
2017-12-30T13:16:13.344Z,140.77
2017-12-30T13:18:18.214Z,124.57
2017-12-30T13:20:24.509Z,115.00
2017-12-30T13:22:31.284Z,104.20
2017-12-30T13:24:36.261Z,324.67
2017-12-30T13:26:41.665Z,484.03
2017-12-30T13:28:46.531Z,622.63
2017-12-30T13:30:51.899Z,613.63
2017-12-30T13:32:57.776Z,527.63
2017-12-30T13:35:03.494Z,494.40
2017-12-30T13:37:08.054Z,418.07
2017-12-30T13:39:14.348Z,387.37
2017-12-30T13:41:20.989Z,326.87
2017-12-30T13:43:26.151Z,313.23
2017-12-30T13:45:30.794Z,307.53
2017-12-30T13:47:35.590Z,293.97
2017-12-30T13:49:40.171Z,284.50
2017-12-30T13:51:46.413Z,285.97
2017-12-30T13:53:51.980Z,273.23
2017-12-30T13:55:57.192Z,265.10
2017-12-30T13:58:01.490Z,261.73
2017-12-30T14:00:09.034Z,254.37
2017-12-30T14:02:13.667Z,241.87
2017-12-30T14:04:19.289Z,248.70
2017-12-30T14:06:24.264Z,238.80
2017-12-30T14:08:28.811Z,228.23
2017-12-30T14:10:34.815Z,224.27
2017-12-30T14:12:40.352Z,214.90
2017-12-30T14:14:46.967Z,211.60
2017-12-30T14:16:53.844Z,211.57
2017-12-30T14:18:58.686Z,208.60
2017-12-30T14:21:04.183Z,202.70
2017-12-30T14:23:10.210Z,200.07
2017-12-30T14:25:20.429Z,189.23
2017-12-30T14:27:28.184Z,186.27
2017-12-30T14:29:33.430Z,181.67
2017-12-30T14:31:40.138Z,173.97
2017-12-30T14:33:45.062Z,175.50
2017-12-30T14:35:51.470Z,168.13
2017-12-30T14:37:57.169Z,165.40
2017-12-30T14:40:05.746Z,162.77
2017-12-30T14:42:12.042Z,155.07
2017-12-30T14:44:18.449Z,158.87
2017-12-30T14:46:26.211Z,150.50
2017-12-30T14:48:33.124Z,146.70
2017-12-30T14:50:38.858Z,146.20
2017-12-30T14:52:43.722Z,144.17
2017-12-30T14:54:48.860Z,140.73
2017-12-30T14:56:56.293Z,139.00
2017-12-30T14:59:03.643Z,134.00
2017-12-30T15:01:12.335Z,131.67
2017-12-30T15:03:17.266Z,125.17
2017-12-30T15:05:23.202Z,125.53
2017-12-30T15:07:31.777Z,125.13
2017-12-30T15:09:38.192Z,118.70
2017-12-30T15:11:52.388Z,116.17
2017-12-30T15:14:07.617Z,114.23
2017-12-30T15:16:17.484Z,114.87
2017-12-30T15:18:40.439Z,111.60
2017-12-30T15:20:46.454Z,108.10
2017-12-30T15:22:56.221Z,100.80
2017-12-30T15:25:15.371Z,102.27
2017-12-30T15:27:37.351Z,99.33
2017-12-30T15:29:46.423Z,98.70
2017-12-30T15:31:58.830Z,98.37
2017-12-30T15:34:06.900Z,94.90
2017-12-30T15:36:13.592Z,93.37
2017-12-30T15:38:23.855Z,92.00
2017-12-30T15:50:32.534Z,82.60
2017-12-30T15:52:38.818Z,77.80
2017-12-30T15:57:37.159Z,75.47
2017-12-30T16:00:03.889Z,73.33
2017-12-30T16:02:10.160Z,69.20
2017-12-30T16:04:15.032Z,65.30
2017-12-30T16:06:20.539Z,65.13
2017-12-30T16:08:25.457Z,63.90
2017-12-30T16:10:30.242Z,63.40
2017-12-30T16:12:35.333Z,64.20
2017-12-30T16:14:39.930Z,61.70
2017-12-30T16:16:45.263Z,59.80
2017-12-30T16:18:51.515Z,61.37
2017-12-30T16:20:56.246Z,59.50
2017-12-30T16:23:02.475Z,60.17
2017-12-30T16:25:12.118Z,56.17
2017-12-30T16:27:18.028Z,53.60
2017-12-30T16:29:22.825Z,54.50
2017-12-30T16:31:30.067Z,55.73
2017-12-30T16:33:34.989Z,52.67
2017-12-30T16:35:41.102Z,52.30
2017-12-30T16:37:49.751Z,49.23
2017-12-30T16:39:54.913Z,51.53
2017-12-30T16:42:03.114Z,49.90
2017-12-30T16:44:08.541Z,48.83
2017-12-30T16:46:16.196Z,47.73
2017-12-30T16:48:21.446Z,44.43
2017-12-30T16:50:32.118Z,45.30
2017-12-30T16:52:38.829Z,46.60
2017-12-30T16:54:45.300Z,43.93
2017-12-30T16:56:51.926Z,42.20
2017-12-30T16:59:01.091Z,42.10
2017-12-30T17:01:08.091Z,42.23
2017-12-30T17:03:16.083Z,40.47
2017-12-30T17:05:30.547Z,38.43
2017-12-30T17:10:27.135Z,636.80
2017-12-30T17:14:57.469Z,339.80
2017-12-30T17:17:13.357Z,328.27
2017-12-30T17:19:19.783Z,289.40
2017-12-30T17:21:32.630Z,272.07
2017-12-30T17:23:42.797Z,258.67
2017-12-30T17:25:57.858Z,253.83
2017-12-30T17:28:12.205Z,237.70
2017-12-30T17:30:18.700Z,235.77
2017-12-30T17:32:26.059Z,225.00
2017-12-30T17:34:31.082Z,213.07
2017-12-30T17:36:35.458Z,216.37
2017-12-30T17:38:40.650Z,207.07
2017-12-30T17:40:45.557Z,201.30
2017-12-30T17:42:50.785Z,204.17
2017-12-30T17:44:55.926Z,523.93
2017-12-30T17:47:01.262Z,443.10
2017-12-30T17:49:08.582Z,467.50
2017-12-30T17:51:12.926Z,439.67
2017-12-30T17:53:21.187Z,434.63
2017-12-30T17:55:27.292Z,430.20
2017-12-30T17:57:34.477Z,415.07
2017-12-30T17:59:40.430Z,403.60
2017-12-30T18:01:49.185Z,391.60
2017-12-30T18:03:55.801Z,391.77
2017-12-30T18:06:01.658Z,372.23
2017-12-30T18:08:13.796Z,374.90
2017-12-30T18:10:19.991Z,362.40
2017-12-30T18:12:27.171Z,356.57
2017-12-30T18:14:33.463Z,346.27
2017-12-30T18:16:38.695Z,341.80
2017-12-30T18:18:45.209Z,344.27
2017-12-30T18:20:51.985Z,335.17
2017-12-30T18:22:58.859Z,621.27
2017-12-30T18:25:12.150Z,444.23
2017-12-30T18:27:18.067Z,501.97
2017-12-30T18:29:26.775Z,497.73
2017-12-30T18:31:33.064Z,519.53
2017-12-30T18:33:39.033Z,512.73
2017-12-30T18:35:48.324Z,749.73
2017-12-30T18:37:54.678Z,789.87
2017-12-30T18:40:00.270Z,701.60
2017-12-30T18:42:14.967Z,793.90
2017-12-30T18:44:29.289Z,690.50
2017-12-30T18:46:36.458Z,626.20
2017-12-30T18:48:47.468Z,610.90
2017-12-30T18:50:54.200Z,736.77
2017-12-30T18:53:00.937Z,587.90
2017-12-30T18:55:10.491Z,786.50
2017-12-30T18:57:16.725Z,586.13
2017-12-30T18:59:23.678Z,563.47
2017-12-30T19:01:31.680Z,553.80
2017-12-30T19:03:37.426Z,550.90
2017-12-30T19:05:42.583Z,824.07
2017-12-30T19:07:48.929Z,575.20
2017-12-30T19:09:55.041Z,770.03
2017-12-30T19:12:00.163Z,894.57
2017-12-30T19:14:07.314Z,687.23
2017-12-30T19:16:13.247Z,535.87
2017-12-30T19:18:19.633Z,567.77
2017-12-30T19:20:26.722Z,680.53
2017-12-30T19:22:34.654Z,495.17
2017-12-30T19:24:42.060Z,543.77
2017-12-30T19:26:50.989Z,479.50
2017-12-30T19:28:59.746Z,460.70
2017-12-30T19:31:06.203Z,445.23
2017-12-30T19:33:14.411Z,438.20
2017-12-30T19:35:20.857Z,539.13
2017-12-30T19:37:27.261Z,498.10
2017-12-30T19:39:35.112Z,441.63
2017-12-30T19:41:43.794Z,408.90
2017-12-30T19:43:51.887Z,404.53
2017-12-30T19:45:58.396Z,475.17
2017-12-30T19:50:15.209Z,588.53
2017-12-30T19:52:26.727Z,670.53
2017-12-30T19:54:32.276Z,395.00
2017-12-30T19:56:37.811Z,700.00
2017-12-30T19:58:46.179Z,391.83
2017-12-30T20:00:56.384Z,369.90
2017-12-30T20:03:00.984Z,361.87
2017-12-30T20:05:14.901Z,350.43
2017-12-30T20:07:20.393Z,339.83
2017-12-30T20:09:25.917Z,328.33
2017-12-30T20:11:33.533Z,651.20
2017-12-30T20:13:41.576Z,531.23
2017-12-30T20:15:51.008Z,341.20
2017-12-30T20:18:00.030Z,311.37
2017-12-30T20:20:07.541Z,297.47
2017-12-30T20:22:18.156Z,671.57
2017-12-30T20:24:24.688Z,306.20
2017-12-30T20:26:35.080Z,529.00
2017-12-30T20:28:40.680Z,289.00
2017-12-30T20:30:46.161Z,267.63
2017-12-30T20:32:54.557Z,157.23
2017-12-30T20:35:07.180Z,127.50
2017-12-30T20:37:12.468Z,346.47
2017-12-30T20:39:17.812Z,104.40
2017-12-30T20:41:24.080Z,234.57
2017-12-30T20:43:31.086Z,138.27
2017-12-30T20:45:37.128Z,259.67
2017-12-30T20:47:43.122Z,329.27
2017-12-30T20:49:49.607Z,182.33
2017-12-30T20:51:54.054Z,149.53
2017-12-30T20:53:59.345Z,285.10
2017-12-30T20:56:05.411Z,151.50
2017-12-30T20:58:12.112Z,360.87
2017-12-30T21:00:18.685Z,317.67
2017-12-30T21:02:26.611Z,101.33
2017-12-30T21:04:38.109Z,79.50
2017-12-30T21:06:47.784Z,34.77
2017-12-30T21:08:56.449Z,136.67
2017-12-30T21:11:06.821Z,57.20
2017-12-30T21:13:18.428Z,33.10
2017-12-30T21:15:26.679Z,44.80
2017-12-30T21:17:33.087Z,26.77
2017-12-30T21:19:40.595Z,135.23
2017-12-30T21:21:46.249Z,225.57
2017-12-30T21:23:52.426Z,297.17
2017-12-30T21:26:06.632Z,214.60
2017-12-30T21:28:12.761Z,34.10
2017-12-30T21:30:18.202Z,46.37
2017-12-30T21:32:26.786Z,192.83
2017-12-30T21:34:36.051Z,23.13
2017-12-30T21:36:42.678Z,65.47
2017-12-30T21:38:51.820Z,47.03
2017-12-30T21:40:58.205Z,382.13
2017-12-30T21:43:06.510Z,26.57
2017-12-30T21:45:13.566Z,15.23
2017-12-30T21:49:30.128Z,449.17
2017-12-30T21:51:35.635Z,18.73
2017-12-30T21:53:41.479Z,27.97
2017-12-30T21:55:49.827Z,34.33
2017-12-30T21:57:55.147Z,107.70
2017-12-30T22:00:02.371Z,14.17
2017-12-30T22:02:08.991Z,11.70
2017-12-30T22:04:14.480Z,39.27
2017-12-30T22:06:20.321Z,220.50
2017-12-30T22:08:25.831Z,209.83
2017-12-30T22:10:32.635Z,358.97
2017-12-30T22:12:39.766Z,200.50
2017-12-30T22:14:44.919Z,139.00
2017-12-30T22:16:52.406Z,205.17
2017-12-30T22:18:58.479Z,259.47
2017-12-30T22:21:03.834Z,106.97
2017-12-30T22:23:09.474Z,105.63
2017-12-30T22:25:15.157Z,65.20
2017-12-30T22:27:20.394Z,382.57
2017-12-30T22:29:25.527Z,129.50
2017-12-30T22:31:31.423Z,68.77
2017-12-30T22:33:36.241Z,53.60
2017-12-30T22:35:41.359Z,275.50
2017-12-30T22:37:48.903Z,51.83
2017-12-30T22:39:55.460Z,107.43
2017-12-30T22:42:02.989Z,57.50
2017-12-30T22:44:10.097Z,25.60
2017-12-30T22:46:17.029Z,60.97
2017-12-30T22:48:22.154Z,48.40
2017-12-30T22:50:29.725Z,107.20
2017-12-30T22:52:36.744Z,41.90
2017-12-30T22:54:42.711Z,61.33
2017-12-30T22:56:49.864Z,29.70
2017-12-30T22:58:55.983Z,17.37
2017-12-30T23:01:08.523Z,15.90
2017-12-30T23:03:15.177Z,16.53
2017-12-30T23:05:23.488Z,56.27
2017-12-30T23:07:31.375Z,19.47
2017-12-30T23:09:40.850Z,13.70
2017-12-30T23:11:49.377Z,13.40
2017-12-30T23:13:55.307Z,243.50
2017-12-30T23:16:00.991Z,302.87
2017-12-30T23:18:07.849Z,298.37
2017-12-30T23:20:14.113Z,233.60
2017-12-30T23:22:24.420Z,146.63
2017-12-30T23:24:30.150Z,150.60
2017-12-30T23:26:35.227Z,286.27
2017-12-30T23:28:40.071Z,334.90
2017-12-30T23:30:44.766Z,488.33
2017-12-30T23:32:49.477Z,249.20
2017-12-30T23:34:59.307Z,187.57
2017-12-30T23:37:08.417Z,110.63
2017-12-30T23:39:14.794Z,119.70
2017-12-30T23:41:22.792Z,61.93
2017-12-30T23:43:28.099Z,50.60
2017-12-30T23:45:33.522Z,40.33
2017-12-30T23:47:38.989Z,38.60
2017-12-30T23:49:43.943Z,35.27
2017-12-30T23:51:48.919Z,32.67
2017-12-30T23:53:55.706Z,28.87
2017-12-30T23:56:01.068Z,30.77
2017-12-30T23:58:06.564Z,26.00
