createdAt,value
2019-05-17T00:01:07.090Z,99.90
2019-05-17T00:03:36.420Z,99.90
2019-05-17T00:06:03.632Z,99.90
2019-05-17T00:08:34.706Z,99.90
2019-05-17T00:11:00.495Z,99.90
2019-05-17T00:13:28.312Z,99.90
2019-05-17T00:15:56.572Z,99.90
2019-05-17T00:18:26.310Z,99.90
2019-05-17T00:20:53.620Z,99.90
2019-05-17T00:23:21.131Z,99.90
2019-05-17T00:25:49.370Z,99.90
2019-05-17T00:28:16.854Z,99.90
2019-05-17T00:30:46.496Z,99.90
2019-05-17T00:33:14.099Z,99.90
2019-05-17T00:35:41.700Z,99.90
2019-05-17T00:38:09.243Z,99.90
2019-05-17T00:40:36.895Z,99.90
2019-05-17T00:43:06.438Z,99.90
2019-05-17T00:45:33.699Z,99.90
2019-05-17T00:48:01.267Z,99.90
2019-05-17T00:50:28.783Z,99.90
2019-05-17T00:52:56.605Z,99.90
2019-05-17T00:55:26.691Z,99.90
2019-05-17T00:57:53.716Z,99.90
2019-05-17T01:00:21.344Z,99.90
2019-05-17T01:02:48.827Z,99.90
2019-05-17T01:05:17.190Z,99.90
2019-05-17T01:07:47.098Z,99.90
2019-05-17T01:10:16.499Z,99.90
2019-05-17T01:12:43.947Z,99.90
2019-05-17T01:15:12.504Z,99.90
2019-05-17T01:17:40.073Z,99.90
2019-05-17T01:20:08.238Z,99.90
2019-05-17T01:22:36.684Z,99.90
2019-05-17T01:25:06.370Z,99.90
2019-05-17T01:27:33.944Z,99.90
2019-05-17T01:30:01.468Z,99.90
2019-05-17T01:32:29.633Z,99.90
2019-05-17T01:34:57.159Z,99.90
2019-05-17T01:37:24.706Z,99.90
2019-05-17T01:39:52.379Z,99.90
2019-05-17T01:42:19.961Z,99.90
2019-05-17T01:44:47.450Z,99.90
2019-05-17T01:47:16.653Z,99.90
2019-05-17T01:49:44.281Z,99.90
2019-05-17T01:52:11.790Z,99.90
2019-05-17T01:54:39.324Z,99.90
2019-05-17T01:57:07.349Z,99.90
2019-05-17T01:59:37.328Z,99.90
2019-05-17T02:02:07.525Z,99.90
2019-05-17T02:04:37.301Z,99.90
2019-05-17T02:07:06.879Z,99.90
2019-05-17T02:09:40.531Z,99.90
2019-05-17T02:12:06.557Z,99.90
2019-05-17T02:14:33.518Z,99.90
2019-05-17T02:17:03.159Z,99.90
2019-05-17T02:19:30.808Z,99.90
2019-05-17T02:21:58.418Z,99.90
2019-05-17T02:24:27.497Z,99.90
2019-05-17T02:26:56.980Z,99.90
2019-05-17T02:29:24.417Z,99.90
2019-05-17T02:31:52.612Z,99.90
2019-05-17T02:34:23.059Z,99.90
2019-05-17T02:36:49.589Z,99.90
2019-05-17T02:39:17.192Z,99.90
2019-05-17T02:41:44.719Z,99.90
2019-05-17T02:44:13.047Z,99.90
2019-05-17T02:46:43.393Z,99.90
2019-05-17T02:49:13.433Z,99.90
2019-05-17T02:51:39.449Z,99.90
2019-05-17T02:54:06.949Z,99.90
2019-05-17T02:56:34.532Z,99.90
2019-05-17T02:59:03.530Z,99.90
2019-05-17T03:01:33.275Z,99.90
2019-05-17T03:04:03.565Z,99.90
2019-05-17T03:06:32.717Z,99.90
2019-05-17T03:08:59.401Z,99.90
2019-05-17T03:11:26.916Z,99.90
2019-05-17T03:13:54.436Z,99.90
2019-05-17T03:16:23.691Z,99.90
2019-05-17T03:18:53.029Z,99.90
2019-05-17T03:21:22.899Z,99.90
2019-05-17T03:23:49.975Z,99.90
2019-05-17T03:26:17.507Z,99.90
2019-05-17T03:28:45.013Z,99.90
2019-05-17T03:31:16.593Z,99.90
2019-05-17T03:33:45.905Z,99.90
2019-05-17T03:36:16.693Z,99.90
2019-05-17T03:38:43.151Z,99.90
2019-05-17T03:41:22.273Z,99.90
2019-05-17T03:43:43.769Z,99.90
2019-05-17T03:46:09.248Z,99.90
2019-05-17T03:48:36.860Z,99.90
2019-05-17T03:51:04.382Z,99.90
2019-05-17T03:53:33.471Z,99.90
2019-05-17T03:56:03.005Z,99.90
2019-05-17T03:58:33.385Z,99.90
2019-05-17T04:01:00.258Z,99.90
2019-05-17T04:03:32.301Z,99.90
2019-05-17T04:05:58.751Z,99.90
2019-05-17T04:08:26.226Z,99.90
2019-05-17T04:10:53.802Z,99.90
2019-05-17T04:13:23.479Z,99.90
2019-05-17T04:15:53.097Z,99.90
2019-05-17T04:18:23.197Z,99.90
2019-05-17T04:20:52.546Z,99.90
2019-05-17T04:23:18.937Z,99.90
2019-05-17T04:28:44.114Z,99.90
2019-05-17T04:31:13.388Z,99.90
2019-05-17T04:33:42.766Z,99.90
2019-05-17T04:36:12.928Z,99.90
2019-05-17T04:38:39.084Z,99.90
2019-05-17T04:41:06.550Z,99.90
2019-05-17T04:43:34.091Z,99.90
2019-05-17T04:46:02.797Z,99.90
2019-05-17T04:48:32.641Z,99.90
2019-05-17T04:51:02.551Z,99.90
2019-05-17T04:53:32.481Z,99.90
2019-05-17T04:55:58.900Z,99.90
2019-05-17T04:58:26.369Z,99.90
2019-05-17T05:00:54.079Z,99.90
2019-05-17T05:03:22.989Z,99.90
2019-05-17T05:05:53.483Z,99.90
2019-05-17T05:08:22.418Z,99.90
2019-05-17T05:10:53.156Z,99.90
2019-05-17T05:13:18.925Z,99.90
2019-05-17T05:15:46.452Z,99.90
2019-05-17T05:18:14.086Z,99.90
2019-05-17T05:20:43.674Z,99.90
2019-05-17T05:23:12.910Z,99.90
2019-05-17T05:25:42.738Z,99.90
2019-05-17T05:28:11.396Z,99.90
2019-05-17T05:30:38.790Z,99.90
2019-05-17T05:33:06.348Z,99.90
2019-05-17T05:35:33.949Z,99.90
2019-05-17T05:38:02.168Z,99.90
2019-05-17T05:40:31.938Z,99.90
2019-05-17T05:42:59.253Z,99.90
2019-05-17T05:45:26.769Z,99.90
2019-05-17T05:47:54.276Z,99.90
2019-05-17T05:50:22.001Z,99.90
2019-05-17T05:52:49.441Z,99.90
2019-05-17T05:55:18.380Z,99.90
2019-05-17T05:57:45.874Z,99.90
2019-05-17T06:00:14.088Z,99.90
2019-05-17T06:02:42.038Z,99.90
2019-05-17T06:05:14.949Z,99.90
2019-05-17T06:07:41.673Z,99.90
2019-05-17T06:10:12.604Z,99.90
2019-05-17T06:12:39.397Z,99.90
2019-05-17T06:15:07.917Z,99.90
2019-05-17T06:17:35.477Z,99.90
2019-05-17T06:20:04.123Z,99.90
2019-05-17T06:22:31.858Z,99.90
2019-05-17T06:24:59.433Z,99.90
2019-05-17T06:27:26.960Z,99.90
2019-05-17T06:29:54.444Z,99.90
2019-05-17T06:32:22.738Z,99.90
2019-05-17T06:34:51.520Z,99.90
2019-05-17T06:37:19.120Z,99.90
2019-05-17T06:39:46.608Z,99.90
2019-05-17T06:42:14.139Z,99.90
2019-05-17T06:44:41.843Z,99.90
2019-05-17T06:47:11.734Z,99.90
2019-05-17T06:49:38.693Z,99.90
2019-05-17T06:52:06.205Z,99.90
2019-05-17T06:54:33.686Z,99.90
2019-05-17T06:57:03.285Z,99.90
2019-05-17T06:59:30.496Z,99.90
2019-05-17T07:01:59.737Z,99.90
2019-05-17T07:04:27.317Z,99.90
2019-05-17T07:07:13.040Z,99.90
2019-05-17T07:09:40.498Z,99.90
2019-05-17T07:12:10.390Z,99.90
2019-05-17T07:14:37.323Z,99.90
2019-05-17T07:17:04.871Z,99.90
2019-05-17T07:19:32.734Z,99.90
2019-05-17T07:22:00.255Z,99.90
2019-05-17T07:24:29.912Z,99.90
2019-05-17T07:26:59.933Z,99.90
2019-05-17T07:29:29.891Z,99.90
2019-05-17T07:31:56.810Z,99.90
2019-05-17T07:34:24.553Z,99.90
2019-05-17T07:36:52.063Z,99.90
2019-05-17T07:39:20.474Z,99.90
2019-05-17T07:41:49.382Z,99.90
2019-05-17T07:44:16.992Z,99.90
2019-05-17T07:46:44.535Z,99.90
2019-05-17T07:49:12.030Z,99.90
2019-05-17T07:51:39.701Z,99.90
2019-05-17T07:54:07.279Z,99.90
2019-05-17T07:56:34.814Z,99.90
2019-05-17T07:59:02.387Z,99.90
2019-05-17T08:01:29.857Z,99.90
2019-05-17T08:03:57.341Z,99.90
2019-05-17T08:06:24.882Z,99.90
2019-05-17T08:08:52.369Z,99.90
2019-05-17T08:11:19.897Z,99.90
2019-05-17T08:13:47.387Z,99.90
2019-05-17T08:16:14.985Z,99.90
2019-05-17T08:18:42.545Z,99.90
2019-05-17T08:21:10.461Z,99.90
2019-05-17T08:23:40.089Z,99.90
2019-05-17T08:26:07.425Z,99.90
2019-05-17T08:28:34.928Z,99.90
2019-05-17T08:31:02.436Z,99.90
2019-05-17T08:33:30.132Z,99.90
2019-05-17T08:35:59.697Z,99.90
2019-05-17T08:38:27.059Z,99.90
2019-05-17T08:40:54.566Z,99.90
2019-05-17T08:43:22.045Z,99.90
2019-05-17T08:45:50.200Z,99.90
2019-05-17T08:48:17.805Z,99.90
2019-05-17T08:50:45.291Z,99.90
2019-05-17T08:53:12.902Z,99.90
2019-05-17T08:55:41.111Z,99.90
2019-05-17T08:58:10.263Z,99.90
2019-05-17T09:00:40.762Z,99.90
2019-05-17T09:03:07.421Z,99.90
2019-05-17T09:05:34.971Z,99.90
2019-05-17T09:08:02.484Z,99.90
2019-05-17T09:10:30.060Z,99.90
2019-05-17T09:12:59.756Z,99.90
2019-05-17T09:15:26.928Z,99.90
2019-05-17T09:17:54.508Z,99.90
2019-05-17T09:20:23.853Z,99.90
2019-05-17T09:22:51.378Z,99.90
2019-05-17T09:25:21.775Z,99.90
2019-05-17T09:27:50.106Z,99.90
2019-05-17T09:30:20.422Z,99.90
2019-05-17T09:32:50.274Z,99.90
2019-05-17T09:35:17.459Z,99.90
2019-05-17T09:37:45.002Z,99.90
2019-05-17T09:40:12.814Z,99.90
2019-05-17T09:42:41.185Z,99.90
2019-05-17T09:45:09.876Z,99.90
2019-05-17T09:47:39.771Z,99.90
2019-05-17T09:50:09.959Z,99.90
2019-05-17T09:52:40.257Z,99.90
2019-05-17T09:55:09.679Z,99.90
2019-05-17T09:57:36.620Z,99.90
2019-05-17T10:00:05.371Z,99.90
2019-05-17T10:02:32.854Z,99.90
2019-05-17T10:05:00.409Z,99.90
2019-05-17T10:07:29.872Z,99.90
2019-05-17T10:09:59.783Z,99.90
2019-05-17T10:12:27.080Z,99.90
2019-05-17T10:14:54.587Z,99.90
2019-05-17T10:17:22.151Z,99.90
2019-05-17T10:19:49.699Z,99.90
2019-05-17T10:22:19.870Z,99.90
2019-05-17T10:24:46.531Z,99.90
2019-05-17T10:27:14.686Z,99.90
2019-05-17T10:29:42.285Z,99.90
2019-05-17T10:32:10.493Z,99.90
2019-05-17T10:34:40.110Z,99.90
2019-05-17T10:37:10.297Z,99.90
2019-05-17T10:39:39.400Z,99.90
2019-05-17T10:42:06.471Z,99.90
2019-05-17T10:44:45.486Z,99.90
2019-05-17T10:47:03.604Z,99.90
2019-05-17T10:49:31.154Z,99.90
2019-05-17T10:51:59.970Z,99.90
2019-05-17T10:54:29.972Z,99.90
2019-05-17T10:56:59.575Z,99.90
2019-05-17T10:59:26.298Z,99.90
2019-05-17T11:01:53.831Z,99.90
2019-05-17T11:04:21.393Z,99.90
2019-05-17T11:06:50.065Z,99.90
2019-05-17T11:09:20.390Z,99.90
2019-05-17T11:11:47.033Z,99.90
2019-05-17T11:14:14.563Z,99.90
2019-05-17T11:16:42.112Z,99.90
2019-05-17T11:19:09.679Z,99.90
2019-05-17T11:21:37.564Z,99.90
2019-05-17T11:24:05.159Z,99.90
2019-05-17T11:26:32.710Z,99.90
2019-05-17T11:29:00.261Z,99.90
2019-05-17T11:31:27.853Z,99.90
2019-05-17T11:33:55.439Z,99.90
2019-05-17T11:36:22.969Z,99.90
2019-05-17T11:38:50.508Z,99.90
2019-05-17T11:41:21.498Z,99.90
2019-05-17T11:43:47.500Z,99.90
2019-05-17T11:46:15.195Z,99.90
2019-05-17T11:48:42.671Z,99.90
2019-05-17T11:51:10.233Z,99.90
2019-05-17T11:53:37.835Z,99.90
2019-05-17T11:56:05.655Z,99.90
2019-05-17T11:58:34.036Z,99.90
2019-05-17T12:01:01.766Z,98.60
2019-05-17T12:03:29.679Z,97.50
2019-05-17T12:05:57.635Z,97.30
2019-05-17T12:08:25.240Z,98.90
2019-05-17T12:10:52.946Z,99.50
2019-05-17T12:13:20.532Z,99.20
2019-05-17T12:15:48.205Z,98.70
2019-05-17T12:18:16.011Z,99.60
2019-05-17T12:20:44.008Z,99.90
2019-05-17T12:23:11.865Z,99.70
2019-05-17T12:25:39.666Z,99.90
2019-05-17T12:28:07.918Z,99.40
2019-05-17T12:30:37.249Z,99.40
2019-05-17T12:33:04.909Z,99.50
2019-05-17T12:35:32.516Z,99.50
2019-05-17T12:38:00.128Z,99.10
2019-05-17T12:40:27.726Z,98.10
2019-05-17T12:42:55.743Z,97.00
2019-05-17T12:45:23.303Z,97.20
2019-05-17T12:47:53.095Z,98.30
2019-05-17T12:50:21.049Z,98.20
2019-05-17T12:52:48.998Z,99.50
2019-05-17T12:55:16.632Z,99.40
2019-05-17T12:57:44.196Z,98.00
2019-05-17T13:00:12.693Z,96.60
2019-05-17T13:02:40.287Z,96.50
2019-05-17T13:05:08.804Z,97.40
2019-05-17T13:07:40.187Z,97.40
2019-05-17T13:10:06.464Z,98.30
2019-05-17T13:12:34.927Z,96.60
2019-05-17T13:15:03.410Z,96.20
2019-05-17T13:17:31.026Z,95.20
2019-05-17T13:19:58.563Z,95.40
2019-05-17T13:22:26.118Z,96.50
2019-05-17T13:24:53.670Z,97.00
2019-05-17T13:27:21.291Z,96.70
2019-05-17T13:29:48.967Z,95.40
2019-05-17T13:32:16.587Z,94.70
2019-05-17T13:34:44.358Z,94.80
2019-05-17T13:37:12.417Z,95.80
2019-05-17T13:39:40.019Z,96.10
2019-05-17T13:42:07.556Z,96.30
2019-05-17T13:44:35.112Z,97.40
2019-05-17T13:47:03.682Z,96.90
2019-05-17T13:49:31.725Z,95.60
2019-05-17T13:51:59.239Z,92.50
2019-05-17T13:54:26.785Z,90.70
2019-05-17T13:56:54.267Z,88.80
2019-05-17T13:59:21.813Z,86.10
2019-05-17T14:01:49.335Z,84.50
2019-05-17T14:04:16.895Z,88.60
2019-05-17T14:06:44.438Z,90.80
2019-05-17T14:09:12.366Z,92.10
2019-05-17T14:11:39.930Z,92.90
2019-05-17T14:14:07.483Z,91.50
2019-05-17T14:16:35.042Z,91.90
2019-05-17T14:19:02.573Z,92.90
2019-05-17T14:21:30.483Z,92.60
2019-05-17T14:23:58.023Z,88.60
2019-05-17T14:26:25.571Z,83.20
2019-05-17T14:28:53.133Z,80.10
2019-05-17T14:31:21.801Z,82.10
2019-05-17T14:33:49.330Z,82.10
2019-05-17T14:36:16.914Z,84.90
2019-05-17T14:38:44.463Z,80.70
2019-05-17T14:41:11.982Z,82.40
2019-05-17T14:43:39.748Z,81.60
2019-05-17T14:46:07.974Z,82.00
2019-05-17T14:48:35.704Z,79.60
2019-05-17T14:51:03.299Z,79.70
2019-05-17T14:53:30.865Z,81.40
2019-05-17T14:56:04.016Z,83.80
2019-05-17T14:58:31.523Z,86.60
2019-05-17T15:00:58.992Z,86.20
2019-05-17T15:03:26.608Z,88.70
2019-05-17T15:05:54.131Z,87.00
2019-05-17T15:08:21.661Z,84.40
2019-05-17T15:10:49.176Z,79.40
2019-05-17T15:13:16.712Z,75.30
2019-05-17T15:15:44.290Z,74.20
2019-05-17T15:18:12.700Z,78.60
2019-05-17T15:20:40.699Z,77.10
2019-05-17T15:23:13.703Z,75.00
2019-05-17T15:25:41.977Z,71.90
2019-05-17T15:28:20.245Z,71.90
2019-05-17T15:31:12.102Z,73.80
2019-05-17T15:36:46.110Z,72.50
2019-05-17T15:39:14.092Z,73.50
2019-05-17T15:41:56.672Z,69.00
2019-05-17T15:44:22.891Z,68.00
2019-05-17T15:46:50.758Z,66.30
2019-05-17T15:49:19.477Z,68.50
2019-05-17T15:51:47.118Z,69.40
2019-05-17T15:54:14.682Z,70.80
2019-05-17T15:56:42.807Z,70.90
2019-05-17T15:59:10.384Z,70.00
2019-05-17T16:01:37.995Z,68.60
2019-05-17T16:04:05.610Z,67.60
2019-05-17T16:06:33.149Z,69.10
2019-05-17T16:09:00.808Z,68.60
2019-05-17T16:11:28.363Z,72.60
2019-05-17T16:13:55.862Z,75.20
2019-05-17T16:16:23.479Z,73.80
2019-05-17T16:18:51.100Z,72.50
2019-05-17T16:21:18.617Z,71.60
2019-05-17T16:23:46.166Z,72.40
2019-05-17T16:26:13.795Z,69.60
2019-05-17T16:28:41.396Z,67.80
2019-05-17T16:31:09.106Z,69.30
2019-05-17T16:33:36.692Z,70.30
2019-05-17T16:36:04.262Z,69.30
2019-05-17T16:38:31.871Z,69.30
2019-05-17T16:40:59.458Z,69.10
2019-05-17T16:43:27.062Z,69.20
2019-05-17T16:45:54.741Z,68.90
2019-05-17T16:48:23.209Z,68.70
2019-05-17T16:50:53.266Z,68.00
2019-05-17T16:53:21.055Z,69.80
2019-05-17T16:55:48.707Z,70.50
2019-05-17T16:58:17.378Z,69.80
2019-05-17T17:00:45.567Z,70.40
2019-05-17T17:03:13.944Z,71.00
2019-05-17T17:05:43.351Z,70.20
2019-05-17T17:08:11.073Z,69.60
2019-05-17T17:10:39.594Z,70.10
2019-05-17T17:13:07.207Z,70.00
2019-05-17T17:15:34.853Z,69.80
2019-05-17T17:18:31.066Z,70.20
2019-05-17T17:20:58.649Z,69.10
2019-05-17T17:23:26.162Z,69.60
2019-05-17T17:25:54.307Z,71.00
2019-05-17T17:28:25.240Z,71.10
2019-05-17T17:30:51.021Z,70.80
2019-05-17T17:33:20.226Z,73.20
2019-05-17T17:35:48.732Z,72.40
2019-05-17T17:38:16.254Z,72.90
2019-05-17T17:40:51.321Z,74.10
2019-05-17T17:43:19.391Z,74.20
2019-05-17T17:45:47.555Z,75.10
2019-05-17T17:48:15.214Z,75.40
2019-05-17T17:50:43.370Z,76.50
2019-05-17T17:53:10.921Z,78.50
2019-05-17T17:55:40.988Z,80.10
2019-05-17T17:58:08.687Z,84.10
2019-05-17T18:00:36.427Z,85.20
2019-05-17T18:03:04.083Z,86.80
2019-05-17T18:05:36.232Z,88.20
2019-05-17T18:08:03.790Z,89.60
2019-05-17T18:10:33.213Z,89.80
2019-05-17T18:13:00.735Z,90.50
2019-05-17T18:15:37.016Z,90.90
2019-05-17T18:18:04.662Z,91.30
2019-05-17T18:20:33.079Z,91.90
2019-05-17T18:23:00.838Z,92.40
2019-05-17T18:25:29.776Z,92.80
2019-05-17T18:30:58.981Z,94.10
2019-05-17T18:33:29.264Z,95.10
2019-05-17T18:35:59.521Z,95.40
2019-05-17T18:38:30.374Z,96.00
2019-05-17T18:40:57.961Z,96.50
2019-05-17T18:43:25.643Z,97.00
2019-05-17T18:45:53.144Z,97.50
2019-05-17T18:48:20.647Z,98.00
2019-05-17T18:50:48.153Z,98.30
2019-05-17T18:53:17.097Z,98.90
2019-05-17T18:55:51.109Z,99.40
2019-05-17T18:58:28.510Z,99.80
2019-05-17T19:00:56.061Z,99.80
2019-05-17T19:03:23.600Z,99.80
2019-05-17T19:05:59.332Z,99.80
2019-05-17T19:08:26.919Z,99.50
2019-05-17T19:10:54.483Z,99.90
2019-05-17T19:13:25.236Z,99.90
2019-05-17T19:15:52.988Z,99.90
2019-05-17T19:18:20.656Z,99.90
2019-05-17T19:20:48.270Z,99.90
2019-05-17T19:23:15.895Z,99.90
2019-05-17T19:25:43.847Z,99.90
2019-05-17T19:28:15.969Z,99.90
2019-05-17T19:30:44.116Z,99.90
2019-05-17T19:33:17.284Z,99.90
2019-05-17T19:35:43.935Z,99.90
2019-05-17T19:38:11.716Z,99.90
2019-05-17T19:40:41.107Z,99.90
2019-05-17T19:43:08.674Z,99.90
2019-05-17T19:45:38.735Z,99.90
2019-05-17T19:48:06.296Z,99.90
2019-05-17T19:50:33.931Z,99.90
2019-05-17T19:53:01.874Z,99.90
2019-05-17T19:55:29.774Z,99.90
2019-05-17T19:57:57.413Z,99.90
2019-05-17T20:00:25.038Z,99.90
2019-05-17T20:02:52.750Z,99.90
2019-05-17T20:05:20.399Z,99.90
2019-05-17T20:07:47.953Z,99.90
2019-05-17T20:10:16.384Z,99.90
2019-05-17T20:12:44.763Z,99.90
2019-05-17T20:15:17.834Z,99.90
2019-05-17T20:17:42.607Z,99.90
2019-05-17T20:20:11.247Z,99.90
2019-05-17T20:22:38.912Z,99.90
2019-05-17T20:25:07.417Z,99.90
2019-05-17T20:27:35.240Z,99.90
2019-05-17T20:30:03.412Z,99.90
2019-05-17T20:32:31.362Z,99.90
2019-05-17T20:34:58.903Z,99.90
2019-05-17T20:37:26.499Z,99.90
2019-05-17T20:39:54.731Z,99.90
2019-05-17T20:42:22.749Z,99.90
2019-05-17T20:44:50.643Z,99.90
2019-05-17T20:47:18.831Z,99.90
2019-05-17T20:50:18.175Z,99.90
2019-05-17T20:52:45.780Z,99.90
2019-05-17T20:55:13.630Z,99.90
2019-05-17T20:57:43.726Z,99.90
2019-05-17T21:00:12.684Z,99.90
2019-05-17T21:02:40.794Z,99.90
2019-05-17T21:05:09.991Z,99.90
2019-05-17T21:07:37.662Z,99.90
2019-05-17T21:10:05.290Z,99.90
2019-05-17T21:12:32.815Z,99.90
2019-05-17T21:15:00.415Z,99.90
2019-05-17T21:17:28.326Z,99.90
2019-05-17T21:19:55.815Z,99.90
2019-05-17T21:22:23.375Z,99.90
2019-05-17T21:24:50.844Z,99.90
2019-05-17T21:27:18.422Z,99.90
2019-05-17T21:29:45.947Z,99.90
2019-05-17T21:32:13.447Z,99.90
2019-05-17T21:34:40.950Z,99.90
2019-05-17T21:37:08.525Z,99.90
2019-05-17T21:39:36.081Z,99.90
2019-05-17T21:42:04.148Z,99.90
2019-05-17T21:44:31.723Z,99.90
2019-05-17T21:47:04.608Z,99.90
2019-05-17T21:49:28.576Z,99.90
2019-05-17T21:51:56.165Z,99.90
2019-05-17T21:54:23.719Z,99.90
2019-05-17T21:56:51.293Z,99.90
2019-05-17T21:59:18.798Z,99.90
2019-05-17T22:01:52.821Z,99.90
2019-05-17T22:04:20.418Z,99.90
2019-05-17T22:06:47.921Z,99.90
2019-05-17T22:09:15.412Z,99.90
2019-05-17T22:11:44.991Z,99.90
2019-05-17T22:14:12.548Z,99.90
2019-05-17T22:16:40.252Z,99.90
2019-05-17T22:19:07.916Z,99.90
2019-05-17T22:21:35.435Z,99.90
2019-05-17T22:24:03.049Z,99.90
2019-05-17T22:26:30.581Z,99.90
2019-05-17T22:28:58.139Z,99.90
2019-05-17T22:31:25.722Z,99.90
2019-05-17T22:33:53.337Z,99.90
2019-05-17T22:36:20.843Z,99.90
2019-05-17T22:38:48.384Z,99.90
2019-05-17T22:41:15.978Z,99.90
2019-05-17T22:43:43.468Z,99.90
2019-05-17T22:46:11.068Z,99.90
2019-05-17T22:48:38.580Z,99.90
2019-05-17T22:51:06.300Z,99.90
2019-05-17T22:53:33.956Z,99.90
2019-05-17T22:56:01.485Z,99.90
2019-05-17T22:58:29.534Z,99.90
2019-05-17T23:00:57.106Z,99.90
2019-05-17T23:03:24.563Z,99.90
2019-05-17T23:05:52.273Z,99.90
2019-05-17T23:08:19.980Z,99.90
2019-05-17T23:10:47.653Z,99.90
2019-05-17T23:13:15.347Z,99.90
2019-05-17T23:16:01.916Z,99.90
2019-05-17T23:18:32.626Z,99.90
2019-05-17T23:21:00.387Z,99.90
2019-05-17T23:23:28.149Z,99.90
2019-05-17T23:25:55.997Z,99.90
2019-05-17T23:28:23.573Z,99.90
2019-05-17T23:30:51.106Z,99.90
2019-05-17T23:33:18.627Z,99.90
2019-05-17T23:35:46.344Z,99.90
2019-05-17T23:38:13.896Z,99.90
2019-05-17T23:40:41.429Z,99.90
2019-05-17T23:43:08.985Z,99.90
2019-05-17T23:45:36.553Z,99.90
2019-05-17T23:48:04.031Z,99.90
2019-05-17T23:50:31.601Z,99.90
2019-05-17T23:52:59.110Z,99.90
2019-05-17T23:55:26.629Z,99.90
2019-05-17T23:57:54.168Z,99.90
