createdAt,value
2019-04-07T00:00:14.324Z,8.40
2019-04-07T00:00:50.411Z,8.40
2019-04-07T00:01:24.059Z,8.40
2019-04-07T00:01:57.308Z,8.40
2019-04-07T00:02:30.418Z,8.30
2019-04-07T00:03:03.667Z,8.30
2019-04-07T00:03:37.307Z,8.30
2019-04-07T00:04:10.386Z,8.30
2019-04-07T00:04:44.215Z,8.30
2019-04-07T00:05:17.223Z,8.30
2019-04-07T00:05:50.637Z,8.30
2019-04-07T00:06:24.180Z,8.20
2019-04-07T00:06:57.622Z,8.20
2019-04-07T00:07:30.303Z,8.20
2019-04-07T00:08:02.966Z,8.20
2019-04-07T00:08:36.561Z,8.20
2019-04-07T00:09:18.844Z,8.20
2019-04-07T00:09:55.865Z,8.20
2019-04-07T00:10:28.778Z,8.20
2019-04-07T00:11:01.418Z,8.20
2019-04-07T00:11:33.959Z,8.20
2019-04-07T00:12:07.179Z,8.20
2019-04-07T00:12:39.754Z,8.30
2019-04-07T00:13:13.556Z,8.20
2019-04-07T00:13:46.893Z,8.20
2019-04-07T00:14:19.555Z,8.20
2019-04-07T00:14:55.273Z,8.20
2019-04-07T00:15:28.295Z,8.20
2019-04-07T00:16:03.523Z,8.20
2019-04-07T00:16:36.757Z,8.20
2019-04-07T00:17:13.822Z,8.30
2019-04-07T00:17:47.614Z,8.20
2019-04-07T00:18:21.755Z,8.20
2019-04-07T00:18:54.973Z,8.20
2019-04-07T00:19:28.355Z,8.20
2019-04-07T00:20:01.124Z,8.20
2019-04-07T00:20:33.710Z,8.20
2019-04-07T00:21:06.649Z,8.20
2019-04-07T00:21:39.608Z,8.20
2019-04-07T00:22:12.153Z,8.20
2019-04-07T00:22:45.593Z,8.20
2019-04-07T00:23:18.695Z,8.20
2019-04-07T00:23:51.619Z,8.20
2019-04-07T00:24:24.654Z,8.20
2019-04-07T00:24:57.365Z,8.20
2019-04-07T00:25:30.223Z,8.20
2019-04-07T00:26:04.100Z,8.20
2019-04-07T00:26:36.755Z,8.20
2019-04-07T00:27:09.324Z,8.10
2019-04-07T00:27:42.348Z,8.10
2019-04-07T00:28:14.908Z,8.10
2019-04-07T00:28:47.476Z,8.10
2019-04-07T00:29:20.055Z,8.10
2019-04-07T00:29:52.655Z,8.10
2019-04-07T00:30:25.219Z,8.10
2019-04-07T00:30:57.801Z,8.10
2019-04-07T00:31:30.753Z,8.10
2019-04-07T00:32:03.600Z,8.10
2019-04-07T00:32:36.147Z,8.10
2019-04-07T00:33:08.738Z,8.10
2019-04-07T00:33:41.369Z,8.10
2019-04-07T00:34:13.994Z,8.10
2019-04-07T00:34:46.835Z,8.10
2019-04-07T00:35:26.905Z,8.10
2019-04-07T00:35:53.883Z,8.10
2019-04-07T00:36:27.846Z,8.00
2019-04-07T00:37:00.835Z,8.00
2019-04-07T00:37:33.672Z,8.00
2019-04-07T00:38:07.327Z,8.00
2019-04-07T00:38:40.611Z,8.00
2019-04-07T00:39:13.556Z,8.00
2019-04-07T00:39:46.628Z,8.00
2019-04-07T00:40:19.661Z,8.00
2019-04-07T00:40:52.660Z,8.00
2019-04-07T00:41:25.249Z,8.00
2019-04-07T00:41:59.214Z,8.00
2019-04-07T00:42:31.824Z,8.00
2019-04-07T00:43:04.544Z,8.00
2019-04-07T00:43:37.624Z,8.00
2019-04-07T00:44:11.404Z,8.00
2019-04-07T00:44:44.290Z,8.00
2019-04-07T00:45:17.228Z,8.00
2019-04-07T00:45:50.306Z,8.00
2019-04-07T00:46:24.291Z,7.90
2019-04-07T00:46:56.843Z,7.90
2019-04-07T00:47:29.504Z,7.90
2019-04-07T00:48:02.163Z,7.90
2019-04-07T00:48:34.896Z,7.80
2019-04-07T00:49:07.491Z,7.80
2019-04-07T00:49:40.184Z,7.80
2019-04-07T00:50:12.996Z,7.80
2019-04-07T00:50:47.001Z,7.70
2019-04-07T00:51:20.568Z,7.70
2019-04-07T00:51:54.032Z,7.70
2019-04-07T00:52:27.189Z,7.70
2019-04-07T00:53:00.355Z,7.60
2019-04-07T00:53:33.230Z,7.60
2019-04-07T00:54:06.169Z,7.50
2019-04-07T00:54:39.286Z,7.50
2019-04-07T00:55:12.336Z,7.50
2019-04-07T00:55:45.239Z,7.50
2019-04-07T00:56:18.301Z,7.50
2019-04-07T00:56:51.136Z,7.50
2019-04-07T00:57:23.753Z,7.50
2019-04-07T00:57:56.363Z,7.40
2019-04-07T00:58:29.030Z,7.40
2019-04-07T00:59:02.650Z,7.40
2019-04-07T00:59:36.064Z,7.30
2019-04-07T01:00:11.755Z,7.30
2019-04-07T01:00:44.619Z,7.30
2019-04-07T01:01:18.150Z,7.30
2019-04-07T01:01:51.444Z,7.30
2019-04-07T01:02:24.663Z,7.20
2019-04-07T01:02:57.213Z,7.30
2019-04-07T01:03:30.200Z,7.30
2019-04-07T01:04:03.568Z,7.30
2019-04-07T01:04:36.459Z,7.20
2019-04-07T01:05:09.149Z,7.20
2019-04-07T01:05:43.399Z,7.30
2019-04-07T01:06:16.576Z,7.30
2019-04-07T01:06:49.561Z,7.30
2019-04-07T01:07:22.119Z,7.20
2019-04-07T01:07:55.254Z,7.20
2019-04-07T01:08:28.164Z,7.30
2019-04-07T01:09:01.098Z,7.20
2019-04-07T01:09:34.120Z,7.30
2019-04-07T01:10:06.900Z,7.30
2019-04-07T01:10:39.431Z,7.30
2019-04-07T01:11:12.281Z,7.20
2019-04-07T01:11:45.135Z,7.20
2019-04-07T01:12:18.260Z,7.20
2019-04-07T01:12:51.265Z,7.20
2019-04-07T01:13:24.016Z,7.20
2019-04-07T01:13:57.270Z,7.20
2019-04-07T01:14:29.830Z,7.20
2019-04-07T01:15:03.301Z,7.20
2019-04-07T01:15:36.272Z,7.20
2019-04-07T01:16:08.821Z,7.20
2019-04-07T01:16:41.829Z,7.30
2019-04-07T01:17:14.943Z,7.30
2019-04-07T01:17:47.530Z,7.20
2019-04-07T01:18:20.606Z,7.30
2019-04-07T01:18:53.503Z,7.30
2019-04-07T01:19:26.170Z,7.30
2019-04-07T01:19:58.740Z,7.30
2019-04-07T01:20:31.751Z,7.30
2019-04-07T01:21:04.820Z,7.30
2019-04-07T01:21:38.134Z,7.30
2019-04-07T01:22:11.158Z,7.20
2019-04-07T01:22:43.722Z,7.10
2019-04-07T01:23:16.291Z,7.10
2019-04-07T01:23:49.211Z,7.10
2019-04-07T01:24:21.899Z,7.10
2019-04-07T01:24:55.094Z,7.20
2019-04-07T01:25:27.654Z,7.10
2019-04-07T01:26:00.909Z,7.10
2019-04-07T01:26:33.921Z,7.20
2019-04-07T01:27:06.606Z,7.10
2019-04-07T01:27:39.190Z,7.20
2019-04-07T01:28:12.120Z,7.10
2019-04-07T01:28:44.924Z,7.10
2019-04-07T01:29:18.385Z,7.10
2019-04-07T01:29:51.610Z,7.20
2019-04-07T01:30:25.154Z,7.10
2019-04-07T01:30:57.917Z,7.10
2019-04-07T01:31:30.474Z,7.10
2019-04-07T01:32:03.062Z,7.10
2019-04-07T01:32:35.794Z,7.10
2019-04-07T01:33:08.723Z,7.20
2019-04-07T01:33:41.745Z,7.20
2019-04-07T01:34:14.896Z,7.20
2019-04-07T01:34:47.633Z,7.20
2019-04-07T01:35:20.284Z,7.20
2019-04-07T01:35:53.034Z,7.20
2019-04-07T01:36:25.801Z,7.20
2019-04-07T01:36:59.813Z,7.20
2019-04-07T01:37:32.534Z,7.20
2019-04-07T01:38:05.930Z,7.20
2019-04-07T01:38:38.482Z,7.20
2019-04-07T01:39:11.958Z,7.10
2019-04-07T01:39:44.925Z,7.10
2019-04-07T01:40:17.709Z,7.10
2019-04-07T01:41:04.819Z,7.10
2019-04-07T01:41:51.418Z,7.10
2019-04-07T01:42:46.706Z,7.10
2019-04-07T01:43:31.832Z,7.10
2019-04-07T01:44:28.350Z,7.10
2019-04-07T01:45:33.316Z,7.10
2019-04-07T01:46:25.394Z,7.00
2019-04-07T01:47:16.728Z,7.00
2019-04-07T01:48:02.401Z,7.00
2019-04-07T01:48:57.444Z,7.00
2019-04-07T01:49:55.640Z,7.00
2019-04-07T01:50:39.142Z,7.00
2019-04-07T01:51:30.235Z,7.00
2019-04-07T01:52:23.629Z,6.90
2019-04-07T01:53:10.046Z,6.90
2019-04-07T01:54:00.898Z,6.90
2019-04-07T01:55:05.293Z,6.90
2019-04-07T01:55:56.462Z,6.90
2019-04-07T01:56:51.738Z,6.80
2019-04-07T01:57:33.864Z,6.80
2019-04-07T01:58:17.359Z,6.80
2019-04-07T01:59:15.483Z,6.80
2019-04-07T02:00:07.549Z,6.80
2019-04-07T02:00:56.551Z,6.70
2019-04-07T02:01:41.677Z,6.70
2019-04-07T02:02:36.739Z,6.60
2019-04-07T02:03:24.135Z,6.60
2019-04-07T02:04:08.146Z,6.60
2019-04-07T02:05:09.740Z,6.60
2019-04-07T02:06:02.613Z,6.60
2019-04-07T02:07:12.983Z,6.50
2019-04-07T02:08:05.475Z,6.50
2019-04-07T02:09:09.474Z,6.50
2019-04-07T02:10:07.663Z,6.60
2019-04-07T02:11:18.632Z,6.50
2019-04-07T02:12:13.695Z,6.50
2019-04-07T02:13:15.223Z,6.40
2019-04-07T02:14:13.751Z,6.40
2019-04-07T02:15:02.364Z,6.40
2019-04-07T02:16:13.072Z,6.30
2019-04-07T02:17:04.317Z,6.30
2019-04-07T02:17:43.879Z,6.30
2019-04-07T02:18:22.468Z,6.30
2019-04-07T02:19:32.792Z,6.30
2019-04-07T02:20:33.358Z,6.30
2019-04-07T02:21:14.178Z,6.30
2019-04-07T02:22:05.796Z,6.30
2019-04-07T02:23:12.940Z,6.30
2019-04-07T02:23:54.845Z,6.20
2019-04-07T02:24:47.581Z,6.20
2019-04-07T02:25:40.533Z,6.20
2019-04-07T02:26:26.637Z,6.20
2019-04-07T02:27:17.965Z,6.20
2019-04-07T02:28:19.725Z,6.20
2019-04-07T02:29:02.678Z,6.20
2019-04-07T02:29:52.810Z,6.20
2019-04-07T02:31:00.633Z,6.30
2019-04-07T02:31:58.855Z,6.30
2019-04-07T02:32:42.799Z,6.30
2019-04-07T02:33:31.080Z,6.30
2019-04-07T02:34:22.000Z,6.30
2019-04-07T02:35:05.969Z,6.30
2019-04-07T02:35:48.027Z,6.40
2019-04-07T02:37:00.038Z,6.40
2019-04-07T02:37:38.746Z,6.40
2019-04-07T02:38:26.097Z,6.30
2019-04-07T02:39:11.090Z,6.30
2019-04-07T02:39:55.228Z,6.20
2019-04-07T02:41:06.102Z,6.20
2019-04-07T02:41:50.427Z,6.20
2019-04-07T02:42:40.959Z,6.20
2019-04-07T02:43:30.930Z,6.30
2019-04-07T02:44:38.904Z,6.20
2019-04-07T02:45:20.455Z,6.20
2019-04-07T02:46:11.410Z,6.20
2019-04-07T02:47:03.448Z,6.20
2019-04-07T02:47:44.586Z,6.20
2019-04-07T02:48:48.973Z,6.20
2019-04-07T02:49:47.565Z,6.20
2019-04-07T02:50:36.617Z,6.10
2019-04-07T02:51:22.711Z,6.20
2019-04-07T02:52:09.105Z,6.10
2019-04-07T02:52:57.257Z,6.10
2019-04-07T02:53:39.160Z,6.10
2019-04-07T02:54:36.276Z,6.10
2019-04-07T02:55:28.310Z,6.10
2019-04-07T02:56:16.418Z,6.10
2019-04-07T02:56:54.461Z,6.10
2019-04-07T02:57:50.642Z,6.20
2019-04-07T02:58:36.298Z,6.20
2019-04-07T02:59:23.266Z,6.20
2019-04-07T03:00:16.012Z,6.20
2019-04-07T03:01:00.558Z,6.20
2019-04-07T03:02:01.446Z,6.20
2019-04-07T03:02:42.683Z,6.20
2019-04-07T03:03:30.894Z,6.10
2019-04-07T03:04:22.962Z,6.00
2019-04-07T03:05:18.021Z,6.00
2019-04-07T03:06:02.061Z,6.00
2019-04-07T03:06:49.733Z,6.00
2019-04-07T03:07:36.053Z,6.00
2019-04-07T03:08:37.814Z,6.00
2019-04-07T03:09:22.047Z,6.00
2019-04-07T03:10:15.734Z,6.00
2019-04-07T03:11:18.018Z,5.90
2019-04-07T03:12:12.418Z,5.90
2019-04-07T03:13:02.989Z,5.90
2019-04-07T03:13:54.309Z,5.80
2019-04-07T03:14:33.531Z,5.80
2019-04-07T03:15:44.324Z,5.90
2019-04-07T03:16:45.543Z,5.80
2019-04-07T03:17:41.515Z,5.70
2019-04-07T03:18:39.615Z,5.70
2019-04-07T03:19:31.962Z,5.70
2019-04-07T03:20:12.689Z,5.60
2019-04-07T03:21:02.427Z,5.60
2019-04-07T03:21:50.590Z,5.60
2019-04-07T03:22:48.144Z,5.60
2019-04-07T03:23:53.316Z,5.50
2019-04-07T03:24:54.849Z,5.50
2019-04-07T03:25:46.408Z,5.50
2019-04-07T03:26:37.692Z,5.50
2019-04-07T03:27:39.453Z,5.50
2019-04-07T03:28:33.108Z,5.40
2019-04-07T03:29:25.558Z,5.40
2019-04-07T03:30:07.035Z,5.40
2019-04-07T03:30:49.568Z,5.40
2019-04-07T03:31:56.228Z,5.40
2019-04-07T03:32:49.327Z,5.40
2019-04-07T03:33:32.236Z,5.30
2019-04-07T03:34:14.823Z,5.30
2019-04-07T03:35:07.389Z,5.30
2019-04-07T03:35:56.894Z,5.40
2019-04-07T03:37:11.629Z,5.30
2019-04-07T03:37:44.798Z,5.30
2019-04-07T03:38:31.851Z,5.30
2019-04-07T03:39:38.114Z,5.30
2019-04-07T03:40:26.831Z,5.30
2019-04-07T03:41:21.780Z,5.30
2019-04-07T03:42:04.338Z,5.30
2019-04-07T03:42:57.372Z,5.30
2019-04-07T03:43:38.032Z,5.30
2019-04-07T03:44:39.411Z,5.40
2019-04-07T03:45:26.981Z,5.30
2019-04-07T03:46:07.995Z,5.40
2019-04-07T03:46:57.414Z,5.40
2019-04-07T03:47:50.225Z,5.40
2019-04-07T03:48:39.545Z,5.40
2019-04-07T03:49:25.619Z,5.40
2019-04-07T03:50:23.475Z,5.40
2019-04-07T03:51:22.423Z,5.50
2019-04-07T03:52:14.519Z,5.50
2019-04-07T03:52:54.378Z,5.50
2019-04-07T03:53:37.783Z,5.50
2019-04-07T03:54:22.794Z,5.50
2019-04-07T03:55:13.942Z,5.50
2019-04-07T03:56:06.099Z,5.50
2019-04-07T03:56:56.559Z,5.50
2019-04-07T03:57:52.491Z,5.50
2019-04-07T03:58:46.133Z,5.50
2019-04-07T03:59:38.366Z,5.40
2019-04-07T04:01:06.653Z,5.40
2019-04-07T04:02:02.110Z,5.40
2019-04-07T04:02:41.721Z,5.50
2019-04-07T04:03:30.119Z,5.50
2019-04-07T04:04:29.982Z,5.50
2019-04-07T04:05:25.020Z,5.50
2019-04-07T04:06:09.606Z,5.40
2019-04-07T04:07:18.106Z,5.40
2019-04-07T04:07:47.554Z,5.40
2019-04-07T04:08:40.144Z,5.40
2019-04-07T04:09:24.882Z,5.40
2019-04-07T04:10:23.736Z,5.40
2019-04-07T04:11:18.195Z,5.30
2019-04-07T04:11:58.586Z,5.40
2019-04-07T04:12:45.690Z,5.40
2019-04-07T04:13:23.371Z,5.40
2019-04-07T04:14:03.101Z,5.40
2019-04-07T04:15:01.604Z,5.40
2019-04-07T04:15:53.782Z,5.40
2019-04-07T04:16:32.086Z,5.40
2019-04-07T04:17:05.182Z,5.40
2019-04-07T04:17:37.708Z,5.30
2019-04-07T04:18:10.265Z,5.30
2019-04-07T04:18:42.845Z,5.30
2019-04-07T04:19:15.501Z,5.30
2019-04-07T04:19:48.392Z,5.40
2019-04-07T04:20:21.563Z,5.40
2019-04-07T04:20:54.586Z,5.40
2019-04-07T04:21:27.132Z,5.30
2019-04-07T04:22:00.573Z,5.40
2019-04-07T04:22:33.280Z,5.30
2019-04-07T04:23:05.971Z,5.30
2019-04-07T04:23:42.712Z,5.30
2019-04-07T04:24:14.273Z,5.30
2019-04-07T04:24:47.178Z,5.30
2019-04-07T04:25:21.137Z,5.30
2019-04-07T04:25:53.840Z,5.20
2019-04-07T04:26:26.931Z,5.20
2019-04-07T04:26:59.854Z,5.20
2019-04-07T04:27:33.184Z,5.20
2019-04-07T04:28:06.638Z,5.10
2019-04-07T04:28:39.209Z,5.10
2019-04-07T04:29:12.279Z,5.10
2019-04-07T04:29:45.042Z,5.10
2019-04-07T04:30:17.635Z,5.10
2019-04-07T04:30:50.648Z,5.20
2019-04-07T04:31:25.336Z,5.20
2019-04-07T04:31:59.584Z,5.10
2019-04-07T04:32:32.787Z,5.20
2019-04-07T04:33:06.277Z,5.20
2019-04-07T04:33:39.571Z,5.20
2019-04-07T04:34:12.856Z,5.20
2019-04-07T04:34:45.391Z,5.10
2019-04-07T04:35:18.894Z,5.10
2019-04-07T04:35:51.930Z,5.10
2019-04-07T04:36:25.320Z,5.10
2019-04-07T04:36:58.330Z,5.10
2019-04-07T04:37:39.875Z,5.10
2019-04-07T04:38:06.139Z,5.10
2019-04-07T04:38:38.758Z,5.10
2019-04-07T04:39:12.716Z,5.10
2019-04-07T04:39:46.282Z,5.20
2019-04-07T04:40:19.516Z,5.20
2019-04-07T04:40:53.563Z,5.10
2019-04-07T04:41:26.111Z,5.10
2019-04-07T04:41:59.829Z,5.10
2019-04-07T04:42:33.742Z,5.10
2019-04-07T04:43:06.577Z,5.10
2019-04-07T04:43:40.351Z,5.10
2019-04-07T04:44:12.975Z,5.00
2019-04-07T04:44:45.663Z,5.00
2019-04-07T04:45:18.195Z,5.00
2019-04-07T04:45:51.120Z,5.00
2019-04-07T04:46:24.069Z,5.10
2019-04-07T04:46:56.615Z,5.10
2019-04-07T04:47:29.198Z,5.10
2019-04-07T04:48:02.804Z,5.10
2019-04-07T04:48:35.452Z,5.20
2019-04-07T04:49:08.404Z,5.20
2019-04-07T04:49:41.697Z,5.20
2019-04-07T04:50:14.835Z,5.20
2019-04-07T04:50:47.500Z,5.20
2019-04-07T04:51:20.383Z,5.10
2019-04-07T04:51:52.980Z,5.10
2019-04-07T04:52:25.533Z,5.10
2019-04-07T04:52:58.436Z,5.10
2019-04-07T04:53:30.977Z,5.00
2019-04-07T04:54:03.825Z,5.00
2019-04-07T04:54:36.547Z,5.00
2019-04-07T04:55:09.412Z,5.00
2019-04-07T04:55:41.954Z,4.90
2019-04-07T04:56:14.661Z,4.90
2019-04-07T04:56:47.262Z,5.00
2019-04-07T04:57:19.976Z,5.00
2019-04-07T04:57:52.577Z,4.90
2019-04-07T04:58:25.822Z,4.90
2019-04-07T04:58:59.789Z,4.90
2019-04-07T04:59:33.298Z,4.90
2019-04-07T05:00:07.074Z,4.90
2019-04-07T05:00:41.197Z,5.00
2019-04-07T05:01:13.895Z,5.00
2019-04-07T05:01:46.450Z,5.00
2019-04-07T05:02:19.059Z,5.00
2019-04-07T05:02:52.451Z,5.10
2019-04-07T05:03:26.009Z,5.10
2019-04-07T05:03:59.428Z,5.10
2019-04-07T05:04:32.678Z,5.10
2019-04-07T05:05:09.021Z,5.20
2019-04-07T05:05:41.262Z,5.10
2019-04-07T05:06:14.415Z,5.20
2019-04-07T05:06:47.845Z,5.20
2019-04-07T05:07:20.955Z,5.20
2019-04-07T05:08:00.192Z,5.20
2019-04-07T05:08:27.951Z,5.30
2019-04-07T05:09:01.134Z,5.30
2019-04-07T05:09:44.253Z,5.30
2019-04-07T05:10:08.474Z,5.40
2019-04-07T05:10:41.662Z,5.40
2019-04-07T05:11:14.675Z,5.40
2019-04-07T05:11:47.592Z,5.50
2019-04-07T05:12:20.938Z,5.50
2019-04-07T05:12:53.680Z,5.50
2019-04-07T05:13:27.252Z,5.50
2019-04-07T05:14:00.287Z,5.60
2019-04-07T05:14:33.353Z,5.60
2019-04-07T05:15:06.730Z,5.60
2019-04-07T05:15:39.206Z,5.70
2019-04-07T05:16:11.887Z,5.70
2019-04-07T05:16:44.764Z,5.80
2019-04-07T05:17:17.398Z,5.80
2019-04-07T05:17:50.363Z,5.90
2019-04-07T05:18:23.246Z,5.90
2019-04-07T05:18:56.085Z,6.10
2019-04-07T05:19:28.780Z,6.20
2019-04-07T05:20:01.345Z,6.40
2019-04-07T05:20:34.460Z,6.60
2019-04-07T05:21:07.043Z,6.90
2019-04-07T05:21:39.591Z,7.20
2019-04-07T05:22:12.537Z,7.50
2019-04-07T05:22:45.331Z,7.80
2019-04-07T05:23:18.537Z,8.10
2019-04-07T05:23:51.392Z,8.40
2019-04-07T05:24:24.761Z,8.70
2019-04-07T05:24:57.582Z,8.90
2019-04-07T05:25:30.481Z,9.20
2019-04-07T05:26:03.583Z,9.50
2019-04-07T05:26:36.541Z,9.80
2019-04-07T05:27:09.716Z,10.10
2019-04-07T05:27:43.232Z,10.40
2019-04-07T05:28:16.612Z,10.70
2019-04-07T05:28:49.210Z,10.90
2019-04-07T05:29:21.726Z,11.10
2019-04-07T05:29:54.525Z,11.30
2019-04-07T05:30:27.267Z,11.50
2019-04-07T05:30:59.818Z,11.70
2019-04-07T05:31:32.723Z,11.90
2019-04-07T05:32:05.687Z,12.00
2019-04-07T05:32:38.902Z,12.20
2019-04-07T05:33:12.055Z,12.40
2019-04-07T05:33:44.918Z,12.60
2019-04-07T05:34:20.558Z,12.80
2019-04-07T05:34:52.154Z,13.10
2019-04-07T05:35:24.931Z,13.20
2019-04-07T05:35:58.307Z,13.50
2019-04-07T05:36:31.357Z,13.60
2019-04-07T05:37:03.995Z,13.80
2019-04-07T05:37:36.548Z,13.90
2019-04-07T05:38:09.488Z,14.00
2019-04-07T05:38:42.108Z,14.10
2019-04-07T05:39:15.280Z,14.20
2019-04-07T05:39:48.383Z,14.30
2019-04-07T05:40:21.315Z,14.40
2019-04-07T05:40:53.913Z,14.50
2019-04-07T05:41:27.197Z,14.60
2019-04-07T05:42:00.201Z,14.70
2019-04-07T05:42:32.852Z,14.80
2019-04-07T05:43:06.238Z,14.70
2019-04-07T05:43:38.910Z,14.80
2019-04-07T05:44:11.478Z,14.80
2019-04-07T05:44:44.376Z,14.80
2019-04-07T05:45:17.406Z,15.10
2019-04-07T05:45:50.053Z,15.20
2019-04-07T05:46:22.821Z,15.20
2019-04-07T05:46:56.042Z,15.10
2019-04-07T05:47:29.837Z,15.30
2019-04-07T05:48:03.195Z,15.40
2019-04-07T05:48:35.734Z,15.40
2019-04-07T05:49:08.671Z,15.50
2019-04-07T05:49:41.443Z,15.70
2019-04-07T05:50:14.566Z,16.00
2019-04-07T05:50:47.298Z,16.10
2019-04-07T05:51:20.889Z,16.30
2019-04-07T05:51:54.482Z,16.50
2019-04-07T05:52:27.284Z,16.70
2019-04-07T05:53:00.316Z,16.80
2019-04-07T05:53:33.322Z,16.90
2019-04-07T05:54:07.054Z,16.90
2019-04-07T05:54:40.315Z,16.90
2019-04-07T05:55:13.262Z,17.00
2019-04-07T05:55:46.036Z,16.90
2019-04-07T05:56:18.702Z,16.50
2019-04-07T05:56:51.514Z,16.40
2019-04-07T05:57:25.011Z,16.40
2019-04-07T05:57:58.664Z,16.50
2019-04-07T05:58:31.276Z,16.40
2019-04-07T05:59:04.086Z,16.20
2019-04-07T05:59:37.510Z,16.20
2019-04-07T06:00:15.607Z,16.30
2019-04-07T06:00:48.604Z,16.30
2019-04-07T06:01:23.453Z,16.40
2019-04-07T06:01:59.821Z,16.50
2019-04-07T06:02:33.462Z,16.50
2019-04-07T06:03:07.144Z,16.50
2019-04-07T06:03:41.271Z,16.70
2019-04-07T06:04:16.743Z,16.70
2019-04-07T06:04:48.442Z,16.70
2019-04-07T06:05:22.217Z,16.80
2019-04-07T06:05:56.115Z,17.00
2019-04-07T06:06:28.881Z,17.10
2019-04-07T06:07:02.491Z,17.20
2019-04-07T06:07:36.577Z,17.30
2019-04-07T06:08:22.611Z,17.40
2019-04-07T06:08:46.994Z,17.60
2019-04-07T06:09:20.477Z,17.70
2019-04-07T06:09:53.521Z,17.90
2019-04-07T06:10:28.697Z,18.00
2019-04-07T06:11:02.296Z,18.00
2019-04-07T06:11:36.143Z,18.10
2019-04-07T06:12:09.753Z,18.10
2019-04-07T06:12:46.093Z,18.20
2019-04-07T06:13:17.577Z,18.40
2019-04-07T06:13:50.515Z,18.40
2019-04-07T06:14:24.300Z,18.40
2019-04-07T06:14:57.295Z,18.40
2019-04-07T06:15:30.291Z,18.30
2019-04-07T06:16:03.333Z,18.30
2019-04-07T06:16:35.949Z,18.20
2019-04-07T06:17:08.951Z,17.90
2019-04-07T06:17:41.477Z,17.80
2019-04-07T06:18:16.001Z,17.70
2019-04-07T06:18:52.292Z,17.60
2019-04-07T06:19:25.049Z,17.40
2019-04-07T06:19:59.167Z,17.40
2019-04-07T06:20:32.277Z,17.20
2019-04-07T06:21:07.674Z,16.90
2019-04-07T06:21:41.506Z,16.60
2019-04-07T06:22:19.850Z,16.40
2019-04-07T06:22:53.037Z,16.30
2019-04-07T06:23:25.786Z,16.00
2019-04-07T06:24:00.594Z,15.80
2019-04-07T06:24:35.020Z,15.80
2019-04-07T06:25:07.809Z,15.80
2019-04-07T06:25:43.560Z,15.70
2019-04-07T06:26:17.209Z,15.60
2019-04-07T06:26:51.355Z,15.50
2019-04-07T06:27:24.001Z,15.40
2019-04-07T06:27:58.864Z,15.30
2019-04-07T06:28:31.605Z,15.10
2019-04-07T06:29:04.786Z,15.00
2019-04-07T06:29:37.795Z,15.00
2019-04-07T06:30:11.832Z,14.70
2019-04-07T06:30:44.944Z,14.70
2019-04-07T06:31:17.551Z,14.70
2019-04-07T06:31:52.700Z,14.70
2019-04-07T06:32:25.657Z,14.70
2019-04-07T06:32:58.663Z,14.60
2019-04-07T06:33:34.416Z,14.50
2019-04-07T06:34:10.103Z,14.20
2019-04-07T06:34:43.571Z,14.00
2019-04-07T06:35:17.023Z,14.00
2019-04-07T06:35:49.981Z,13.90
2019-04-07T06:36:25.399Z,13.90
2019-04-07T06:36:56.781Z,13.80
2019-04-07T06:37:29.516Z,13.90
2019-04-07T06:38:06.703Z,13.90
2019-04-07T06:38:42.379Z,13.90
2019-04-07T06:39:10.788Z,14.00
2019-04-07T06:39:44.084Z,14.00
2019-04-07T06:40:20.404Z,14.00
2019-04-07T06:40:56.468Z,14.00
2019-04-07T06:41:29.516Z,13.80
2019-04-07T06:42:01.387Z,13.80
2019-04-07T06:42:35.375Z,13.80
2019-04-07T06:43:08.114Z,13.80
2019-04-07T06:43:41.206Z,13.70
2019-04-07T06:44:19.388Z,13.60
2019-04-07T06:44:50.139Z,13.50
2019-04-07T06:45:26.572Z,13.30
2019-04-07T06:46:22.615Z,13.20
2019-04-07T06:47:15.961Z,13.20
2019-04-07T06:47:51.851Z,13.20
2019-04-07T06:48:24.558Z,13.30
2019-04-07T06:49:11.281Z,13.20
2019-04-07T06:50:00.720Z,13.20
2019-04-07T06:50:50.264Z,13.20
2019-04-07T06:51:31.102Z,13.20
2019-04-07T06:52:26.560Z,13.30
2019-04-07T06:53:20.660Z,13.30
2019-04-07T06:54:05.845Z,13.40
2019-04-07T06:54:56.054Z,13.40
2019-04-07T06:55:40.830Z,13.30
2019-04-07T06:56:37.036Z,13.30
2019-04-07T06:57:29.921Z,13.20
2019-04-07T06:58:38.778Z,13.20
2019-04-07T06:59:28.371Z,13.10
2019-04-07T07:00:25.505Z,13.10
2019-04-07T07:01:17.540Z,13.00
2019-04-07T07:02:34.859Z,13.00
2019-04-07T07:03:33.655Z,12.90
2019-04-07T07:04:23.225Z,12.80
2019-04-07T07:05:16.574Z,12.90
2019-04-07T07:06:16.478Z,12.90
2019-04-07T07:07:07.323Z,13.10
2019-04-07T07:08:07.426Z,13.10
2019-04-07T07:09:01.994Z,13.20
2019-04-07T07:10:00.972Z,13.40
2019-04-07T07:10:54.236Z,13.40
2019-04-07T07:11:46.234Z,13.50
2019-04-07T07:12:32.347Z,13.50
2019-04-07T07:13:31.297Z,13.70
2019-04-07T07:14:32.817Z,13.50
2019-04-07T07:15:17.030Z,13.40
2019-04-07T07:16:14.642Z,13.40
2019-04-07T07:17:04.058Z,13.40
2019-04-07T07:18:00.286Z,13.40
2019-04-07T07:18:47.018Z,13.20
2019-04-07T07:19:39.153Z,13.20
2019-04-07T07:20:37.304Z,13.30
2019-04-07T07:21:28.629Z,13.40
2019-04-07T07:22:15.543Z,13.40
2019-04-07T07:22:50.705Z,13.20
2019-04-07T07:23:27.350Z,13.20
2019-04-07T07:24:00.188Z,13.30
2019-04-07T07:24:32.889Z,13.20
2019-04-07T07:25:05.779Z,13.10
2019-04-07T07:25:38.447Z,13.10
2019-04-07T07:26:11.561Z,13.10
2019-04-07T07:26:44.217Z,13.30
2019-04-07T07:27:18.699Z,13.30
2019-04-07T07:27:51.270Z,13.40
2019-04-07T07:28:25.147Z,13.40
2019-04-07T07:28:58.301Z,13.40
2019-04-07T07:29:32.101Z,13.40
2019-04-07T07:30:05.608Z,13.40
2019-04-07T07:30:39.267Z,13.50
2019-04-07T07:31:11.837Z,13.50
2019-04-07T07:31:44.861Z,13.60
2019-04-07T07:32:18.012Z,13.60
2019-04-07T07:32:50.866Z,13.60
2019-04-07T07:33:23.513Z,13.50
2019-04-07T07:33:57.065Z,13.50
2019-04-07T07:34:32.407Z,13.60
2019-04-07T07:35:06.261Z,13.60
2019-04-07T07:35:39.803Z,13.60
2019-04-07T07:36:17.295Z,13.70
2019-04-07T07:36:52.238Z,13.80
2019-04-07T07:37:22.955Z,13.80
2019-04-07T07:37:59.445Z,13.90
2019-04-07T07:38:32.743Z,13.90
2019-04-07T07:39:10.341Z,14.00
2019-04-07T07:39:42.631Z,14.00
2019-04-07T07:40:17.950Z,14.10
2019-04-07T07:40:50.126Z,14.10
2019-04-07T07:41:24.065Z,14.20
2019-04-07T07:41:57.347Z,14.20
2019-04-07T07:42:30.569Z,14.20
2019-04-07T07:43:03.541Z,14.30
2019-04-07T07:43:36.922Z,14.40
2019-04-07T07:44:10.262Z,14.50
2019-04-07T07:44:45.488Z,14.30
2019-04-07T07:45:18.633Z,14.30
2019-04-07T07:45:53.058Z,14.30
2019-04-07T07:46:25.634Z,14.30
2019-04-07T07:46:58.261Z,14.30
2019-04-07T07:47:31.461Z,14.30
2019-04-07T07:48:04.187Z,14.30
2019-04-07T07:48:36.887Z,14.40
2019-04-07T07:49:09.430Z,14.40
2019-04-07T07:49:42.461Z,14.50
2019-04-07T07:50:16.373Z,14.40
2019-04-07T07:50:48.918Z,14.30
2019-04-07T07:51:25.635Z,14.20
2019-04-07T07:51:59.278Z,14.10
2019-04-07T07:52:31.860Z,14.10
2019-04-07T07:53:04.719Z,14.10
2019-04-07T07:53:37.337Z,14.10
2019-04-07T07:54:11.113Z,14.20
2019-04-07T07:54:45.849Z,14.20
2019-04-07T07:55:18.676Z,14.30
2019-04-07T07:55:51.265Z,14.40
2019-04-07T07:56:24.442Z,14.40
2019-04-07T07:56:58.000Z,14.30
2019-04-07T07:57:30.642Z,14.10
2019-04-07T07:58:03.986Z,14.20
2019-04-07T07:58:36.725Z,14.30
2019-04-07T07:59:09.631Z,14.10
2019-04-07T07:59:42.183Z,14.10
2019-04-07T08:00:15.622Z,14.10
2019-04-07T08:00:48.599Z,14.10
2019-04-07T08:01:21.190Z,14.10
2019-04-07T08:01:54.541Z,14.20
2019-04-07T08:02:29.062Z,14.30
2019-04-07T08:03:02.684Z,14.30
2019-04-07T08:03:36.041Z,14.40
2019-04-07T08:04:08.757Z,14.50
2019-04-07T08:04:41.414Z,14.50
2019-04-07T08:05:13.980Z,14.50
2019-04-07T08:05:49.161Z,14.60
2019-04-07T08:06:22.270Z,14.70
2019-04-07T08:06:54.868Z,14.70
2019-04-07T08:07:28.095Z,14.70
2019-04-07T08:08:01.754Z,14.70
2019-04-07T08:08:34.352Z,14.80
2019-04-07T08:09:13.814Z,14.80
2019-04-07T08:09:42.570Z,14.90
2019-04-07T08:10:17.050Z,14.90
2019-04-07T08:10:49.707Z,14.90
2019-04-07T08:11:23.838Z,14.90
2019-04-07T08:11:56.755Z,14.80
2019-04-07T08:12:34.274Z,14.70
2019-04-07T08:13:07.715Z,14.70
2019-04-07T08:13:43.906Z,14.70
2019-04-07T08:14:16.658Z,14.80
2019-04-07T08:14:51.805Z,14.70
2019-04-07T08:15:28.230Z,14.70
2019-04-07T08:16:00.641Z,14.80
2019-04-07T08:16:33.563Z,14.80
2019-04-07T08:17:06.253Z,14.80
2019-04-07T08:17:39.675Z,14.90
2019-04-07T08:18:12.445Z,15.00
2019-04-07T08:18:46.695Z,15.00
2019-04-07T08:19:20.091Z,15.10
2019-04-07T08:19:54.307Z,15.10
2019-04-07T08:20:27.439Z,15.20
2019-04-07T08:21:00.839Z,15.20
2019-04-07T08:21:33.748Z,15.20
2019-04-07T08:22:08.691Z,15.20
2019-04-07T08:22:43.650Z,15.30
2019-04-07T08:23:15.855Z,15.20
2019-04-07T08:23:49.103Z,15.10
2019-04-07T08:24:21.900Z,15.00
2019-04-07T08:24:55.484Z,15.10
2019-04-07T08:25:28.226Z,15.10
2019-04-07T08:26:00.799Z,15.20
2019-04-07T08:26:33.379Z,15.20
2019-04-07T08:27:07.302Z,15.30