createdAt,value
2018-08-07T00:00:34.521Z,11.5
2018-08-07T00:06:29.526Z,11.49
2018-08-07T00:12:24.526Z,11.61
2018-08-07T00:18:19.527Z,12.25
2018-08-07T00:24:14.536Z,12.23
2018-08-07T00:30:09.574Z,11.34
2018-08-07T00:36:04.595Z,12.28
2018-08-07T00:41:59.595Z,11.47
2018-08-07T00:47:54.554Z,12.15
2018-08-07T00:53:49.563Z,12.79
2018-08-07T00:59:44.547Z,12.22
2018-08-07T01:05:39.563Z,12.47
2018-08-07T01:11:34.570Z,12.75
2018-08-07T01:17:29.572Z,12.42
2018-08-07T01:23:24.611Z,12.97
2018-08-07T01:29:19.586Z,12.56
2018-08-07T01:35:14.570Z,12.88
2018-08-07T01:41:09.612Z,12.55
2018-08-07T01:47:04.592Z,11.84
2018-08-07T01:52:59.584Z,11.27
2018-08-07T01:58:54.604Z,12.01
2018-08-07T02:04:49.593Z,11.62
2018-08-07T02:10:44.611Z,12.09
2018-08-07T02:16:39.601Z,11.82
2018-08-07T02:22:34.653Z,11.88
2018-08-07T02:28:29.611Z,11.93
2018-08-07T02:34:24.638Z,12.45
2018-08-07T02:40:19.702Z,13.08
2018-08-07T02:46:14.681Z,13.04
2018-08-07T02:52:09.679Z,12.13
2018-08-07T02:58:04.675Z,12.43
2018-08-07T03:03:59.631Z,12.82
2018-08-07T03:09:54.667Z,12.66
2018-08-07T03:15:49.688Z,12.98
2018-08-07T03:21:44.649Z,13.43
2018-08-07T03:27:39.652Z,13.64
2018-08-07T03:33:34.661Z,12.97
2018-08-07T03:39:29.675Z,13
2018-08-07T03:45:24.650Z,13.24
2018-08-07T03:51:19.679Z,14.05
2018-08-07T03:57:14.664Z,13.63
2018-08-07T04:03:09.673Z,13.98
2018-08-07T04:09:04.683Z,13.76
2018-08-07T04:14:59.728Z,12.91
2018-08-07T04:20:54.674Z,13.88
2018-08-07T04:26:49.755Z,14.19
2018-08-07T04:32:44.733Z,14.33
2018-08-07T04:38:39.690Z,12.73
2018-08-07T04:44:34.693Z,12.61
2018-08-07T04:50:29.723Z,13.13
2018-08-07T04:56:24.744Z,13.11
2018-08-07T05:02:19.746Z,13.74
2018-08-07T05:08:14.722Z,12.78
2018-08-07T05:14:09.770Z,12.34
2018-08-07T05:20:04.720Z,12.78
2018-08-07T05:25:59.778Z,12.84
2018-08-07T05:31:54.732Z,14.89
2018-08-07T05:37:49.750Z,14.59
2018-08-07T05:43:44.731Z,14.2
2018-08-07T05:49:39.749Z,14.84
2018-08-07T05:55:34.745Z,14.35
2018-08-07T06:01:29.807Z,13.96
2018-08-07T06:07:24.756Z,13.94
2018-08-07T06:13:19.800Z,14.82
2018-08-07T06:19:14.842Z,14.64
2018-08-07T06:25:09.776Z,15.33
2018-08-07T06:31:04.752Z,14.73
2018-08-07T06:36:59.761Z,15.43
2018-08-07T06:42:54.880Z,15.53
2018-08-07T06:48:49.770Z,16.27
2018-08-07T06:54:44.795Z,15.57
2018-08-07T07:00:39.792Z,15.96
2018-08-07T07:06:34.777Z,15.53
2018-08-07T07:12:29.786Z,15.16
2018-08-07T07:18:24.788Z,15.61
2018-08-07T07:24:19.814Z,16.31
2018-08-07T07:30:14.804Z,15.43
2018-08-07T07:36:09.809Z,15.55
2018-08-07T07:42:04.793Z,16.05
2018-08-07T07:47:59.870Z,15.7
2018-08-07T07:53:54.816Z,15.1
2018-08-07T07:59:49.816Z,15.38
2018-08-07T08:05:44.968Z,16.75
2018-08-07T08:11:39.812Z,16.08
2018-08-07T08:17:34.810Z,17.13
2018-08-07T08:23:29.832Z,18.29
2018-08-07T08:29:25.034Z,18.24
2018-08-07T08:35:19.893Z,16.15
2018-08-07T08:41:14.857Z,19
2018-08-07T08:47:09.898Z,15.21
2018-08-07T08:53:04.848Z,14.01
2018-08-07T08:58:59.863Z,17.5
2018-08-07T09:04:54.914Z,16.16
2018-08-07T09:10:49.946Z,17.94
2018-08-07T09:16:44.863Z,15.72
2018-08-07T09:22:39.903Z,17.62
2018-08-07T09:28:34.873Z,16.02
2018-08-07T09:34:29.866Z,18.91
2018-08-07T09:40:24.886Z,15.12
2018-08-07T09:46:19.881Z,17.05
2018-08-07T09:52:14.925Z,8.19
2018-08-07T09:58:09.874Z,17.25
2018-08-07T10:04:04.909Z,12.37
2018-08-07T10:09:59.901Z,10.17
2018-08-07T10:15:54.912Z,15
2018-08-07T10:21:49.905Z,16.9
2018-08-07T10:27:44.919Z,16.27
2018-08-07T10:33:39.937Z,16.47
2018-08-07T10:39:34.981Z,14.95
2018-08-07T10:45:29.929Z,16.19
2018-08-07T10:51:24.925Z,16.05
2018-08-07T10:57:19.940Z,13.82
2018-08-07T11:03:14.925Z,16.57
2018-08-07T11:09:09.924Z,14.55
2018-08-07T11:15:04.953Z,15.37
2018-08-07T11:20:59.980Z,16.03
2018-08-07T11:26:54.940Z,15.27
2018-08-07T11:32:49.963Z,14.38
2018-08-07T11:38:44.950Z,15
2018-08-07T11:44:40.077Z,14.07
2018-08-07T11:50:34.967Z,14.35
2018-08-07T11:56:29.980Z,8.24
2018-08-07T12:02:24.994Z,12.4
2018-08-07T12:08:20.008Z,11.8
2018-08-07T12:14:14.968Z,11.62
2018-08-07T12:20:10.002Z,9.65
2018-08-07T12:26:04.992Z,12.21
2018-08-07T12:31:59.995Z,9.41
2018-08-07T12:37:55.050Z,11.78
2018-08-07T12:43:50.036Z,11.65
2018-08-07T12:49:45.050Z,10.17
2018-08-07T12:55:40.008Z,10.52
2018-08-07T13:01:34.998Z,11.25
2018-08-07T13:07:30.063Z,10.09
2018-08-07T13:13:25.028Z,9.38
2018-08-07T13:19:20.025Z,9.52
2018-08-07T13:25:15.021Z,12.74
2018-08-07T13:31:10.099Z,12.8
2018-08-07T13:37:05.058Z,11.93
2018-08-07T13:43:00.031Z,8.57
2018-08-07T13:48:55.032Z,12.99
2018-08-07T13:54:50.026Z,8.66
2018-08-07T14:00:45.073Z,13.7
2018-08-07T14:06:40.049Z,9.54
2018-08-07T14:12:35.033Z,12.39
2018-08-07T14:18:30.043Z,11.21
2018-08-07T14:24:25.084Z,10.86
2018-08-07T14:30:20.093Z,12.01
2018-08-07T14:36:15.121Z,10.94
2018-08-07T14:42:10.105Z,12.38
2018-08-07T14:48:05.076Z,9.23
2018-08-07T14:54:00.114Z,8.58
2018-08-07T14:59:55.067Z,11.97
2018-08-07T15:05:50.077Z,9.12
2018-08-07T15:11:45.121Z,8.39
2018-08-07T15:17:40.130Z,7.42
2018-08-07T15:23:35.090Z,7.48
2018-08-07T15:29:30.181Z,7.83
2018-08-07T15:35:25.168Z,7.57
2018-08-07T15:41:20.136Z,7.05
2018-08-07T15:47:15.090Z,7.11
2018-08-07T15:53:10.100Z,6.14
2018-08-07T15:59:05.105Z,6.97
2018-08-07T16:05:00.117Z,7.24
2018-08-07T16:10:55.120Z,6.73
2018-08-07T16:16:50.216Z,6.17
2018-08-07T16:22:45.134Z,6.4
2018-08-07T16:28:40.127Z,6.79
2018-08-07T16:34:35.135Z,7.75
2018-08-07T16:40:30.141Z,7.25
2018-08-07T16:46:25.155Z,7.28
2018-08-07T16:52:20.142Z,7.22
2018-08-07T16:58:15.148Z,6.81
2018-08-07T17:04:10.226Z,7.82
2018-08-07T17:10:05.163Z,8.44
2018-08-07T17:16:00.177Z,8.59
2018-08-07T17:21:55.181Z,6.94
2018-08-07T17:27:50.190Z,5.19
2018-08-07T17:33:45.170Z,2.67
2018-08-07T17:39:40.245Z,3.15
2018-08-07T17:45:35.239Z,1.87
2018-08-07T17:51:30.215Z,2.2
2018-08-07T17:57:25.185Z,3.2
2018-08-07T18:03:20.223Z,3.14
2018-08-07T18:09:15.212Z,3.9
2018-08-07T18:15:10.197Z,2.46
2018-08-07T18:21:05.218Z,2.6
2018-08-07T18:27:00.263Z,2.4
2018-08-07T18:32:55.198Z,3.1
2018-08-07T18:38:50.347Z,3.65
2018-08-07T18:44:45.303Z,2.65
2018-08-07T18:50:40.240Z,2.86
2018-08-07T18:56:35.227Z,4.24
2018-08-07T19:02:30.286Z,4.29
2018-08-07T19:08:25.217Z,4.93
2018-08-07T19:14:20.282Z,3.65
2018-08-07T19:20:15.233Z,3.17
2018-08-07T19:26:10.255Z,3.73
2018-08-07T19:32:05.296Z,3.48
2018-08-07T19:38:00.249Z,3.67
2018-08-07T19:43:55.288Z,3.67
2018-08-07T19:49:50.300Z,4.63
2018-08-07T19:55:45.388Z,5.63
2018-08-07T20:01:40.257Z,4.91
2018-08-07T20:07:35.256Z,5.39
2018-08-07T20:13:30.309Z,5.45
2018-08-07T20:19:25.286Z,5.21
2018-08-07T20:25:20.274Z,4.45
2018-08-07T20:31:15.300Z,5.92
2018-08-07T20:37:10.285Z,6.73
2018-08-07T20:43:05.298Z,5
2018-08-07T20:49:00.328Z,4.62
2018-08-07T20:54:55.383Z,4.1
2018-08-07T21:00:50.322Z,4
2018-08-07T21:06:45.304Z,4.49
2018-08-07T21:12:40.331Z,4.77
2018-08-07T21:18:35.345Z,4.97
2018-08-07T21:24:30.309Z,7.24
2018-08-07T21:30:25.390Z,8.03
2018-08-07T21:36:20.324Z,7.54
2018-08-07T21:42:15.334Z,8.2
2018-08-07T21:48:10.325Z,8.07
2018-08-07T21:54:05.314Z,7.95
2018-08-07T22:00:00.336Z,8.95
2018-08-07T22:05:55.371Z,7.44
2018-08-07T22:11:50.341Z,6.38
2018-08-07T22:17:45.395Z,5.63
2018-08-07T22:23:40.349Z,5.33
2018-08-07T22:29:35.381Z,6.07
2018-08-07T22:35:30.368Z,7.32
2018-08-07T22:41:25.380Z,6.95
2018-08-07T22:47:20.366Z,5.78
2018-08-07T22:53:15.411Z,6.11
2018-08-07T22:59:10.373Z,5.94
2018-08-07T23:05:05.367Z,7.62
2018-08-07T23:11:00.361Z,6.79
2018-08-07T23:16:55.399Z,7.51
2018-08-07T23:22:50.402Z,7.31
2018-08-07T23:28:45.380Z,7
2018-08-07T23:34:40.385Z,6.44
2018-08-07T23:40:35.404Z,6.58
2018-08-07T23:46:30.405Z,6.25
2018-08-07T23:52:25.420Z,5.71
2018-08-07T23:58:20.419Z,6.21
