createdAt,value
2023-02-22T00:01:51.172Z,15.14
2023-02-22T00:04:21.267Z,15.12
2023-02-22T00:06:50.758Z,15.12
2023-02-22T00:09:21.327Z,15.11
2023-02-22T00:11:50.159Z,15.14
2023-02-22T00:14:21.304Z,15.14
2023-02-22T00:16:50.586Z,15.10
2023-02-22T00:19:18.995Z,15.11
2023-02-22T00:21:47.450Z,15.10
2023-02-22T00:24:23.852Z,15.10
2023-02-22T00:26:55.493Z,15.09
2023-02-22T00:29:26.368Z,15.06
2023-02-22T00:31:55.078Z,15.07
2023-02-22T00:34:24.544Z,15.06
2023-02-22T00:36:52.928Z,15.06
2023-02-22T00:39:21.460Z,15.05
2023-02-22T00:41:50.451Z,15.04
2023-02-22T00:44:19.077Z,15.06
2023-02-22T00:46:49.671Z,15.05
2023-02-22T00:49:18.444Z,15.05
2023-02-22T00:51:47.121Z,15.03
2023-02-22T00:54:18.441Z,15.04
2023-02-22T00:56:46.958Z,15.04
2023-02-22T00:59:15.979Z,15.04
2023-02-22T01:01:44.465Z,15.04
2023-02-22T01:04:15.345Z,15.05
2023-02-22T01:06:43.818Z,15.05
2023-02-22T01:09:12.615Z,15.05
2023-02-22T01:11:43.133Z,15.04
2023-02-22T01:14:11.730Z,15.03
2023-02-22T01:16:40.118Z,15.03
2023-02-22T01:19:08.588Z,15.02
2023-02-22T01:21:38.567Z,15.04
2023-02-22T01:24:07.639Z,15.04
2023-02-22T01:26:37.886Z,15.04
2023-02-22T01:29:07.025Z,15.01
2023-02-22T01:31:35.411Z,15.02
2023-02-22T01:34:03.745Z,15.01
2023-02-22T01:36:32.120Z,14.99
2023-02-22T01:39:02.252Z,14.98
2023-02-22T01:41:30.639Z,14.96
2023-02-22T01:44:15.225Z,14.96
2023-02-22T01:46:44.312Z,14.95
2023-02-22T01:49:15.086Z,14.95
2023-02-22T01:51:47.897Z,14.97
2023-02-22T01:54:22.278Z,14.97
2023-02-22T01:57:06.174Z,14.97
2023-02-22T01:59:39.995Z,14.97
2023-02-22T02:02:08.613Z,14.97
2023-02-22T02:04:38.177Z,14.94
2023-02-22T02:07:12.341Z,14.96
2023-02-22T02:09:52.282Z,14.95
2023-02-22T02:12:24.487Z,14.93
2023-02-22T02:14:53.042Z,14.93
2023-02-22T02:17:24.704Z,14.93
2023-02-22T02:20:07.209Z,14.93
2023-02-22T02:22:48.866Z,14.92
2023-02-22T02:26:03.907Z,14.87
2023-02-22T02:29:08.625Z,14.86
2023-02-22T02:32:09.658Z,14.84
2023-02-22T02:34:50.797Z,14.85
2023-02-22T02:37:31.035Z,14.85
2023-02-22T02:40:11.621Z,14.83
2023-02-22T02:42:46.095Z,14.83
2023-02-22T02:45:20.333Z,14.82
2023-02-22T02:47:58.947Z,14.80
2023-02-22T02:50:32.697Z,14.79
2023-02-22T02:53:06.899Z,14.77
2023-02-22T02:55:36.817Z,14.76
2023-02-22T02:58:05.989Z,14.75
2023-02-22T03:00:39.532Z,14.76
2023-02-22T03:03:41.420Z,14.74
2023-02-22T03:06:55.797Z,14.71
2023-02-22T03:09:40.296Z,14.69
2023-02-22T03:12:22.313Z,14.69
2023-02-22T03:15:08.879Z,14.70
2023-02-22T03:17:48.523Z,14.68
2023-02-22T03:20:27.077Z,14.68
2023-02-22T03:23:03.804Z,14.66
2023-02-22T03:25:38.894Z,14.64
2023-02-22T03:28:13.001Z,14.63
2023-02-22T03:30:49.183Z,14.60
2023-02-22T03:33:23.605Z,14.58
2023-02-22T03:36:08.676Z,14.58
2023-02-22T03:38:41.543Z,14.57
2023-02-22T03:41:17.966Z,14.57
2023-02-22T03:43:50.905Z,14.55
2023-02-22T03:46:20.491Z,14.54
2023-02-22T03:48:57.304Z,14.54
2023-02-22T03:51:29.345Z,14.52
2023-02-22T03:54:01.808Z,14.48
2023-02-22T03:56:47.178Z,14.46
2023-02-22T03:59:16.456Z,14.44
2023-02-22T04:01:46.068Z,14.41
2023-02-22T04:04:14.478Z,14.41
2023-02-22T04:06:44.549Z,14.42
2023-02-22T04:09:15.586Z,14.41
2023-02-22T04:11:45.127Z,14.41
2023-02-22T04:14:14.656Z,14.40
2023-02-22T04:16:43.121Z,14.39
2023-02-22T04:19:12.203Z,14.39
2023-02-22T04:21:41.286Z,14.39
2023-02-22T04:24:17.586Z,14.38
2023-02-22T04:26:46.301Z,14.37
2023-02-22T04:29:14.788Z,14.37
2023-02-22T04:31:45.924Z,14.37
2023-02-22T04:34:14.998Z,14.37
2023-02-22T04:36:45.307Z,14.38
2023-02-22T04:39:14.126Z,14.35
2023-02-22T04:41:43.847Z,14.36
2023-02-22T04:44:13.557Z,14.35
2023-02-22T04:46:42.664Z,14.35
2023-02-22T04:49:14.314Z,14.34
2023-02-22T04:51:44.516Z,14.33
2023-02-22T04:54:17.261Z,14.31
2023-02-22T04:56:49.792Z,14.30
2023-02-22T04:59:19.908Z,14.25
2023-02-22T05:01:55.564Z,14.23
2023-02-22T05:04:23.946Z,14.18
2023-02-22T05:06:54.980Z,14.17
2023-02-22T05:09:24.079Z,14.15
2023-02-22T05:11:54.257Z,14.16
2023-02-22T05:14:26.627Z,14.14
2023-02-22T05:16:56.581Z,14.12
2023-02-22T05:19:25.372Z,14.11
2023-02-22T05:21:53.891Z,14.11
2023-02-22T05:24:22.287Z,14.10
2023-02-22T05:26:51.315Z,14.11
2023-02-22T05:29:21.911Z,14.10
2023-02-22T05:31:50.728Z,14.07
2023-02-22T05:34:19.198Z,14.08
2023-02-22T05:36:47.643Z,14.08
2023-02-22T05:39:16.564Z,14.08
2023-02-22T05:41:44.978Z,14.09
2023-02-22T05:44:13.347Z,14.06
2023-02-22T05:46:43.470Z,14.07
2023-02-22T05:49:11.881Z,14.05
2023-02-22T05:51:40.307Z,14.06
2023-02-22T05:54:09.193Z,14.08
2023-02-22T05:56:37.658Z,14.06
2023-02-22T05:59:06.340Z,14.05
2023-02-22T06:01:35.122Z,14.06
2023-02-22T06:04:05.343Z,14.05
2023-02-22T06:06:33.994Z,14.04
2023-02-22T06:09:02.449Z,14.02
2023-02-22T06:11:31.272Z,14.05
2023-02-22T06:13:59.721Z,14.03
2023-02-22T06:16:28.339Z,14.02
2023-02-22T06:18:56.915Z,14.03
2023-02-22T06:21:26.900Z,14.03
2023-02-22T06:23:55.608Z,14.01
2023-02-22T06:26:24.081Z,14.03
2023-02-22T06:28:52.480Z,14.01
2023-02-22T06:31:21.218Z,14.00
2023-02-22T06:33:49.557Z,13.99
2023-02-22T06:36:18.188Z,13.98
2023-02-22T06:38:48.200Z,13.98
2023-02-22T06:41:16.788Z,13.95
2023-02-22T06:43:45.445Z,13.92
2023-02-22T06:46:14.145Z,13.89
2023-02-22T06:48:43.084Z,13.85
2023-02-22T06:51:12.123Z,13.83
2023-02-22T06:53:40.873Z,13.80
2023-02-22T06:56:10.650Z,13.78
2023-02-22T06:58:39.471Z,13.74
2023-02-22T07:01:08.680Z,13.72
2023-02-22T07:03:38.089Z,13.71
2023-02-22T07:06:10.778Z,13.70
2023-02-22T07:08:39.288Z,13.68
2023-02-22T07:11:07.626Z,13.66
2023-02-22T07:13:38.165Z,13.65
2023-02-22T07:16:07.248Z,13.63
2023-02-22T07:18:35.660Z,13.61
2023-02-22T07:21:04.139Z,13.57
2023-02-22T07:23:32.632Z,13.54
2023-02-22T07:26:02.463Z,13.52
2023-02-22T07:28:30.898Z,13.51
2023-02-22T07:31:01.542Z,13.52
2023-02-22T07:33:29.900Z,13.52
2023-02-22T07:35:58.385Z,13.54
2023-02-22T07:38:26.884Z,13.57
2023-02-22T07:40:57.864Z,13.58
2023-02-22T07:43:27.872Z,13.62
2023-02-22T07:45:58.875Z,13.63
2023-02-22T07:48:32.089Z,13.66
2023-02-22T07:51:01.038Z,13.67
2023-02-22T07:53:33.627Z,13.71
2023-02-22T07:56:05.588Z,13.74
2023-02-22T07:58:35.716Z,13.76
2023-02-22T08:01:04.259Z,13.78
2023-02-22T08:03:37.891Z,13.80
2023-02-22T08:06:09.323Z,13.83
2023-02-22T08:08:37.921Z,13.85
2023-02-22T08:11:07.081Z,13.89
2023-02-22T08:13:37.240Z,13.92
2023-02-22T08:16:06.325Z,13.94
2023-02-22T08:18:38.217Z,13.96
2023-02-22T08:21:07.092Z,13.98
2023-02-22T08:23:35.452Z,14.01
2023-02-22T08:26:09.174Z,14.04
2023-02-22T08:28:37.760Z,14.07
2023-02-22T08:31:07.794Z,14.11
2023-02-22T08:33:37.690Z,14.14
2023-02-22T08:36:07.026Z,14.15
2023-02-22T08:38:35.460Z,14.19
2023-02-22T08:41:04.294Z,14.25
2023-02-22T08:43:32.973Z,14.28
2023-02-22T08:46:01.363Z,14.31
2023-02-22T08:48:29.753Z,14.35
2023-02-22T08:51:00.561Z,14.41
2023-02-22T08:53:28.935Z,14.44
2023-02-22T08:55:57.714Z,14.49
2023-02-22T08:58:26.091Z,14.53
2023-02-22T09:00:54.526Z,14.57
2023-02-22T09:03:23.522Z,14.61
2023-02-22T09:05:52.022Z,14.66
2023-02-22T09:08:22.818Z,14.71
2023-02-22T09:10:52.074Z,14.76
2023-02-22T09:13:20.499Z,14.79
2023-02-22T09:15:49.093Z,14.84
2023-02-22T09:18:18.197Z,14.88
2023-02-22T09:20:47.013Z,14.92
2023-02-22T09:23:15.780Z,14.96
2023-02-22T09:25:45.870Z,15.00
2023-02-22T09:28:14.614Z,15.02
2023-02-22T09:30:43.461Z,15.07
2023-02-22T09:33:15.443Z,15.11
2023-02-22T09:35:46.735Z,15.15
2023-02-22T09:38:19.232Z,15.19
2023-02-22T09:40:52.239Z,15.23
2023-02-22T09:43:36.691Z,15.29
2023-02-22T09:46:24.417Z,15.32
2023-02-22T09:49:01.451Z,15.39
2023-02-22T09:51:36.714Z,15.41
2023-02-22T09:54:14.521Z,15.46
2023-02-22T09:56:47.687Z,15.50
2023-02-22T09:59:24.185Z,15.55
2023-02-22T10:02:01.722Z,15.59
2023-02-22T10:04:42.507Z,15.63
2023-02-22T10:07:20.212Z,15.68
2023-02-22T10:09:51.116Z,15.73
2023-02-22T10:12:31.221Z,15.79
2023-02-22T10:15:42.686Z,15.82
2023-02-22T10:18:51.279Z,15.86
2023-02-22T10:21:44.034Z,15.92
2023-02-22T10:24:28.515Z,15.96
2023-02-22T10:26:59.587Z,16.01
2023-02-22T10:29:37.820Z,16.07
2023-02-22T10:32:10.662Z,16.11
2023-02-22T10:34:45.406Z,16.15
2023-02-22T10:37:26.565Z,16.20
2023-02-22T10:40:05.316Z,16.23
2023-02-22T10:42:33.797Z,16.28
2023-02-22T10:45:04.180Z,16.32
2023-02-22T10:47:34.187Z,16.36
2023-02-22T10:50:04.267Z,16.40
2023-02-22T10:52:35.163Z,16.44
2023-02-22T10:55:17.453Z,16.48
2023-02-22T10:57:48.637Z,16.54
2023-02-22T11:00:29.218Z,16.59
2023-02-22T11:03:00.709Z,16.63
2023-02-22T11:05:37.276Z,16.68
2023-02-22T11:08:28.939Z,16.73
2023-02-22T11:11:00.950Z,16.77
2023-02-22T11:13:33.321Z,16.80
2023-02-22T11:16:20.978Z,16.85
2023-02-22T11:18:49.946Z,16.89
2023-02-22T11:21:24.286Z,16.94
2023-02-22T11:24:04.121Z,16.99
2023-02-22T11:26:41.543Z,17.03
2023-02-22T11:29:21.130Z,17.06
2023-02-22T11:31:51.742Z,17.10
2023-02-22T11:34:33.472Z,17.15
2023-02-22T11:37:31.722Z,17.20
2023-02-22T11:40:15.645Z,17.24
2023-02-22T11:42:44.013Z,17.27
2023-02-22T11:45:17.222Z,17.35
2023-02-22T11:47:57.086Z,17.38
2023-02-22T11:50:32.540Z,17.42
2023-02-22T11:53:26.416Z,17.48
2023-02-22T11:56:13.948Z,17.50
2023-02-22T11:58:49.146Z,17.56
2023-02-22T12:01:28.272Z,17.60
2023-02-22T12:04:56.630Z,17.64
2023-02-22T12:07:44.805Z,17.69
2023-02-22T12:10:28.354Z,17.74
2023-02-22T12:13:17.039Z,17.78
2023-02-22T12:15:56.355Z,17.83
2023-02-22T12:18:34.625Z,17.87
2023-02-22T12:21:09.622Z,17.93
2023-02-22T12:23:47.139Z,17.97
2023-02-22T12:26:20.093Z,18.00
2023-02-22T12:28:59.251Z,18.05
2023-02-22T12:31:34.242Z,18.09
2023-02-22T12:34:12.927Z,18.13
2023-02-22T12:36:47.757Z,18.18
2023-02-22T12:39:52.296Z,18.20
2023-02-22T12:42:30.289Z,18.26
2023-02-22T12:45:11.278Z,18.29
2023-02-22T12:47:47.332Z,18.34
2023-02-22T12:50:22.451Z,18.38
2023-02-22T12:52:57.935Z,18.40
2023-02-22T12:55:35.942Z,18.42
2023-02-22T12:58:10.775Z,18.45
2023-02-22T13:00:47.643Z,18.49
2023-02-22T13:03:32.602Z,18.51
2023-02-22T13:06:34.736Z,18.52
2023-02-22T13:09:33.360Z,18.53
2023-02-22T13:12:09.015Z,18.55
2023-02-22T13:14:52.942Z,18.58
2023-02-22T13:17:29.567Z,18.61
2023-02-22T13:20:06.094Z,18.62
2023-02-22T13:22:40.414Z,18.67
2023-02-22T13:25:15.595Z,18.68
2023-02-22T13:27:52.578Z,18.71
2023-02-22T13:30:25.636Z,18.72
2023-02-22T13:33:19.895Z,18.75
2023-02-22T13:36:07.063Z,18.75
2023-02-22T13:39:10.769Z,18.78
2023-02-22T13:41:55.097Z,18.79
2023-02-22T13:45:07.885Z,18.80
2023-02-22T13:47:59.092Z,18.81
2023-02-22T13:50:59.628Z,18.83
2023-02-22T13:53:34.983Z,18.86
2023-02-22T13:56:04.222Z,18.87
2023-02-22T13:58:32.771Z,18.88
2023-02-22T14:01:02.828Z,18.90
2023-02-22T14:03:41.852Z,18.90
2023-02-22T14:06:38.376Z,18.91
2023-02-22T14:09:10.746Z,18.90
2023-02-22T14:11:44.103Z,18.89
2023-02-22T14:14:18.358Z,18.92
2023-02-22T14:17:22.826Z,18.91
2023-02-22T14:20:20.522Z,18.90
2023-02-22T14:22:52.936Z,18.90
2023-02-22T14:25:41.255Z,18.91
2023-02-22T14:28:35.282Z,18.91
2023-02-22T14:31:10.159Z,18.90
2023-02-22T14:33:57.383Z,18.92
2023-02-22T14:36:34.124Z,18.91
2023-02-22T14:39:21.129Z,18.93
2023-02-22T14:41:57.333Z,18.94
2023-02-22T14:44:31.827Z,18.96
2023-02-22T14:47:05.031Z,18.95
2023-02-22T14:49:41.538Z,18.97
2023-02-22T14:52:21.579Z,18.99
2023-02-22T14:55:08.883Z,18.98
2023-02-22T14:57:53.611Z,18.98
2023-02-22T15:00:38.895Z,19.01
2023-02-22T15:03:07.278Z,19.00
2023-02-22T15:05:39.787Z,19.03
2023-02-22T15:08:10.199Z,19.04
2023-02-22T15:10:44.464Z,19.05
2023-02-22T15:13:20.815Z,19.06
2023-02-22T15:15:51.206Z,19.06
2023-02-22T15:18:27.012Z,19.05
2023-02-22T15:20:59.795Z,19.07
2023-02-22T15:23:33.317Z,19.06
2023-02-22T15:26:03.049Z,19.06
2023-02-22T15:28:32.222Z,19.06
2023-02-22T15:31:18.705Z,19.05
2023-02-22T15:33:47.521Z,19.04
2023-02-22T15:36:18.278Z,19.04
2023-02-22T15:38:51.456Z,19.04
2023-02-22T15:41:31.482Z,19.04
2023-02-22T15:44:17.678Z,19.04
2023-02-22T15:46:55.171Z,19.00
2023-02-22T15:49:25.823Z,19.03
2023-02-22T15:52:09.718Z,19.00
2023-02-22T15:54:49.063Z,18.98
2023-02-22T15:57:22.309Z,18.96
2023-02-22T15:59:53.948Z,18.96
2023-02-22T16:02:37.018Z,18.94
2023-02-22T16:05:09.977Z,18.92
2023-02-22T16:07:45.344Z,18.89
2023-02-22T16:10:28.446Z,18.89
2023-02-22T16:13:19.076Z,18.86
2023-02-22T16:16:01.892Z,18.84
2023-02-22T16:18:34.799Z,18.83
2023-02-22T16:21:11.680Z,18.83
2023-02-22T16:23:52.309Z,18.82
2023-02-22T16:26:28.784Z,18.81
2023-02-22T16:29:00.240Z,18.79
2023-02-22T16:31:33.644Z,18.78
2023-02-22T16:34:03.597Z,18.77
2023-02-22T16:36:43.347Z,18.76
2023-02-22T16:39:23.867Z,18.75
2023-02-22T16:41:52.745Z,18.73
2023-02-22T16:44:21.175Z,18.73
2023-02-22T16:46:49.533Z,18.71
2023-02-22T16:49:17.841Z,18.70
2023-02-22T16:51:49.502Z,18.70
2023-02-22T16:54:27.732Z,18.67
2023-02-22T16:57:00.227Z,18.65
2023-02-22T16:59:29.163Z,18.63
2023-02-22T17:01:58.765Z,18.60
2023-02-22T17:04:29.085Z,18.60
2023-02-22T17:06:59.100Z,18.57
2023-02-22T17:09:29.330Z,18.55
2023-02-22T17:11:58.016Z,18.52
2023-02-22T17:14:36.925Z,18.52
2023-02-22T17:17:05.330Z,18.50
2023-02-22T17:19:33.708Z,18.47
2023-02-22T17:22:05.995Z,18.45
2023-02-22T17:24:36.236Z,18.44
2023-02-22T17:27:04.901Z,18.42
2023-02-22T17:29:33.488Z,18.40
2023-02-22T17:32:02.490Z,18.39
2023-02-22T17:34:32.602Z,18.37
2023-02-22T17:37:01.036Z,18.37
2023-02-22T17:39:29.471Z,18.35
2023-02-22T17:41:59.917Z,18.35
2023-02-22T17:44:30.101Z,18.32
2023-02-22T17:46:58.575Z,18.33
2023-02-22T17:49:26.870Z,18.32
2023-02-22T17:51:55.687Z,18.29
2023-02-22T17:54:24.592Z,18.28
2023-02-22T17:56:53.195Z,18.27
2023-02-22T17:59:22.995Z,18.27
2023-02-22T18:01:52.652Z,18.27
2023-02-22T18:04:21.023Z,18.25
2023-02-22T18:06:49.663Z,18.23
2023-02-22T18:09:20.265Z,18.22
2023-02-22T18:11:48.703Z,18.21
2023-02-22T18:14:17.080Z,18.22
2023-02-22T18:16:48.280Z,18.21
2023-02-22T18:19:20.358Z,18.19
2023-02-22T18:21:50.656Z,18.20
2023-02-22T18:24:19.046Z,18.18
2023-02-22T18:26:47.570Z,18.17
2023-02-22T18:29:15.963Z,18.16
2023-02-22T18:31:46.419Z,18.16
2023-02-22T18:34:15.821Z,18.15
2023-02-22T18:36:44.219Z,18.15
2023-02-22T18:39:12.998Z,18.14
2023-02-22T18:41:41.663Z,18.14
2023-02-22T18:44:11.094Z,18.11
2023-02-22T18:46:39.577Z,18.10
2023-02-22T18:49:12.154Z,18.12
2023-02-22T18:51:43.554Z,18.11
2023-02-22T18:54:13.874Z,18.11
2023-02-22T18:56:42.343Z,18.11
2023-02-22T18:59:13.227Z,18.12
2023-02-22T19:01:48.713Z,18.12
2023-02-22T19:04:19.740Z,18.11
2023-02-22T19:06:49.779Z,18.08
2023-02-22T19:09:18.582Z,18.06
2023-02-22T19:11:48.290Z,18.05
2023-02-22T19:14:17.408Z,18.03
2023-02-22T19:16:46.446Z,18.02
2023-02-22T19:19:20.676Z,18.01
2023-02-22T19:21:52.066Z,18.01
2023-02-22T19:24:20.862Z,17.97
2023-02-22T19:26:50.790Z,17.96
2023-02-22T19:29:22.221Z,17.97
2023-02-22T19:31:52.191Z,17.93
2023-02-22T19:34:24.489Z,17.91
2023-02-22T19:36:55.951Z,17.89
2023-02-22T19:39:25.818Z,17.87
2023-02-22T19:41:54.311Z,17.84
2023-02-22T19:44:23.343Z,17.81
2023-02-22T19:46:53.859Z,17.81
2023-02-22T19:49:23.135Z,17.79
2023-02-22T19:51:53.430Z,17.77
2023-02-22T19:54:24.021Z,17.78
2023-02-22T19:56:53.016Z,17.78
2023-02-22T19:59:23.481Z,17.76
2023-02-22T20:01:55.667Z,17.75
2023-02-22T20:04:24.873Z,17.73
2023-02-22T20:06:57.472Z,17.73
2023-02-22T20:09:36.431Z,17.73
2023-02-22T20:12:06.114Z,17.71
2023-02-22T20:14:34.819Z,17.66
2023-02-22T20:17:04.803Z,17.61
2023-02-22T20:19:33.204Z,17.58
2023-02-22T20:22:03.120Z,17.56
2023-02-22T20:24:31.489Z,17.57
2023-02-22T20:26:59.980Z,17.56
2023-02-22T20:29:30.511Z,17.58
2023-02-22T20:31:59.819Z,17.59
2023-02-22T20:34:31.369Z,17.59
2023-02-22T20:37:02.321Z,17.60
2023-02-22T20:39:30.871Z,17.60
2023-02-22T20:42:00.935Z,17.63
2023-02-22T20:44:30.046Z,17.63
2023-02-22T20:46:58.521Z,17.64
2023-02-22T20:49:27.285Z,17.65
2023-02-22T20:51:55.993Z,17.66
2023-02-22T20:54:25.968Z,17.65
2023-02-22T20:56:54.670Z,17.67
2023-02-22T20:59:23.374Z,17.68
2023-02-22T21:01:53.111Z,17.68
2023-02-22T21:04:23.182Z,17.69
2023-02-22T21:06:51.981Z,17.70
2023-02-22T21:09:22.405Z,17.68
2023-02-22T21:11:52.175Z,17.67
2023-02-22T21:14:20.964Z,17.68
2023-02-22T21:16:51.663Z,17.66
2023-02-22T21:19:25.415Z,17.66
2023-02-22T21:21:56.554Z,17.64
2023-02-22T21:24:26.763Z,17.63
2023-02-22T21:26:58.534Z,17.60
2023-02-22T21:29:27.471Z,17.60
2023-02-22T21:31:56.049Z,17.60
2023-02-22T21:34:25.791Z,17.56
2023-02-22T21:36:54.324Z,17.56
2023-02-22T21:39:28.077Z,17.55
2023-02-22T21:42:01.927Z,17.54
2023-02-22T21:44:30.621Z,17.53
2023-02-22T21:46:59.200Z,17.52
2023-02-22T21:49:28.296Z,17.50
2023-02-22T21:51:56.789Z,17.51
2023-02-22T21:54:25.291Z,17.51
2023-02-22T21:56:54.426Z,17.51
2023-02-22T21:59:24.468Z,17.51
2023-02-22T22:01:56.575Z,17.51
2023-02-22T22:04:29.600Z,17.48
2023-02-22T22:07:00.082Z,17.46
2023-02-22T22:09:32.921Z,17.45
2023-02-22T22:12:05.142Z,17.45
2023-02-22T22:14:36.175Z,17.46
2023-02-22T22:17:08.767Z,17.45
2023-02-22T22:19:40.422Z,17.44
2023-02-22T22:22:09.577Z,17.44
2023-02-22T22:24:41.435Z,17.45
2023-02-22T22:27:12.842Z,17.44
2023-02-22T22:29:45.415Z,17.46
2023-02-22T22:32:14.299Z,17.45
2023-02-22T22:34:43.544Z,17.45
2023-02-22T22:37:13.172Z,17.45
2023-02-22T22:39:41.503Z,17.44
2023-02-22T22:42:10.228Z,17.44
2023-02-22T22:44:42.016Z,17.44
2023-02-22T22:47:13.386Z,17.44
2023-02-22T22:49:42.570Z,17.44
2023-02-22T22:52:13.867Z,17.45
2023-02-22T22:54:43.199Z,17.44
2023-02-22T22:57:12.306Z,17.44
2023-02-22T22:59:40.889Z,17.43
2023-02-22T23:02:11.323Z,17.43
2023-02-22T23:04:41.433Z,17.43
2023-02-22T23:07:09.896Z,17.43
2023-02-22T23:09:39.450Z,17.42
2023-02-22T23:12:16.697Z,17.41
2023-02-22T23:14:47.099Z,17.42
2023-02-22T23:17:31.040Z,17.43
2023-02-22T23:20:01.481Z,17.42
2023-02-22T23:22:29.958Z,17.42
2023-02-22T23:25:00.325Z,17.42
2023-02-22T23:27:28.705Z,17.41
2023-02-22T23:29:57.210Z,17.41
2023-02-22T23:32:26.751Z,17.38
2023-02-22T23:34:55.274Z,17.37
2023-02-22T23:37:25.071Z,17.37
2023-02-22T23:39:53.460Z,17.36
2023-02-22T23:42:23.074Z,17.36
2023-02-22T23:44:52.896Z,17.35
2023-02-22T23:47:21.229Z,17.34
2023-02-22T23:49:50.069Z,17.33
2023-02-22T23:52:23.967Z,17.31
2023-02-22T23:54:54.512Z,17.33
2023-02-22T23:57:24.537Z,17.31
2023-02-22T23:59:53.057Z,17.32
