createdAt,value
2016-05-16T00:00:00.565Z,1015.31
2016-05-16T00:00:10.568Z,1015.25
2016-05-16T00:00:20.537Z,1015.2
2016-05-16T00:00:30.412Z,1015.25
2016-05-16T00:00:40.553Z,1015.25
2016-05-16T00:00:50.396Z,1015.27
2016-05-16T00:01:00.537Z,1015.22
2016-05-16T00:01:10.524Z,1015.28
2016-05-16T00:01:20.384Z,1015.27
2016-05-16T00:01:30.509Z,1015.25
2016-05-16T00:01:40.353Z,1015.26
2016-05-16T00:01:50.524Z,1015.28
2016-05-16T00:02:00.493Z,1015.25
2016-05-16T00:02:10.512Z,1015.27
2016-05-16T00:02:20.496Z,1015.27
2016-05-16T00:02:30.481Z,1015.26
2016-05-16T00:02:40.481Z,1015.27
2016-05-16T00:02:50.481Z,1015.28
2016-05-16T00:03:00.465Z,1015.26
2016-05-16T00:03:10.467Z,1015.25
2016-05-16T00:03:20.451Z,1015.23
2016-05-16T00:03:30.451Z,1015.24
2016-05-16T00:03:40.436Z,1015.22
2016-05-16T00:03:50.311Z,1015.25
2016-05-16T00:04:00.436Z,1015.23
2016-05-16T00:04:10.423Z,1015.19
2016-05-16T00:04:20.423Z,1015.2
2016-05-16T00:04:30.423Z,1015.25
2016-05-16T00:04:40.407Z,1015.26
2016-05-16T00:04:50.595Z,1015.25
2016-05-16T00:05:00.548Z,1015.22
2016-05-16T00:05:10.253Z,1015.25
2016-05-16T00:05:20.644Z,1015.29
2016-05-16T00:05:30.488Z,1015.27
2016-05-16T00:05:40.863Z,1015.24
2016-05-16T00:05:50.378Z,1015.29
2016-05-16T00:06:00.363Z,1015.22
2016-05-16T00:06:10.367Z,1015.23
2016-05-16T00:06:20.210Z,1015.28
2016-05-16T00:06:30.351Z,1015.22
2016-05-16T00:06:40.351Z,1015.27
2016-05-16T00:06:50.351Z,1015.23
2016-05-16T00:07:00.335Z,1015.23
2016-05-16T00:07:10.337Z,1015.24
2016-05-16T00:07:20.337Z,1015.28
2016-05-16T00:07:30.337Z,1015.27
2016-05-16T00:07:40.322Z,1015.24
2016-05-16T00:07:50.306Z,1015.22
2016-05-16T00:08:00.290Z,1015.28
2016-05-16T00:08:10.293Z,1015.24
2016-05-16T00:08:20.293Z,1015.25
2016-05-16T00:08:30.293Z,1015.21
2016-05-16T00:08:40.278Z,1015.22
2016-05-16T00:08:50.293Z,1015.24
2016-05-16T00:09:00.278Z,1015.22
2016-05-16T00:09:10.264Z,1015.26
2016-05-16T00:09:20.249Z,1015.24
2016-05-16T00:09:30.264Z,1015.26
2016-05-16T00:09:40.249Z,1015.26
2016-05-16T00:09:50.108Z,1015.26
2016-05-16T00:10:00.233Z,1015.22
2016-05-16T00:10:10.080Z,1015.22
2016-05-16T00:10:20.252Z,1015.23
2016-05-16T00:10:30.220Z,1015.23
2016-05-16T00:10:40.220Z,1015.25
2016-05-16T00:10:50.205Z,1015.26
2016-05-16T00:11:00.205Z,1015.25
2016-05-16T00:11:10.207Z,1015.22
2016-05-16T00:11:20.207Z,1015.22
2016-05-16T00:11:30.035Z,1015.22
2016-05-16T00:11:40.175Z,1015.27
2016-05-16T00:11:50.019Z,1015.22
2016-05-16T00:12:00.175Z,1015.26
2016-05-16T00:12:10.178Z,1015.21
2016-05-16T00:12:20.163Z,1015.22
2016-05-16T00:12:30.147Z,1015.18
2016-05-16T00:12:40.147Z,1015.22
2016-05-16T00:12:50.132Z,1015.24
2016-05-16T00:13:00.132Z,1015.23
2016-05-16T00:13:10.136Z,1015.19
2016-05-16T00:13:20.136Z,1015.23
2016-05-16T00:13:30.120Z,1015.21
2016-05-16T00:13:40.120Z,1015.23
2016-05-16T00:13:49.964Z,1015.22
2016-05-16T00:13:59.964Z,1015.21
2016-05-16T00:14:10.106Z,1015.24
2016-05-16T00:14:20.091Z,1015.25
2016-05-16T00:14:30.091Z,1015.22
2016-05-16T00:14:40.091Z,1015.26
2016-05-16T00:14:50.091Z,1015.24
2016-05-16T00:14:59.919Z,1015.22
2016-05-16T00:15:10.078Z,1015.21
2016-05-16T00:15:19.906Z,1015.24
2016-05-16T00:15:30.062Z,1015.16
2016-05-16T00:15:40.062Z,1015.2
2016-05-16T00:15:50.047Z,1015.2
2016-05-16T00:16:00.047Z,1015.22
2016-05-16T00:16:10.033Z,1015.19
2016-05-16T00:16:19.877Z,1015.2
2016-05-16T00:16:30.033Z,1015.2
2016-05-16T00:16:40.018Z,1015.22
2016-05-16T00:16:50.018Z,1015.21
2016-05-16T00:17:00.002Z,1015.19
2016-05-16T00:17:10.005Z,1015.18
2016-05-16T00:17:20.005Z,1015.21
2016-05-16T00:17:29.989Z,1015.18
2016-05-16T00:17:39.989Z,1015.21
2016-05-16T00:17:49.974Z,1015.2
2016-05-16T00:17:59.974Z,1015.21
2016-05-16T00:18:09.976Z,1015.22
2016-05-16T00:18:19.960Z,1015.25
2016-05-16T00:18:29.976Z,1015.22
2016-05-16T00:18:39.944Z,1015.21
2016-05-16T00:18:49.944Z,1015.25
2016-05-16T00:18:59.944Z,1015.24
2016-05-16T00:19:09.932Z,1015.25
2016-05-16T00:19:19.932Z,1015.21
2016-05-16T00:19:29.776Z,1015.27
2016-05-16T00:19:40.182Z,1015.26
2016-05-16T00:19:49.916Z,1015.26
2016-05-16T00:20:01.010Z,1015.24
2016-05-16T00:20:10.013Z,1015.22
2016-05-16T00:20:20.138Z,1015.26
2016-05-16T00:20:30.185Z,1015.24
2016-05-16T00:20:40.122Z,1015.27
2016-05-16T00:20:49.872Z,1015.21
2016-05-16T00:20:59.857Z,1015.24
2016-05-16T00:21:09.891Z,1015.21
2016-05-16T00:21:19.875Z,1015.16
2016-05-16T00:21:29.860Z,1015.21
2016-05-16T00:21:39.860Z,1015.21
2016-05-16T00:21:49.844Z,1015.26
2016-05-16T00:21:59.688Z,1015.24
2016-05-16T00:22:09.830Z,1015.22
2016-05-16T00:22:19.690Z,1015.25
2016-05-16T00:22:29.830Z,1015.25
2016-05-16T00:22:39.815Z,1015.26
2016-05-16T00:22:49.815Z,1015.23
2016-05-16T00:22:59.815Z,1015.29
2016-05-16T00:23:09.662Z,1015.26
2016-05-16T00:23:19.802Z,1015.26
2016-05-16T00:23:29.802Z,1015.31
2016-05-16T00:23:39.787Z,1015.25
2016-05-16T00:23:49.771Z,1015.23
2016-05-16T00:23:59.787Z,1015.29
2016-05-16T00:24:09.774Z,1015.27
2016-05-16T00:24:19.758Z,1015.27
2016-05-16T00:24:29.758Z,1015.28
2016-05-16T00:24:39.758Z,1015.27
2016-05-16T00:24:49.602Z,1015.28
2016-05-16T00:24:59.602Z,1015.28
2016-05-16T00:25:09.746Z,1015.25
2016-05-16T00:25:19.730Z,1015.29
2016-05-16T00:25:29.714Z,1015.29
2016-05-16T00:25:39.714Z,1015.3
2016-05-16T00:25:49.730Z,1015.31
2016-05-16T00:25:59.714Z,1015.29
2016-05-16T00:26:09.716Z,1015.31
2016-05-16T00:26:19.560Z,1015.27
2016-05-16T00:26:29.685Z,1015.27
2016-05-16T00:26:39.685Z,1015.3
2016-05-16T00:26:49.670Z,1015.26
2016-05-16T00:26:59.685Z,1015.31
2016-05-16T00:27:09.673Z,1015.29
2016-05-16T00:27:19.673Z,1015.25
2016-05-16T00:27:29.673Z,1015.26
2016-05-16T00:27:39.673Z,1015.28
2016-05-16T00:27:49.657Z,1015.29
2016-05-16T00:27:59.641Z,1015.28
2016-05-16T00:28:09.488Z,1015.3
2016-05-16T00:28:19.644Z,1015.31
2016-05-16T00:28:29.472Z,1015.28
2016-05-16T00:28:39.629Z,1015.33
2016-05-16T00:28:49.613Z,1015.29
2016-05-16T00:28:59.457Z,1015.28
2016-05-16T00:29:09.599Z,1015.25
2016-05-16T00:29:19.599Z,1015.27
2016-05-16T00:29:29.599Z,1015.29
2016-05-16T00:29:39.615Z,1015.33
2016-05-16T00:29:49.584Z,1015.33
2016-05-16T00:29:59.584Z,1015.28
2016-05-16T00:30:09.571Z,1015.29
2016-05-16T00:30:19.571Z,1015.3
2016-05-16T00:30:29.571Z,1015.28
2016-05-16T00:30:39.571Z,1015.3
2016-05-16T00:30:49.540Z,1015.31
2016-05-16T00:30:59.556Z,1015.32
2016-05-16T00:31:09.542Z,1015.29
2016-05-16T00:31:19.526Z,1015.33
2016-05-16T00:31:29.526Z,1015.26
2016-05-16T00:31:39.526Z,1015.32
2016-05-16T00:31:49.511Z,1015.32
2016-05-16T00:31:59.511Z,1015.32
2016-05-16T00:32:09.499Z,1015.3
2016-05-16T00:32:19.358Z,1015.3
2016-05-16T00:32:29.515Z,1015.33
2016-05-16T00:32:39.358Z,1015.33
2016-05-16T00:32:49.499Z,1015.29
2016-05-16T00:32:59.483Z,1015.3
2016-05-16T00:33:09.470Z,1015.29
2016-05-16T00:33:19.470Z,1015.32
2016-05-16T00:33:29.454Z,1015.32
2016-05-16T00:33:39.454Z,1015.3
2016-05-16T00:33:49.298Z,1015.32
2016-05-16T00:33:59.454Z,1015.3
2016-05-16T00:34:09.457Z,1015.29
2016-05-16T00:34:19.457Z,1015.3
2016-05-16T00:34:29.426Z,1015.35
2016-05-16T00:34:39.535Z,1015.33
2016-05-16T00:34:49.285Z,1015.28
2016-05-16T00:34:59.504Z,1015.28
2016-05-16T00:35:09.678Z,1015.33
2016-05-16T00:35:19.459Z,1015.3
2016-05-16T00:35:29.397Z,1015.28
2016-05-16T00:35:39.678Z,1015.31
2016-05-16T00:35:49.381Z,1015.28
2016-05-16T00:35:59.381Z,1015.32
2016-05-16T00:36:09.384Z,1015.29
2016-05-16T00:36:19.368Z,1015.31
2016-05-16T00:36:29.368Z,1015.3
2016-05-16T00:36:39.212Z,1015.28
2016-05-16T00:36:49.368Z,1015.28
2016-05-16T00:36:59.337Z,1015.32
2016-05-16T00:37:09.340Z,1015.27
2016-05-16T00:37:19.340Z,1015.29
2016-05-16T00:37:29.340Z,1015.3
2016-05-16T00:37:39.340Z,1015.28
2016-05-16T00:37:49.325Z,1015.29
2016-05-16T00:37:59.309Z,1015.3
2016-05-16T00:38:09.311Z,1015.28
2016-05-16T00:38:19.295Z,1015.27
2016-05-16T00:38:29.311Z,1015.31
2016-05-16T00:38:39.295Z,1015.27
2016-05-16T00:38:49.139Z,1015.27
2016-05-16T00:38:59.280Z,1015.24
2016-05-16T00:39:09.283Z,1015.29
2016-05-16T00:39:19.283Z,1015.32
2016-05-16T00:39:29.283Z,1015.28
2016-05-16T00:39:39.267Z,1015.28
2016-05-16T00:39:49.251Z,1015.26
2016-05-16T00:39:59.251Z,1015.3
2016-05-16T00:40:09.254Z,1015.31
2016-05-16T00:40:19.083Z,1015.3
2016-05-16T00:40:29.239Z,1015.3
2016-05-16T00:40:39.223Z,1015.26
2016-05-16T00:40:49.223Z,1015.34
2016-05-16T00:40:59.067Z,1015.27
2016-05-16T00:41:09.226Z,1015.26
2016-05-16T00:41:19.195Z,1015.34
2016-05-16T00:41:29.195Z,1015.31
2016-05-16T00:41:39.179Z,1015.29
2016-05-16T00:41:49.195Z,1015.28
2016-05-16T00:41:59.179Z,1015.3
2016-05-16T00:42:09.025Z,1015.33
2016-05-16T00:42:19.181Z,1015.29
2016-05-16T00:42:29.197Z,1015.27
2016-05-16T00:42:39.166Z,1015.31
2016-05-16T00:42:49.166Z,1015.24
2016-05-16T00:42:58.994Z,1015.31
2016-05-16T00:43:08.997Z,1015.28
2016-05-16T00:43:19.137Z,1015.29
2016-05-16T00:43:29.137Z,1015.26
2016-05-16T00:43:38.981Z,1015.26
2016-05-16T00:43:49.137Z,1015.24
2016-05-16T00:43:58.809Z,1015.27
2016-05-16T00:44:08.968Z,1015.33
2016-05-16T00:44:19.124Z,1015.27
2016-05-16T00:44:29.108Z,1015.32
2016-05-16T00:44:38.936Z,1015.29
2016-05-16T00:44:49.093Z,1015.31
2016-05-16T00:44:58.936Z,1015.25
2016-05-16T00:45:09.080Z,1015.29
2016-05-16T00:45:19.080Z,1015.27
2016-05-16T00:45:29.064Z,1015.28
2016-05-16T00:45:39.080Z,1015.24
2016-05-16T00:45:49.064Z,1015.26
2016-05-16T00:45:59.049Z,1015.3
2016-05-16T00:46:09.052Z,1015.28
2016-05-16T00:46:19.052Z,1015.3
2016-05-16T00:46:29.020Z,1015.29
2016-05-16T00:46:38.880Z,1015.28
2016-05-16T00:46:49.020Z,1015.28
2016-05-16T00:46:59.005Z,1015.26
2016-05-16T00:47:09.023Z,1015.28
2016-05-16T00:47:19.008Z,1015.33
2016-05-16T00:47:28.852Z,1015.31
2016-05-16T00:47:38.992Z,1015.33
2016-05-16T00:47:48.977Z,1015.31
2016-05-16T00:47:58.977Z,1015.28
2016-05-16T00:48:08.979Z,1015.3
2016-05-16T00:48:18.979Z,1015.27
2016-05-16T00:48:28.979Z,1015.26
2016-05-16T00:48:38.963Z,1015.29
2016-05-16T00:48:48.963Z,1015.27
2016-05-16T00:48:58.947Z,1015.27
2016-05-16T00:49:08.950Z,1015.3
2016-05-16T00:49:18.935Z,1015.31
2016-05-16T00:49:28.935Z,1015.29
2016-05-16T00:49:38.950Z,1015.33
2016-05-16T00:49:49.482Z,1015.3
2016-05-16T00:49:58.919Z,1015.31
2016-05-16T00:50:08.875Z,1015.27
2016-05-16T00:50:19.094Z,1015.29
2016-05-16T00:50:29.063Z,1015.29
2016-05-16T00:50:38.953Z,1015.29
2016-05-16T00:50:48.891Z,1015.28
2016-05-16T00:50:58.891Z,1015.32
2016-05-16T00:51:08.877Z,1015.29
2016-05-16T00:51:18.877Z,1015.29
2016-05-16T00:51:28.721Z,1015.26
2016-05-16T00:51:38.862Z,1015.25
2016-05-16T00:51:48.862Z,1015.29
2016-05-16T00:51:58.846Z,1015.27
2016-05-16T00:52:08.849Z,1015.28
2016-05-16T00:52:18.693Z,1015.3
2016-05-16T00:52:28.833Z,1015.26
2016-05-16T00:52:38.693Z,1015.22
2016-05-16T00:52:48.677Z,1015.25
2016-05-16T00:52:58.818Z,1015.19
2016-05-16T00:53:08.821Z,1015.25
2016-05-16T00:53:18.836Z,1015.24
2016-05-16T00:53:28.805Z,1015.22
2016-05-16T00:53:38.805Z,1015.26
2016-05-16T00:53:48.789Z,1015.26
2016-05-16T00:53:58.789Z,1015.24
2016-05-16T00:54:08.777Z,1015.22
2016-05-16T00:54:18.777Z,1015.28
2016-05-16T00:54:28.636Z,1015.23
2016-05-16T00:54:38.761Z,1015.24
2016-05-16T00:54:48.761Z,1015.25
2016-05-16T00:54:58.777Z,1015.27
2016-05-16T00:55:08.748Z,1015.22
2016-05-16T00:55:18.591Z,1015.21
2016-05-16T00:55:28.732Z,1015.25
2016-05-16T00:55:38.732Z,1015.21
2016-05-16T00:55:48.732Z,1015.21
2016-05-16T00:55:58.732Z,1015.22
2016-05-16T00:56:08.719Z,1015.22
2016-05-16T00:56:18.719Z,1015.23
2016-05-16T00:56:28.704Z,1015.21
2016-05-16T00:56:38.704Z,1015.2
2016-05-16T00:56:48.688Z,1015.2
2016-05-16T00:56:58.704Z,1015.2
2016-05-16T00:57:08.535Z,1015.21
2016-05-16T00:57:18.675Z,1015.19
2016-05-16T00:57:28.675Z,1015.18
2016-05-16T00:57:38.660Z,1015.21
2016-05-16T00:57:48.660Z,1015.19
2016-05-16T00:57:58.660Z,1015.19
2016-05-16T00:58:08.663Z,1015.21
2016-05-16T00:58:18.647Z,1015.21
2016-05-16T00:58:28.632Z,1015.16
2016-05-16T00:58:38.632Z,1015.22
2016-05-16T00:58:48.647Z,1015.2
2016-05-16T00:58:58.616Z,1015.2
2016-05-16T00:59:08.476Z,1015.21
2016-05-16T00:59:18.617Z,1015.19
2016-05-16T00:59:28.601Z,1015.2
2016-05-16T00:59:38.601Z,1015.22
2016-05-16T00:59:48.445Z,1015.18
2016-05-16T00:59:58.586Z,1015.18
2016-05-16T01:00:08.589Z,1015.2
2016-05-16T01:00:18.604Z,1015.16
2016-05-16T01:00:28.432Z,1015.15
2016-05-16T01:00:38.573Z,1015.12
2016-05-16T01:00:48.557Z,1015.15
2016-05-16T01:00:58.542Z,1015.21
2016-05-16T01:01:08.560Z,1015.17
2016-05-16T01:01:18.248Z,1015.15
2016-05-16T01:01:28.389Z,1015.19
2016-05-16T01:01:38.545Z,1015.17
2016-05-16T01:01:48.529Z,1015.18
2016-05-16T01:01:58.514Z,1015.16
2016-05-16T01:02:08.532Z,1015.18
2016-05-16T01:02:18.204Z,1015.14
2016-05-16T01:02:28.501Z,1015.15
2016-05-16T01:02:38.517Z,1015.14
2016-05-16T01:02:48.501Z,1015.14
2016-05-16T01:02:58.501Z,1015.09
2016-05-16T01:03:08.488Z,1015.13
2016-05-16T01:03:18.316Z,1015.13
2016-05-16T01:03:28.473Z,1015.09
2016-05-16T01:03:38.457Z,1015.15
2016-05-16T01:03:48.457Z,1015.17
2016-05-16T01:03:58.457Z,1015.14
2016-05-16T01:04:08.443Z,1015.15
2016-05-16T01:04:18.443Z,1015.15
2016-05-16T01:04:28.287Z,1015.17
2016-05-16T01:04:38.459Z,1015.14
2016-05-16T01:04:48.740Z,1015.13
2016-05-16T01:04:58.428Z,1015.13
2016-05-16T01:05:08.493Z,1015.15
2016-05-16T01:05:18.415Z,1015.13
2016-05-16T01:05:28.290Z,1015.12
2016-05-16T01:05:38.400Z,1015.12
2016-05-16T01:05:48.243Z,1015.12
2016-05-16T01:05:58.415Z,1015.13
2016-05-16T01:06:08.386Z,1015.15
2016-05-16T01:06:18.386Z,1015.11
2016-05-16T01:06:28.370Z,1015.15
2016-05-16T01:06:38.370Z,1015.1
2016-05-16T01:06:48.370Z,1015.11
2016-05-16T01:06:58.355Z,1015.11
2016-05-16T01:07:08.359Z,1015.12
2016-05-16T01:07:18.359Z,1015.14
2016-05-16T01:07:28.343Z,1015.11
2016-05-16T01:07:38.327Z,1015.13
2016-05-16T01:07:48.343Z,1015.1
2016-05-16T01:07:58.327Z,1015.09
2016-05-16T01:08:08.033Z,1015.15
2016-05-16T01:08:18.329Z,1015.11
2016-05-16T01:08:28.142Z,1015.14
2016-05-16T01:08:38.314Z,1015.09
2016-05-16T01:08:48.298Z,1015.09
2016-05-16T01:08:58.283Z,1015.17
2016-05-16T01:09:08.301Z,1015.14
2016-05-16T01:09:18.286Z,1015.12
2016-05-16T01:09:28.270Z,1015.14
2016-05-16T01:09:38.301Z,1015.14
2016-05-16T01:09:48.270Z,1015.12
2016-05-16T01:09:58.270Z,1015.15
2016-05-16T01:10:08.257Z,1015.16
2016-05-16T01:10:18.242Z,1015.09
2016-05-16T01:10:28.242Z,1015.14
2016-05-16T01:10:38.242Z,1015.1
2016-05-16T01:10:48.242Z,1015.11
2016-05-16T01:10:58.210Z,1015.13
2016-05-16T01:11:08.228Z,1015.15
2016-05-16T01:11:18.228Z,1015.14
2016-05-16T01:11:28.212Z,1015.15
2016-05-16T01:11:38.212Z,1015.13
2016-05-16T01:11:48.197Z,1015.11
2016-05-16T01:11:58.197Z,1015.13
2016-05-16T01:12:08.028Z,1015.15
2016-05-16T01:12:18.169Z,1015.13
2016-05-16T01:12:28.184Z,1015.13
2016-05-16T01:12:38.184Z,1015.16
2016-05-16T01:12:48.169Z,1015.15
2016-05-16T01:12:58.169Z,1015.17
2016-05-16T01:13:08.156Z,1015.15
2016-05-16T01:13:18.140Z,1015.09
2016-05-16T01:13:28.140Z,1015.12
2016-05-16T01:13:37.984Z,1015.14
2016-05-16T01:13:48.140Z,1015.15
2016-05-16T01:13:58.125Z,1015.13
2016-05-16T01:14:08.128Z,1015.13
2016-05-16T01:14:18.128Z,1015.13
2016-05-16T01:14:28.112Z,1015.14
2016-05-16T01:14:37.956Z,1015.14
2016-05-16T01:14:48.112Z,1015.13
2016-05-16T01:14:58.096Z,1015.11
2016-05-16T01:15:07.786Z,1015.13
2016-05-16T01:15:18.083Z,1015.13
2016-05-16T01:15:28.083Z,1015.13
2016-05-16T01:15:38.067Z,1015.13
2016-05-16T01:15:47.911Z,1015.17
2016-05-16T01:15:57.911Z,1015.14
2016-05-16T01:16:08.069Z,1015.14
2016-05-16T01:16:18.054Z,1015.13
2016-05-16T01:16:28.054Z,1015.16
2016-05-16T01:16:38.038Z,1015.12
2016-05-16T01:16:48.038Z,1015.13
2016-05-16T01:16:58.038Z,1015.12
2016-05-16T01:17:08.025Z,1015.11
2016-05-16T01:17:18.025Z,1015.11
2016-05-16T01:17:27.869Z,1015.11
2016-05-16T01:17:38.010Z,1015.11
2016-05-16T01:17:47.994Z,1015.12
2016-05-16T01:17:57.994Z,1015.15
2016-05-16T01:18:07.981Z,1015.12
2016-05-16T01:18:17.997Z,1015.13
2016-05-16T01:18:27.981Z,1015.12
2016-05-16T01:18:37.981Z,1015.13
2016-05-16T01:18:47.966Z,1015.12
2016-05-16T01:18:57.653Z,1015.14
2016-05-16T01:19:07.813Z,1015.12
2016-05-16T01:19:17.953Z,1015.14
2016-05-16T01:19:27.938Z,1015.14
2016-05-16T01:19:37.953Z,1015.16
2016-05-16T01:19:47.781Z,1015.2
2016-05-16T01:19:58.016Z,1015.15
2016-05-16T01:20:07.925Z,1015.09
2016-05-16T01:20:17.784Z,1015.11
2016-05-16T01:20:27.628Z,1015.14
2016-05-16T01:20:37.831Z,1015.14
2016-05-16T01:20:47.909Z,1015.13
2016-05-16T01:20:57.894Z,1015.1
2016-05-16T01:21:07.739Z,1015.1
2016-05-16T01:21:17.896Z,1015.14
2016-05-16T01:21:27.880Z,1015.14
2016-05-16T01:21:37.864Z,1015.12
2016-05-16T01:21:47.864Z,1015.15
2016-05-16T01:21:57.864Z,1015.16
2016-05-16T01:22:07.866Z,1015.14
2016-05-16T01:22:17.710Z,1015.12
2016-05-16T01:22:27.851Z,1015.12
2016-05-16T01:22:37.835Z,1015.13
2016-05-16T01:22:47.835Z,1015.1
2016-05-16T01:22:57.820Z,1015.11
2016-05-16T01:23:07.683Z,1015.13
2016-05-16T01:23:17.824Z,1015.12
2016-05-16T01:23:27.824Z,1015.11
2016-05-16T01:23:37.808Z,1015.12
2016-05-16T01:23:47.808Z,1015.12
2016-05-16T01:23:57.808Z,1015.12
2016-05-16T01:24:07.795Z,1015.15
2016-05-16T01:24:17.780Z,1015.14
2016-05-16T01:24:27.780Z,1015.11
2016-05-16T01:24:37.780Z,1015.11
2016-05-16T01:24:47.764Z,1015.11
2016-05-16T01:24:57.764Z,1015.11
2016-05-16T01:25:07.610Z,1015.1
2016-05-16T01:25:17.750Z,1015.11
2016-05-16T01:25:27.750Z,1015.11
2016-05-16T01:25:37.750Z,1015.1
2016-05-16T01:25:47.579Z,1015.11
2016-05-16T01:25:57.719Z,1015.15
2016-05-16T01:26:07.737Z,1015.14
2016-05-16T01:26:17.721Z,1015.12
2016-05-16T01:26:27.721Z,1015.09
2016-05-16T01:26:37.706Z,1015.08
2016-05-16T01:26:47.549Z,1015.1
2016-05-16T01:26:57.706Z,1015.1
2016-05-16T01:27:07.569Z,1015.09
2016-05-16T01:27:17.538Z,1015.14
2016-05-16T01:27:27.694Z,1015.1
2016-05-16T01:27:37.506Z,1015.13
2016-05-16T01:27:47.663Z,1015.14
2016-05-16T01:27:57.506Z,1015.11
2016-05-16T01:28:07.664Z,1015.1
2016-05-16T01:28:17.664Z,1015.12
2016-05-16T01:28:27.648Z,1015.11
2016-05-16T01:28:37.648Z,1015.09
2016-05-16T01:28:47.648Z,1015.11
2016-05-16T01:28:57.632Z,1015.15
2016-05-16T01:29:07.480Z,1015.15
2016-05-16T01:29:17.621Z,1015.09
2016-05-16T01:29:27.621Z,1015.14
2016-05-16T01:29:37.449Z,1015.11
2016-05-16T01:29:47.449Z,1015.1
2016-05-16T01:29:57.449Z,1015.14
2016-05-16T01:30:07.592Z,1015.1
2016-05-16T01:30:17.295Z,1015.14
2016-05-16T01:30:27.592Z,1015.11
2016-05-16T01:30:37.576Z,1015.1
2016-05-16T01:30:47.420Z,1015.13
2016-05-16T01:30:57.560Z,1015.1
2016-05-16T01:31:07.563Z,1015.15
2016-05-16T01:31:17.563Z,1015.08
2016-05-16T01:31:27.548Z,1015.08
2016-05-16T01:31:37.548Z,1015.12
2016-05-16T01:31:47.376Z,1015.1
2016-05-16T01:31:57.532Z,1015.11
2016-05-16T01:32:07.519Z,1015.12
2016-05-16T01:32:17.535Z,1015.11
2016-05-16T01:32:27.519Z,1015.1
2016-05-16T01:32:37.504Z,1015.09
2016-05-16T01:32:47.348Z,1015.06
2016-05-16T01:32:57.488Z,1015.1
2016-05-16T01:33:07.491Z,1015.13
2016-05-16T01:33:17.491Z,1015.11
2016-05-16T01:33:27.476Z,1015.09
2016-05-16T01:33:37.491Z,1015.11
2016-05-16T01:33:47.476Z,1015.12
2016-05-16T01:33:57.460Z,1015.13
2016-05-16T01:34:07.306Z,1015.1
2016-05-16T01:34:17.446Z,1015.11
2016-05-16T01:34:27.321Z,1015.12
2016-05-16T01:34:37.446Z,1015.08
2016-05-16T01:34:47.446Z,1015.12
2016-05-16T01:34:57.446Z,1015.1
2016-05-16T01:35:07.901Z,1015.08
2016-05-16T01:35:17.433Z,1015.09
2016-05-16T01:35:27.542Z,1015.08
2016-05-16T01:35:37.261Z,1015.1
2016-05-16T01:35:47.401Z,1015.07
2016-05-16T01:35:57.386Z,1015.12
2016-05-16T01:36:07.389Z,1015.1
2016-05-16T01:36:17.373Z,1015.12
2016-05-16T01:36:27.248Z,1015.07
2016-05-16T01:36:37.373Z,1015.07
2016-05-16T01:36:47.373Z,1015.08
2016-05-16T01:36:57.373Z,1015.05
2016-05-16T01:37:07.362Z,1015.08
2016-05-16T01:37:17.362Z,1015.13
2016-05-16T01:37:27.346Z,1015.1
2016-05-16T01:37:37.346Z,1015.1
2016-05-16T01:37:47.190Z,1015.1
2016-05-16T01:37:57.174Z,1015.12
2016-05-16T01:38:07.332Z,1015.07
2016-05-16T01:38:17.348Z,1015.09
2016-05-16T01:38:27.317Z,1015.09
2016-05-16T01:38:37.317Z,1015.11
2016-05-16T01:38:47.301Z,1015.09
2016-05-16T01:38:57.301Z,1015.08
2016-05-16T01:39:07.303Z,1015.12
2016-05-16T01:39:17.131Z,1015.12
2016-05-16T01:39:27.287Z,1015.05
2016-05-16T01:39:37.272Z,1015.06
2016-05-16T01:39:47.131Z,1015.08
2016-05-16T01:39:57.116Z,1015.09
2016-05-16T01:40:07.120Z,1015.1
2016-05-16T01:40:17.260Z,1015.05
2016-05-16T01:40:27.245Z,1015.13
2016-05-16T01:40:37.245Z,1015.11
2016-05-16T01:40:47.229Z,1015.11
2016-05-16T01:40:57.229Z,1015.12
2016-05-16T01:41:07.231Z,1015.08
2016-05-16T01:41:17.231Z,1015.08
2016-05-16T01:41:27.231Z,1015.11
2016-05-16T01:41:37.215Z,1015.1
2016-05-16T01:41:47.200Z,1015.06
2016-05-16T01:41:57.200Z,1015.05
2016-05-16T01:42:07.202Z,1015.04
2016-05-16T01:42:17.186Z,1015.03
2016-05-16T01:42:27.202Z,1015.06
2016-05-16T01:42:37.030Z,1015.09
2016-05-16T01:42:47.186Z,1015.06
2016-05-16T01:42:57.170Z,1015.05
2016-05-16T01:43:07.174Z,1015.03
2016-05-16T01:43:17.159Z,1015.03
2016-05-16T01:43:27.159Z,1015.06
2016-05-16T01:43:37.003Z,1015.02
2016-05-16T01:43:47.143Z,1015.03
2016-05-16T01:43:57.128Z,1015.07
2016-05-16T01:44:07.114Z,1015.02
2016-05-16T01:44:17.114Z,1015.05
2016-05-16T01:44:27.130Z,1015.07
2016-05-16T01:44:37.114Z,1015.03
2016-05-16T01:44:47.098Z,1015.01
2016-05-16T01:44:57.114Z,1015.03
2016-05-16T01:45:07.100Z,1015.02
2016-05-16T01:45:17.085Z,1015.01
2016-05-16T01:45:27.069Z,1015.03
2016-05-16T01:45:37.069Z,1015.04
2016-05-16T01:45:47.069Z,1015.04
2016-05-16T01:45:57.069Z,1015.05
2016-05-16T01:46:07.073Z,1015
2016-05-16T01:46:17.073Z,1015.06
2016-05-16T01:46:27.057Z,1015.04
2016-05-16T01:46:37.042Z,1015.02
2016-05-16T01:46:47.042Z,1015.05
2016-05-16T01:46:56.886Z,1015.07
2016-05-16T01:47:07.028Z,1015.05
2016-05-16T01:47:17.044Z,1015.05
2016-05-16T01:47:27.044Z,1015.08
2016-05-16T01:47:36.997Z,1015.04
2016-05-16T01:47:46.856Z,1015.06
2016-05-16T01:47:56.997Z,1015.1
2016-05-16T01:48:06.843Z,1015.1
2016-05-16T01:48:16.999Z,1015.04
2016-05-16T01:48:26.983Z,1015.05
2016-05-16T01:48:36.968Z,1015.1
2016-05-16T01:48:46.827Z,1015.08
2016-05-16T01:48:56.968Z,1015.14
2016-05-16T01:49:06.972Z,1015.07
2016-05-16T01:49:16.956Z,1015.11
2016-05-16T01:49:26.956Z,1015.13
2016-05-16T01:49:36.956Z,1015.06
2016-05-16T01:49:47.081Z,1015.11
2016-05-16T01:49:56.956Z,1015.1
2016-05-16T01:50:06.942Z,1015.14
2016-05-16T01:50:17.552Z,1015.14
2016-05-16T01:50:27.724Z,1015.06
2016-05-16T01:50:37.583Z,1015.07
2016-05-16T01:50:47.005Z,1015.09
2016-05-16T01:50:56.911Z,1015.06
2016-05-16T01:51:06.944Z,1015.12
2016-05-16T01:51:16.788Z,1015.08
2016-05-16T01:51:26.913Z,1015.09
2016-05-16T01:51:36.913Z,1015.12
2016-05-16T01:51:46.913Z,1015.13
2016-05-16T01:51:56.757Z,1015.09
2016-05-16T01:52:06.941Z,1015.13
2016-05-16T01:52:16.941Z,1015.11
2016-05-16T01:52:26.769Z,1015.11
2016-05-16T01:52:36.769Z,1015.13
2016-05-16T01:52:46.910Z,1015.13
2016-05-16T01:52:56.598Z,1015.08
2016-05-16T01:53:06.910Z,1015.1
2016-05-16T01:53:16.937Z,1015.11
2016-05-16T01:53:26.922Z,1015.12
2016-05-16T01:53:36.922Z,1015.13
2016-05-16T01:53:46.922Z,1015.12
2016-05-16T01:53:56.922Z,1015.09
2016-05-16T01:54:06.906Z,1015.11
2016-05-16T01:54:16.792Z,1015.1
2016-05-16T01:54:26.933Z,1015.11
2016-05-16T01:54:36.948Z,1015.1
2016-05-16T01:54:46.917Z,1015.15
2016-05-16T01:54:56.917Z,1015.14
2016-05-16T01:55:06.917Z,1015.11
2016-05-16T01:55:16.961Z,1015.08
2016-05-16T01:55:26.961Z,1015.11
2016-05-16T01:55:36.945Z,1015.11
2016-05-16T01:55:46.773Z,1015.11
2016-05-16T01:55:56.930Z,1015.09
2016-05-16T01:56:06.930Z,1015.08
2016-05-16T01:56:16.937Z,1015.14
2016-05-16T01:56:26.953Z,1015.09
2016-05-16T01:56:36.937Z,1015.1
2016-05-16T01:56:46.921Z,1015.06
2016-05-16T01:56:56.921Z,1015.04
2016-05-16T01:57:06.750Z,1015.12
2016-05-16T01:57:16.954Z,1015.1
2016-05-16T01:57:26.907Z,1015.1
2016-05-16T01:57:36.907Z,1015.12
2016-05-16T01:57:46.907Z,1015.11
2016-05-16T01:57:56.907Z,1015.07
2016-05-16T01:58:06.892Z,1015.12
2016-05-16T01:58:16.738Z,1015.06
2016-05-16T01:58:26.894Z,1015.07
2016-05-16T01:58:36.894Z,1015.06
2016-05-16T01:58:46.894Z,1015.08
2016-05-16T01:58:56.894Z,1015.08
2016-05-16T01:59:06.878Z,1015.1
2016-05-16T01:59:16.880Z,1015.09
2016-05-16T01:59:26.864Z,1015.11
2016-05-16T01:59:36.708Z,1015.12
2016-05-16T01:59:46.708Z,1015.07
2016-05-16T01:59:56.708Z,1015.06
2016-05-16T02:00:06.864Z,1015.08
2016-05-16T02:00:16.881Z,1015.09
2016-05-16T02:00:26.850Z,1015.08
2016-05-16T02:00:36.709Z,1015.08
2016-05-16T02:00:46.850Z,1015.1
2016-05-16T02:00:56.850Z,1015.04
2016-05-16T02:01:06.678Z,1015.08
2016-05-16T02:01:16.688Z,1015.11