createdAt,value
2019-05-07T00:02:33.112Z,97133.52
2019-05-07T00:07:27.708Z,97138.59
2019-05-07T00:12:23.068Z,97135.49
2019-05-07T00:17:17.768Z,97132.09
2019-05-07T00:22:12.669Z,97135.59
2019-05-07T00:27:07.426Z,97124.72
2019-05-07T00:32:02.909Z,97129.22
2019-05-07T00:37:02.267Z,97122.03
2019-05-07T00:41:56.628Z,97118.09
2019-05-07T00:46:52.534Z,97114.20
2019-05-07T00:51:47.365Z,97114.14
2019-05-07T00:56:42.851Z,97119.28
2019-05-07T01:01:38.249Z,97108.62
2019-05-07T01:06:33.237Z,97103.17
2019-05-07T01:11:27.961Z,97097.08
2019-05-07T01:16:22.624Z,97101.70
2019-05-07T01:21:17.265Z,97099.03
2019-05-07T01:26:12.427Z,97094.62
2019-05-07T01:31:07.120Z,97086.05
2019-05-07T01:36:05.740Z,97076.89
2019-05-07T01:41:02.704Z,97078.77
2019-05-07T01:45:56.634Z,97074.70
2019-05-07T01:50:52.544Z,97069.28
2019-05-07T01:55:47.744Z,97073.43
2019-05-07T02:00:42.664Z,97069.73
2019-05-07T02:05:42.403Z,97072.89
2019-05-07T02:10:42.825Z,97059.09
2019-05-07T02:15:37.658Z,97061.42
2019-05-07T02:20:32.388Z,97055.16
2019-05-07T02:25:27.183Z,97057.95
2019-05-07T02:30:23.680Z,97057.77
2019-05-07T02:35:18.988Z,97052.92
2019-05-07T02:40:22.916Z,97047.09
2019-05-07T02:45:19.798Z,97044.35
2019-05-07T02:50:16.306Z,97041.31
2019-05-07T02:55:15.550Z,97043.16
2019-05-07T03:00:14.065Z,97036.67
2019-05-07T03:05:07.029Z,97039.40
2019-05-07T03:10:03.446Z,97035.88
2019-05-07T03:14:58.069Z,97030.14
2019-05-07T03:19:54.392Z,97034.21
2019-05-07T03:24:52.986Z,97032.49
2019-05-07T03:29:48.664Z,97035.77
2019-05-07T03:34:58.103Z,97035.80
2019-05-07T03:39:53.811Z,97033.10
2019-05-07T03:44:59.088Z,97035.73
2019-05-07T03:49:54.539Z,97036.52
2019-05-07T03:54:49.133Z,97030.22
2019-05-07T03:59:43.733Z,97042.34
2019-05-07T04:04:38.303Z,97029.69
2019-05-07T04:09:33.523Z,97028.57
2019-05-07T04:14:28.449Z,97029.33
2019-05-07T04:19:23.683Z,97027.67
2019-05-07T04:24:23.499Z,97023.38
2019-05-07T04:29:19.086Z,97025.17
2019-05-07T04:34:15.327Z,97019.63
2019-05-07T04:39:12.954Z,97028.09
2019-05-07T04:44:06.339Z,97022.77
2019-05-07T04:49:03.274Z,97018.25
2019-05-07T04:53:57.243Z,97025.84
2019-05-07T04:58:53.099Z,97027.36
2019-05-07T05:03:47.982Z,97026.75
2019-05-07T05:08:43.455Z,97031.81
2019-05-07T05:13:38.462Z,97027.60
2019-05-07T05:18:33.133Z,97037.69
2019-05-07T05:23:32.951Z,97046.22
2019-05-07T05:28:27.564Z,97053.81
2019-05-07T05:33:23.462Z,97047.61
2019-05-07T05:38:18.351Z,97053.94
2019-05-07T05:43:22.403Z,97061.80
2019-05-07T05:48:16.848Z,97062.29
2019-05-07T05:53:12.210Z,97061.81
2019-05-07T05:58:14.394Z,97048.98
2019-05-07T06:03:13.148Z,97043.61
2019-05-07T06:08:09.834Z,97057.72
2019-05-07T06:13:16.745Z,97058.71
2019-05-07T06:18:29.091Z,97056.09
2019-05-07T06:23:26.377Z,97053.85
2019-05-07T06:28:22.363Z,97065.92
2019-05-07T06:33:17.168Z,97058.16
2019-05-07T06:38:13.069Z,97055.73
2019-05-07T06:43:12.484Z,97062.62
2019-05-07T06:48:08.259Z,97060.11
2019-05-07T06:53:02.936Z,97065.06
2019-05-07T06:57:57.491Z,97067.75
2019-05-07T07:03:12.685Z,97061.47
2019-05-07T07:08:23.032Z,97054.97
2019-05-07T07:13:18.564Z,97048.66
2019-05-07T07:18:14.308Z,97045.73
2019-05-07T07:23:09.061Z,97035.64
2019-05-07T07:28:03.699Z,97030.90
2019-05-07T07:32:59.939Z,97025.11
2019-05-07T07:37:56.778Z,97016.77
2019-05-07T07:42:52.045Z,97016.92
2019-05-07T07:47:47.930Z,97003.80
2019-05-07T07:52:43.186Z,97014.14
2019-05-07T07:57:48.125Z,97020.15
2019-05-07T08:02:44.654Z,97020.97
2019-05-07T08:07:39.398Z,97011.70
2019-05-07T08:12:34.125Z,97010.20
2019-05-07T08:17:28.818Z,97010.55
2019-05-07T08:22:24.229Z,97011.97
2019-05-07T08:27:22.224Z,97001.76
2019-05-07T08:32:19.597Z,96994.84
2019-05-07T08:37:18.722Z,96990.34
2019-05-07T08:42:13.585Z,96995.11
2019-05-07T08:47:24.813Z,96989.52
2019-05-07T08:52:19.380Z,96977.72
2019-05-07T08:57:14.949Z,96975.83
2019-05-07T09:02:09.642Z,96977.91
2019-05-07T09:07:04.340Z,96972.77
2019-05-07T09:12:04.737Z,96957.39
2019-05-07T09:17:02.182Z,96959.33
2019-05-07T09:22:12.740Z,96959.39
2019-05-07T09:27:17.656Z,96966.45
2019-05-07T09:32:32.500Z,96950.70
2019-05-07T09:37:42.017Z,96941.56
2019-05-07T09:42:46.997Z,96936.73
2019-05-07T09:47:42.939Z,96917.20
2019-05-07T09:52:38.418Z,96906.83
2019-05-07T09:57:34.712Z,96905.71
2019-05-07T10:02:31.945Z,96909.33
2019-05-07T10:07:26.595Z,96897.17
2019-05-07T10:12:23.560Z,96896.12
2019-05-07T10:17:22.709Z,96892.91
2019-05-07T10:22:17.779Z,96882.17
2019-05-07T10:27:14.093Z,96871.39
2019-05-07T10:32:08.831Z,96873.69
2019-05-07T10:37:03.502Z,96860.72
2019-05-07T10:41:58.077Z,96861.22
2019-05-07T10:47:12.111Z,96858.22
2019-05-07T10:52:08.355Z,96860.08
2019-05-07T10:57:02.962Z,96858.05
2019-05-07T11:01:59.333Z,96857.02
2019-05-07T11:06:53.891Z,96855.46
2019-05-07T11:11:48.490Z,96841.17
2019-05-07T11:16:45.275Z,96845.58
2019-05-07T11:21:41.774Z,96838.91
2019-05-07T11:26:36.858Z,96824.19
2019-05-07T11:31:36.175Z,96816.53
2019-05-07T11:36:37.970Z,96818.29
2019-05-07T11:41:37.511Z,96806.86
2019-05-07T11:46:34.244Z,96796.01
2019-05-07T11:51:47.065Z,96780.50
2019-05-07T11:56:44.746Z,96781.34
2019-05-07T12:01:47.019Z,96777.30
2019-05-07T12:06:39.326Z,96779.06
2019-05-07T12:11:38.306Z,96767.08
2019-05-07T12:16:33.128Z,96760.98
2019-05-07T12:21:27.837Z,96749.10
2019-05-07T12:26:22.507Z,96747.02
2019-05-07T12:31:17.457Z,96749.17
2019-05-07T12:36:13.905Z,96759.66
2019-05-07T12:41:26.671Z,96744.88
2019-05-07T12:46:22.363Z,96739.69
2019-05-07T12:51:30.540Z,96735.09
2019-05-07T12:56:14.410Z,96729.52
2019-05-07T13:01:11.980Z,96726.47
2019-05-07T13:06:06.791Z,96725.20
2019-05-07T13:11:03.062Z,96707.23
2019-05-07T13:15:58.733Z,96713.22
2019-05-07T13:20:53.446Z,96708.06
2019-05-07T13:25:48.260Z,96705.58
2019-05-07T13:30:43.889Z,96696.70
2019-05-07T13:35:39.735Z,96686.60
2019-05-07T13:40:37.370Z,96692.44
2019-05-07T13:45:35.708Z,96684.77
2019-05-07T13:50:32.521Z,96680.53
2019-05-07T13:55:28.426Z,96680.63
2019-05-07T14:00:25.299Z,96679.03
2019-05-07T14:05:21.737Z,96665.06
2019-05-07T14:10:17.740Z,96673.44
2019-05-07T14:15:12.833Z,96668.47
2019-05-07T14:20:07.864Z,96664.42
2019-05-07T14:25:02.538Z,96663.06
2019-05-07T14:29:58.876Z,96661.89
2019-05-07T14:35:04.224Z,96662.58
2019-05-07T14:40:02.557Z,96649.22
2019-05-07T14:44:56.952Z,96646.70
2019-05-07T14:49:52.975Z,96635.72
2019-05-07T14:54:48.756Z,96632.66
2019-05-07T14:59:46.335Z,96631.50
2019-05-07T15:04:41.945Z,96624.95
2019-05-07T15:09:36.743Z,96619.23
2019-05-07T15:14:34.863Z,96617.08
2019-05-07T15:19:29.526Z,96615.17
2019-05-07T15:24:24.260Z,96612.45
2019-05-07T15:29:18.998Z,96613.86
2019-05-07T15:34:13.658Z,96609.16
2019-05-07T15:39:08.444Z,96597.63
2019-05-07T15:44:03.114Z,96604.80
2019-05-07T15:48:57.709Z,96598.14
2019-05-07T15:53:54.013Z,96597.34
2019-05-07T15:58:48.624Z,96598.20
2019-05-07T16:03:44.840Z,96594.80
2019-05-07T16:08:42.517Z,96589.70
2019-05-07T16:13:48.243Z,96580.73
2019-05-07T16:19:01.899Z,96575.05
2019-05-07T16:23:56.586Z,96575.47
2019-05-07T16:28:52.856Z,96571.80
2019-05-07T16:33:47.553Z,96561.08
2019-05-07T16:38:42.168Z,96563.00
2019-05-07T16:43:36.748Z,96562.59
2019-05-07T16:48:32.727Z,96552.58
2019-05-07T16:53:30.236Z,96548.11
2019-05-07T16:58:25.578Z,96540.47
2019-05-07T17:03:22.317Z,96536.27
2019-05-07T17:08:16.672Z,96536.09
2019-05-07T17:13:12.565Z,96528.18
2019-05-07T17:18:07.395Z,96532.56
2019-05-07T17:23:02.956Z,96530.30
2019-05-07T17:27:57.956Z,96533.72
2019-05-07T17:32:52.677Z,96532.02
2019-05-07T17:37:47.234Z,96526.39
2019-05-07T17:42:41.843Z,96523.53
2019-05-07T17:47:36.432Z,96525.14
2019-05-07T17:52:32.354Z,96512.01
2019-05-07T17:57:27.302Z,96508.66
2019-05-07T18:02:24.312Z,96511.83
2019-05-07T18:07:19.040Z,96517.59
2019-05-07T18:12:13.622Z,96506.55
2019-05-07T18:17:09.997Z,96508.14
2019-05-07T18:22:04.755Z,96497.91
2019-05-07T18:26:59.409Z,96511.21
2019-05-07T18:32:01.567Z,96497.88
2019-05-07T18:36:56.163Z,96495.91
2019-05-07T18:41:52.303Z,96494.70
2019-05-07T18:46:47.119Z,96493.75
2019-05-07T18:51:42.689Z,96492.56
2019-05-07T18:56:37.541Z,96495.38
2019-05-07T19:01:33.793Z,96487.59
2019-05-07T19:06:28.401Z,96496.95
2019-05-07T19:11:23.106Z,96507.91
2019-05-07T19:16:17.737Z,96510.47
2019-05-07T19:21:12.398Z,96519.28
2019-05-07T19:26:07.026Z,96521.74
2019-05-07T19:31:01.622Z,96514.20
2019-05-07T19:35:56.210Z,96511.11
2019-05-07T19:40:52.784Z,96514.99
2019-05-07T19:45:47.267Z,96518.23
2019-05-07T19:50:42.094Z,96510.03
2019-05-07T19:55:54.693Z,96514.42
2019-05-07T20:00:49.454Z,96512.66
2019-05-07T20:05:44.066Z,96509.23
2019-05-07T20:10:42.110Z,96504.73
2019-05-07T20:15:38.438Z,96492.58
2019-05-07T20:20:33.274Z,96493.85
2019-05-07T20:25:27.899Z,96494.39
2019-05-07T20:30:22.930Z,96488.64
2019-05-07T20:35:18.614Z,96486.95
2019-05-07T20:40:13.522Z,96491.13
2019-05-07T20:45:08.309Z,96478.56
2019-05-07T20:50:02.906Z,96483.91
2019-05-07T20:54:59.133Z,96476.58
2019-05-07T20:59:56.077Z,96467.55
2019-05-07T21:04:51.916Z,96468.23
2019-05-07T21:09:46.836Z,96465.76
2019-05-07T21:14:41.866Z,96461.77
2019-05-07T21:19:36.613Z,96448.53
2019-05-07T21:24:33.067Z,96442.22
2019-05-07T21:29:27.514Z,96437.56
2019-05-07T21:34:23.064Z,96441.21
2019-05-07T21:39:17.770Z,96431.53
2019-05-07T21:44:12.345Z,96430.00
2019-05-07T21:49:07.081Z,96424.47
2019-05-07T21:54:09.057Z,96419.23
2019-05-07T21:59:07.746Z,96421.35
2019-05-07T22:04:02.400Z,96426.02
2019-05-07T22:08:57.012Z,96428.64
2019-05-07T22:13:52.615Z,96420.28
2019-05-07T22:18:47.925Z,96414.52
2019-05-07T22:23:42.968Z,96412.58
2019-05-07T22:28:38.080Z,96403.83
2019-05-07T22:33:34.347Z,96401.08
2019-05-07T22:38:28.928Z,96401.75
2019-05-07T22:43:23.705Z,96407.44
2019-05-07T22:48:18.292Z,96397.98
2019-05-07T22:53:12.885Z,96396.13
2019-05-07T22:58:26.939Z,96391.56
2019-05-07T23:03:22.854Z,96382.05
2019-05-07T23:08:17.606Z,96378.13
2019-05-07T23:13:12.967Z,96373.66
2019-05-07T23:18:07.977Z,96364.06
2019-05-07T23:23:02.548Z,96359.73
2019-05-07T23:27:57.151Z,96342.95
2019-05-07T23:32:52.770Z,96341.94
2019-05-07T23:37:47.791Z,96312.73
2019-05-07T23:42:44.002Z,96321.72
2019-05-07T23:47:38.599Z,96331.22
2019-05-07T23:52:33.166Z,96333.27
2019-05-07T23:57:27.762Z,96336.56
