createdAt,value
2019-02-27T00:01:37.724Z,102433.66
2019-02-27T00:04:08.060Z,102442.34
2019-02-27T00:06:38.470Z,102436.68
2019-02-27T00:09:09.540Z,102439.05
2019-02-27T00:11:45.852Z,102438.61
2019-02-27T00:17:05.901Z,102437.43
2019-02-27T00:19:38.040Z,102439.27
2019-02-27T00:22:08.417Z,102437.25
2019-02-27T00:24:38.753Z,102440.19
2019-02-27T00:27:09.020Z,102437.43
2019-02-27T00:29:39.303Z,102438.30
2019-02-27T00:32:09.639Z,102442.07
2019-02-27T00:34:40.015Z,102441.66
2019-02-27T00:37:10.368Z,102440.27
2019-02-27T00:39:40.731Z,102444.75
2019-02-27T00:42:11.020Z,102450.30
2019-02-27T00:44:41.300Z,102452.92
2019-02-27T00:47:11.566Z,102456.47
2019-02-27T00:49:41.844Z,102453.59
2019-02-27T00:52:12.138Z,102452.28
2019-02-27T00:54:42.412Z,102450.05
2019-02-27T00:57:12.685Z,102443.39
2019-02-27T00:59:42.975Z,102442.91
2019-02-27T01:02:13.243Z,102441.16
2019-02-27T01:04:43.586Z,102442.42
2019-02-27T01:07:13.862Z,102443.30
2019-02-27T01:09:44.241Z,102435.81
2019-02-27T01:12:14.523Z,102432.45
2019-02-27T01:14:44.816Z,102432.51
2019-02-27T01:17:15.081Z,102432.41
2019-02-27T01:19:45.429Z,102425.75
2019-02-27T01:22:15.689Z,102420.84
2019-02-27T01:24:49.923Z,102428.28
2019-02-27T01:27:17.959Z,102428.77
2019-02-27T01:29:51.604Z,102435.81
2019-02-27T01:32:21.068Z,102423.91
2019-02-27T01:34:51.367Z,102426.87
2019-02-27T01:37:21.637Z,102421.44
2019-02-27T01:39:51.960Z,102419.98
2019-02-27T01:42:22.215Z,102414.58
2019-02-27T01:44:52.513Z,102413.66
2019-02-27T01:47:22.786Z,102411.48
2019-02-27T01:49:53.099Z,102414.49
2019-02-27T01:52:23.400Z,102410.89
2019-02-27T01:54:54.528Z,102405.16
2019-02-27T01:57:24.805Z,102409.53
2019-02-27T01:59:56.166Z,102408.32
2019-02-27T02:02:26.442Z,102400.06
2019-02-27T02:04:57.808Z,102400.01
2019-02-27T02:07:28.090Z,102407.01
2019-02-27T02:09:58.379Z,102395.59
2019-02-27T02:12:28.652Z,102393.45
2019-02-27T02:15:17.985Z,102387.53
2019-02-27T02:18:00.245Z,102382.08
2019-02-27T02:20:48.658Z,102386.22
2019-02-27T02:23:23.168Z,102390.00
2019-02-27T02:26:16.387Z,102388.59
2019-02-27T02:29:06.241Z,102382.96
2019-02-27T02:31:41.751Z,102383.30
2019-02-27T02:34:40.111Z,102371.34
2019-02-27T02:37:45.225Z,102365.42
2019-02-27T02:40:30.806Z,102372.22
2019-02-27T02:43:19.347Z,102366.38
2019-02-27T02:45:55.574Z,102371.46
2019-02-27T02:48:57.361Z,102367.44
2019-02-27T02:51:54.790Z,102359.02
2019-02-27T02:54:41.543Z,102363.78
2019-02-27T02:57:20.670Z,102360.89
2019-02-27T02:59:59.484Z,102359.08
2019-02-27T03:02:37.544Z,102353.12
2019-02-27T03:05:16.951Z,102352.09
2019-02-27T03:08:05.574Z,102354.92
2019-02-27T03:10:42.882Z,102344.23
2019-02-27T03:13:41.536Z,102343.64
2019-02-27T03:16:16.226Z,102340.25
2019-02-27T03:18:52.453Z,102340.38
2019-02-27T03:21:29.023Z,102346.38
2019-02-27T03:24:05.596Z,102342.66
2019-02-27T03:27:02.371Z,102343.02
2019-02-27T03:29:44.879Z,102343.05
2019-02-27T03:32:21.223Z,102339.88
2019-02-27T03:35:06.942Z,102338.33
2019-02-27T03:37:48.437Z,102340.66
2019-02-27T03:40:21.469Z,102333.62
2019-02-27T03:43:28.525Z,102333.08
2019-02-27T03:46:11.026Z,102337.61
2019-02-27T03:48:50.294Z,102329.45
2019-02-27T03:51:42.059Z,102327.88
2019-02-27T03:54:34.227Z,102317.38
2019-02-27T03:57:23.732Z,102317.99
2019-02-27T04:00:03.219Z,102314.34
2019-02-27T04:02:42.890Z,102311.52
2019-02-27T04:05:28.515Z,102312.00
2019-02-27T04:08:19.596Z,102305.34
2019-02-27T04:10:49.968Z,102302.14
2019-02-27T04:13:26.819Z,102302.66
2019-02-27T04:15:53.632Z,102299.48
2019-02-27T04:18:27.309Z,102297.63
2019-02-27T04:20:55.815Z,102294.16
2019-02-27T04:23:26.137Z,102294.52
2019-02-27T04:25:56.431Z,102283.31
2019-02-27T04:28:29.559Z,102288.59
2019-02-27T04:30:58.688Z,102287.02
2019-02-27T04:33:28.964Z,102289.97
2019-02-27T04:35:59.251Z,102284.02
2019-02-27T04:38:29.628Z,102294.81
2019-02-27T04:40:59.947Z,102282.70
2019-02-27T04:43:32.171Z,102279.16
2019-02-27T04:46:02.304Z,102273.70
2019-02-27T04:48:32.665Z,102272.83
2019-02-27T04:51:02.946Z,102275.41
2019-02-27T04:53:33.225Z,102275.34
2019-02-27T04:56:04.218Z,102270.93
2019-02-27T04:58:34.503Z,102272.08
2019-02-27T05:01:04.789Z,102267.44
2019-02-27T05:03:36.196Z,102258.70
2019-02-27T05:06:06.482Z,102262.00
2019-02-27T05:08:36.788Z,102260.42
2019-02-27T05:11:07.118Z,102258.09
2019-02-27T05:13:37.416Z,102260.86
2019-02-27T05:16:08.653Z,102259.60
2019-02-27T05:18:38.928Z,102259.69
2019-02-27T05:21:09.313Z,102256.83
2019-02-27T05:23:40.572Z,102255.52
2019-02-27T05:26:10.853Z,102255.13
2019-02-27T05:28:41.188Z,102256.00
2019-02-27T05:31:11.475Z,102254.34
2019-02-27T05:33:41.741Z,102252.52
2019-02-27T05:36:12.014Z,102246.87
2019-02-27T05:38:43.647Z,102249.09
2019-02-27T05:41:15.498Z,102243.47
2019-02-27T05:43:48.462Z,102248.19
2019-02-27T05:46:17.760Z,102241.50
2019-02-27T05:48:50.895Z,102243.63
2019-02-27T05:51:20.279Z,102242.27
2019-02-27T05:53:50.554Z,102242.18
2019-02-27T05:56:20.857Z,102239.03
2019-02-27T05:58:51.128Z,102244.61
2019-02-27T06:01:21.578Z,102238.88
2019-02-27T06:03:52.258Z,102240.67
2019-02-27T06:06:23.319Z,102238.00
2019-02-27T06:08:53.592Z,102242.27
2019-02-27T06:11:23.868Z,102240.88
2019-02-27T06:13:54.216Z,102240.00
2019-02-27T06:16:24.499Z,102240.00
2019-02-27T06:18:56.983Z,102240.05
2019-02-27T06:21:27.433Z,102233.02
2019-02-27T06:23:57.704Z,102228.73
2019-02-27T06:26:32.193Z,102226.45
2019-02-27T06:29:00.009Z,102223.89
2019-02-27T06:31:30.286Z,102221.27
2019-02-27T06:34:00.560Z,102223.98
2019-02-27T06:36:30.904Z,102221.36
2019-02-27T06:39:01.174Z,102221.94
2019-02-27T06:41:33.115Z,102213.78
2019-02-27T06:44:03.408Z,102215.28
2019-02-27T06:46:33.715Z,102211.88
2019-02-27T06:49:03.975Z,102211.58
2019-02-27T06:51:35.778Z,102213.02
2019-02-27T06:54:06.349Z,102210.53
2019-02-27T06:56:37.716Z,102206.55
2019-02-27T06:59:08.011Z,102202.47
2019-02-27T07:01:38.345Z,102203.22
2019-02-27T07:04:08.646Z,102204.97
2019-02-27T07:06:38.926Z,102207.99
2019-02-27T07:09:11.637Z,102208.03
2019-02-27T07:11:44.891Z,102209.46
2019-02-27T07:14:14.576Z,102213.16
2019-02-27T07:16:44.949Z,102205.17
2019-02-27T07:19:15.887Z,102204.88
2019-02-27T07:21:47.848Z,102201.95
2019-02-27T07:24:18.204Z,102201.69
2019-02-27T07:26:50.281Z,102197.50
2019-02-27T07:29:21.930Z,102202.48
2019-02-27T07:31:53.621Z,102190.28
2019-02-27T07:34:23.886Z,102194.44
2019-02-27T07:36:54.202Z,102193.02
2019-02-27T07:39:24.481Z,102195.34
2019-02-27T07:41:54.788Z,102201.10
2019-02-27T07:44:25.071Z,102195.32
2019-02-27T07:46:57.487Z,102198.08
2019-02-27T07:49:28.369Z,102203.50
2019-02-27T07:51:59.326Z,102203.84
2019-02-27T07:54:29.670Z,102198.48
2019-02-27T07:56:59.972Z,102202.84
2019-02-27T07:59:32.174Z,102197.17
2019-02-27T08:02:03.189Z,102202.02
2019-02-27T08:04:33.591Z,102198.94
2019-02-27T08:07:04.281Z,102196.47
2019-02-27T08:09:34.573Z,102187.83
2019-02-27T08:12:06.372Z,102186.25
2019-02-27T08:14:37.240Z,102176.41
2019-02-27T08:17:17.378Z,102172.27
2019-02-27T08:19:42.880Z,102166.09
2019-02-27T08:22:12.258Z,102163.86
2019-02-27T08:24:42.644Z,102162.11
2019-02-27T08:27:12.983Z,102160.59
2019-02-27T08:29:43.247Z,102162.33
2019-02-27T08:32:13.520Z,102158.25
2019-02-27T08:34:43.945Z,102156.35
2019-02-27T08:37:14.227Z,102162.25
2019-02-27T08:39:45.257Z,102153.52
2019-02-27T08:42:15.864Z,102151.72
2019-02-27T08:44:46.667Z,102145.73
2019-02-27T08:47:16.881Z,102145.91
2019-02-27T08:49:47.159Z,102146.72
2019-02-27T08:52:17.458Z,102147.47
2019-02-27T08:54:47.759Z,102145.52
2019-02-27T08:57:18.462Z,102140.13
2019-02-27T08:59:48.767Z,102143.45
2019-02-27T09:02:19.052Z,102144.95
2019-02-27T09:04:49.320Z,102137.29
2019-02-27T09:07:19.596Z,102132.55
2019-02-27T09:09:51.620Z,102136.67
2019-02-27T09:12:21.937Z,102123.61
2019-02-27T09:14:52.305Z,102127.59
2019-02-27T09:17:26.850Z,102135.23
2019-02-27T09:19:54.852Z,102125.66
2019-02-27T09:22:25.131Z,102120.52
2019-02-27T09:24:57.205Z,102130.27
2019-02-27T09:27:27.545Z,102123.69
2019-02-27T09:29:57.802Z,102125.46
2019-02-27T09:32:28.068Z,102129.02
2019-02-27T09:34:59.602Z,102128.63
2019-02-27T09:37:30.553Z,102119.91
2019-02-27T09:40:04.810Z,102113.61
2019-02-27T09:42:35.018Z,102118.97
2019-02-27T09:45:08.235Z,102116.81
2019-02-27T09:47:39.610Z,102118.11
2019-02-27T09:50:13.841Z,102104.03
2019-02-27T09:52:43.655Z,102105.38
2019-02-27T09:55:13.929Z,102109.80
2019-02-27T09:57:44.342Z,102104.91
2019-02-27T10:00:33.395Z,102103.13
2019-02-27T10:03:03.695Z,102098.71
2019-02-27T10:05:36.763Z,102096.06
2019-02-27T10:08:07.584Z,102095.53
2019-02-27T10:10:44.943Z,102087.59
2019-02-27T10:13:14.062Z,102091.94
2019-02-27T10:15:44.463Z,102087.94
2019-02-27T10:18:18.042Z,102087.41
2019-02-27T10:20:46.706Z,102076.41
2019-02-27T10:23:16.991Z,102075.41
2019-02-27T10:25:47.263Z,102073.63
2019-02-27T10:28:17.577Z,102068.29
2019-02-27T10:30:50.108Z,102058.10
2019-02-27T10:33:19.878Z,102050.61
2019-02-27T10:35:50.168Z,102050.98
2019-02-27T10:38:20.460Z,102042.98
2019-02-27T10:44:37.069Z,102023.86
2019-02-27T10:47:07.380Z,102015.79
2019-02-27T10:49:38.321Z,102013.48
2019-02-27T10:52:08.810Z,102004.55
2019-02-27T10:54:39.955Z,101990.17
2019-02-27T10:57:12.305Z,101991.02
2019-02-27T10:59:42.770Z,101983.45
2019-02-27T11:02:13.327Z,101993.70
2019-02-27T11:04:43.608Z,101985.70
2019-02-27T11:07:15.915Z,101979.83
2019-02-27T11:09:45.902Z,101971.18
2019-02-27T11:12:16.169Z,101964.53
2019-02-27T11:14:46.434Z,101971.11
2019-02-27T11:17:16.793Z,101968.77
2019-02-27T11:19:47.057Z,101959.94
2019-02-27T11:22:17.339Z,101954.12
2019-02-27T11:24:49.494Z,101947.89
2019-02-27T11:27:20.779Z,101946.26
2019-02-27T11:29:51.137Z,101941.33
2019-02-27T11:32:23.869Z,101952.34
2019-02-27T11:34:53.486Z,101943.49
2019-02-27T11:37:23.838Z,101943.25
2019-02-27T11:39:54.111Z,101929.70
2019-02-27T11:42:26.018Z,101925.71
2019-02-27T11:44:56.299Z,101922.15
2019-02-27T11:47:26.640Z,101909.13
2019-02-27T11:49:56.917Z,101907.20
2019-02-27T11:52:28.647Z,101904.22
2019-02-27T11:54:59.194Z,101893.54
2019-02-27T11:57:30.520Z,101888.21
2019-02-27T12:00:01.729Z,101877.58
2019-02-27T12:02:37.009Z,101878.73
2019-02-27T12:05:08.328Z,101874.52
2019-02-27T12:07:38.610Z,101873.66
2019-02-27T12:10:15.043Z,101863.08
2019-02-27T12:12:45.340Z,101866.36
2019-02-27T12:15:17.562Z,101856.57
2019-02-27T12:17:47.896Z,101863.14
2019-02-27T12:20:20.276Z,101846.33
2019-02-27T12:22:50.577Z,101842.73
2019-02-27T12:25:26.736Z,101840.02
2019-02-27T12:27:56.987Z,101833.55
2019-02-27T12:30:30.867Z,101833.34
2019-02-27T12:33:01.226Z,101829.02
2019-02-27T12:35:34.015Z,101829.39
2019-02-27T12:38:08.215Z,101827.69
2019-02-27T12:40:37.132Z,101828.47
2019-02-27T12:43:07.587Z,101825.66
2019-02-27T12:45:37.852Z,101819.70
2019-02-27T12:48:08.205Z,101813.49
2019-02-27T12:50:38.570Z,101799.37
2019-02-27T12:53:08.889Z,101799.94
2019-02-27T12:55:39.167Z,101797.55
2019-02-27T12:58:09.443Z,101786.49
2019-02-27T13:00:42.525Z,101783.27
2019-02-27T13:03:12.024Z,101778.72
2019-02-27T13:05:42.386Z,101780.06
2019-02-27T13:08:12.683Z,101774.85
2019-02-27T13:10:43.028Z,101774.46
2019-02-27T13:13:13.367Z,101762.98
2019-02-27T13:15:43.630Z,101755.48
2019-02-27T13:18:13.934Z,101751.67
2019-02-27T13:20:45.676Z,101754.72
2019-02-27T13:23:16.254Z,101751.75
2019-02-27T13:25:46.594Z,101740.38
2019-02-27T13:28:16.891Z,101738.59
2019-02-27T13:30:47.210Z,101720.88
2019-02-27T13:33:17.543Z,101715.97
2019-02-27T13:35:47.836Z,101715.00
2019-02-27T13:38:18.685Z,101710.88
2019-02-27T13:40:49.062Z,101703.12
2019-02-27T13:43:19.367Z,101700.23
2019-02-27T13:45:49.739Z,101697.34
2019-02-27T13:48:20.106Z,101686.34
2019-02-27T13:50:50.391Z,101680.12
2019-02-27T13:53:25.783Z,101680.50
2019-02-27T13:55:52.732Z,101670.15
2019-02-27T13:58:23.298Z,101652.48
2019-02-27T14:00:54.500Z,101648.81
2019-02-27T14:03:25.014Z,101643.22
2019-02-27T14:05:55.380Z,101637.03
2019-02-27T14:08:25.689Z,101630.48
2019-02-27T14:10:55.945Z,101626.23
2019-02-27T14:13:26.312Z,101623.48
2019-02-27T14:15:58.057Z,101624.63
2019-02-27T14:18:28.586Z,101608.91
2019-02-27T14:21:01.262Z,101612.28
2019-02-27T14:23:30.931Z,101608.36
2019-02-27T14:26:05.349Z,101604.97
2019-02-27T14:28:33.372Z,101602.38
2019-02-27T14:31:03.667Z,101602.77
2019-02-27T14:33:34.069Z,101596.42
2019-02-27T14:36:08.190Z,101589.17
2019-02-27T14:38:36.451Z,101592.70
2019-02-27T14:41:06.787Z,101576.49
2019-02-27T14:43:37.262Z,101564.66
2019-02-27T14:46:07.610Z,101559.19
2019-02-27T14:48:37.918Z,101546.89
2019-02-27T14:51:11.070Z,101542.08
2019-02-27T14:53:42.691Z,101544.83
2019-02-27T14:56:13.272Z,101547.76
2019-02-27T14:58:44.006Z,101543.73
2019-02-27T15:01:15.078Z,101534.74
2019-02-27T15:03:45.822Z,101530.69
2019-02-27T15:06:19.248Z,101532.88
2019-02-27T15:12:39.124Z,101525.17
2019-02-27T15:15:15.851Z,101515.95
2019-02-27T15:17:46.541Z,101508.27
2019-02-27T15:20:19.323Z,101509.13
2019-02-27T15:22:52.529Z,101503.77
2019-02-27T15:25:23.786Z,101500.61
2019-02-27T15:27:58.306Z,101501.09
2019-02-27T15:30:58.293Z,101510.86
2019-02-27T15:33:29.232Z,101503.74
2019-02-27T15:36:00.145Z,101503.24
2019-02-27T15:38:30.555Z,101499.02
2019-02-27T15:41:03.209Z,101495.55
2019-02-27T15:43:34.120Z,101483.49
2019-02-27T15:46:04.960Z,101480.27
2019-02-27T15:48:40.468Z,101474.14
2019-02-27T15:51:12.380Z,101467.03
2019-02-27T15:57:57.056Z,101475.47
2019-02-27T16:00:27.981Z,101468.27
2019-02-27T16:02:58.395Z,101457.87
2019-02-27T16:05:31.387Z,101456.59
2019-02-27T16:08:01.482Z,101455.61
2019-02-27T16:10:32.381Z,101447.09
2019-02-27T16:13:02.811Z,101446.22
2019-02-27T16:15:33.453Z,101443.72
2019-02-27T16:18:05.285Z,101446.11
2019-02-27T16:20:37.018Z,101448.49
2019-02-27T16:23:19.609Z,101442.20
2019-02-27T16:36:54.679Z,101433.30
2019-02-27T16:40:23.467Z,101435.84
2019-02-27T16:43:14.412Z,101433.64
2019-02-27T16:45:44.878Z,101422.27
2019-02-27T16:48:15.166Z,101423.94
2019-02-27T16:50:45.713Z,101421.55
2019-02-27T16:53:19.312Z,101412.55
2019-02-27T16:55:49.720Z,101400.97
2019-02-27T16:58:20.147Z,101403.40
2019-02-27T17:00:54.229Z,101401.44
2019-02-27T17:03:24.409Z,101405.20
2019-02-27T17:05:54.687Z,101403.16
2019-02-27T17:08:25.851Z,101396.42
2019-02-27T17:10:59.633Z,101405.49
2019-02-27T17:13:29.718Z,101400.39
2019-02-27T17:16:00.125Z,101397.99
2019-02-27T17:18:30.547Z,101387.46
2019-02-27T17:21:01.350Z,101387.57
2019-02-27T17:23:32.667Z,101381.06
2019-02-27T17:26:04.288Z,101382.03
2019-02-27T17:28:34.944Z,101383.88
2019-02-27T17:31:11.721Z,101381.36
2019-02-27T17:33:38.703Z,101377.08
2019-02-27T17:36:09.201Z,101368.92
2019-02-27T17:38:39.541Z,101363.81
2019-02-27T17:41:11.616Z,101363.13
2019-02-27T17:43:42.410Z,101363.38
2019-02-27T17:46:12.654Z,101358.26
2019-02-27T17:48:43.307Z,101352.65
2019-02-27T17:51:15.731Z,101346.24
2019-02-27T17:53:47.704Z,101342.56
2019-02-27T17:56:18.050Z,101344.05
2019-02-27T17:58:51.098Z,101345.45
2019-02-27T18:01:24.916Z,101338.91
2019-02-27T18:03:55.976Z,101335.42
2019-02-27T18:06:26.817Z,101326.48
2019-02-27T18:09:01.089Z,101328.11
2019-02-27T18:11:33.023Z,101326.78
2019-02-27T18:14:16.141Z,101321.53
2019-02-27T18:16:46.486Z,101314.96
2019-02-27T18:19:17.263Z,101318.12
2019-02-27T18:21:48.075Z,101306.30
2019-02-27T18:24:19.484Z,101301.87
2019-02-27T18:26:51.353Z,101299.22
2019-02-27T18:29:26.014Z,101296.59
2019-02-27T18:32:50.546Z,101298.95
2019-02-27T18:35:21.503Z,101290.85
2019-02-27T18:41:45.686Z,101263.55
2019-02-27T18:48:37.245Z,101246.61
2019-02-27T18:54:54.733Z,101242.64
2019-02-27T19:01:37.746Z,101231.33
2019-02-27T19:20:33.754Z,101190.84
2019-02-27T19:23:06.031Z,101184.59
2019-02-27T19:25:41.831Z,101169.83
2019-02-27T19:28:12.786Z,101170.97
2019-02-27T19:30:43.883Z,101166.66
2019-02-27T19:33:17.347Z,101156.50
2019-02-27T19:35:47.640Z,101154.48
2019-02-27T19:38:23.005Z,101152.66
2019-02-27T19:40:58.352Z,101142.07
2019-02-27T19:43:48.540Z,101136.27
2019-02-27T19:46:20.334Z,101129.27
2019-02-27T19:48:50.934Z,101124.56
2019-02-27T19:51:21.975Z,101123.87
2019-02-27T19:53:53.372Z,101120.98
2019-02-27T19:56:25.223Z,101123.05
2019-02-27T19:59:02.975Z,101115.12
2019-02-27T20:01:40.433Z,101117.67
2019-02-27T20:04:10.258Z,101105.37
2019-02-27T20:06:45.657Z,101102.78
2019-02-27T20:09:20.174Z,101099.36
2019-02-27T20:11:50.390Z,101087.53
2019-02-27T20:14:20.848Z,101088.42
2019-02-27T20:16:54.977Z,101085.05
2019-02-27T20:19:28.232Z,101082.55
2019-02-27T20:21:55.190Z,101088.45
2019-02-27T20:37:40.210Z,101068.73
2019-02-27T20:43:35.266Z,101055.95
2019-02-27T20:50:11.829Z,101041.59
2019-02-27T20:52:42.778Z,101038.54
2019-02-27T20:55:13.252Z,101030.37
2019-02-27T20:57:45.292Z,101030.02
2019-02-27T21:00:19.217Z,101023.38
2019-02-27T21:02:53.478Z,101021.69
2019-02-27T21:05:24.959Z,101003.20
2019-02-27T21:08:00.909Z,100987.90
2019-02-27T21:10:34.864Z,100979.16
2019-02-27T21:13:05.884Z,100966.46
2019-02-27T21:15:36.168Z,100953.72
2019-02-27T21:18:06.254Z,100950.08
2019-02-27T21:20:36.529Z,100948.42
2019-02-27T21:23:09.211Z,100956.98
2019-02-27T21:29:18.178Z,100948.59
2019-02-27T21:31:48.771Z,100951.14
2019-02-27T21:34:20.140Z,100952.48
2019-02-27T21:36:50.610Z,100946.42
2019-02-27T21:39:22.585Z,100944.69
2019-02-27T21:41:52.973Z,100941.62
2019-02-27T21:44:25.700Z,100946.42
2019-02-27T21:46:57.969Z,100949.47
2019-02-27T21:49:31.626Z,100954.36
2019-02-27T21:52:00.395Z,100955.08
2019-02-27T21:54:30.801Z,100941.76
2019-02-27T21:57:01.193Z,100933.56
2019-02-27T21:59:31.466Z,100929.71
2019-02-27T22:02:03.762Z,100917.19
2019-02-27T22:04:34.405Z,100908.97
2019-02-27T22:07:04.776Z,100906.47
2019-02-27T22:09:35.107Z,100901.09
2019-02-27T22:12:07.205Z,100890.31
2019-02-27T22:14:37.433Z,100888.16
2019-02-27T22:17:07.738Z,100884.33
2019-02-27T22:19:39.140Z,100877.32
2019-02-27T22:22:10.974Z,100882.31
2019-02-27T22:24:41.877Z,100875.33
2019-02-27T22:27:13.474Z,100865.76
2019-02-27T22:29:46.757Z,100861.41
2019-02-27T22:32:17.082Z,100845.64
2019-02-27T22:34:47.354Z,100839.38
2019-02-27T22:37:18.572Z,100852.53
2019-02-27T22:39:49.062Z,100844.59
2019-02-27T22:42:19.448Z,100840.61
2019-02-27T22:44:49.866Z,100838.83
2019-02-27T22:47:21.592Z,100844.69
2019-02-27T22:49:52.190Z,100838.97
2019-02-27T22:52:22.729Z,100839.91
2019-02-27T22:54:53.063Z,100828.10
2019-02-27T22:57:23.558Z,100828.48
2019-02-27T22:59:53.833Z,100827.76
2019-02-27T23:02:24.433Z,100823.56
2019-02-27T23:04:54.771Z,100814.83
2019-02-27T23:07:25.083Z,100814.83
2019-02-27T23:09:57.514Z,100812.95
2019-02-27T23:12:27.475Z,100813.27
2019-02-27T23:14:57.820Z,100804.94
2019-02-27T23:17:28.157Z,100797.52
2019-02-27T23:19:58.423Z,100785.38
2019-02-27T23:22:28.899Z,100783.59
2019-02-27T23:24:59.941Z,100779.25
2019-02-27T23:27:30.291Z,100773.64
2019-02-27T23:30:00.637Z,100775.80
2019-02-27T23:32:30.953Z,100766.03
2019-02-27T23:35:01.321Z,100763.86
2019-02-27T23:37:32.989Z,100753.22
2019-02-27T23:40:03.394Z,100757.24
2019-02-27T23:42:33.731Z,100745.89
2019-02-27T23:45:05.455Z,100744.20
2019-02-27T23:47:35.726Z,100742.05
2019-02-27T23:50:10.885Z,100735.87
2019-02-27T23:52:41.464Z,100727.54
2019-02-27T23:55:11.778Z,100714.27
2019-02-27T23:57:42.204Z,100717.31
