createdAt,value
2022-11-06T00:01:09.464Z,6.20
2022-11-06T00:03:37.049Z,6.40
2022-11-06T00:06:08.216Z,6.70
2022-11-06T00:08:38.386Z,6.77
2022-11-06T00:11:12.682Z,6.43
2022-11-06T00:13:40.415Z,7.13
2022-11-06T00:16:09.289Z,6.43
2022-11-06T00:18:37.036Z,6.77
2022-11-06T00:21:11.840Z,6.67
2022-11-06T00:23:38.941Z,6.90
2022-11-06T00:26:11.092Z,7.03
2022-11-06T00:28:38.122Z,6.57
2022-11-06T00:31:06.845Z,6.17
2022-11-06T00:33:33.654Z,5.87
2022-11-06T00:36:06.715Z,5.53
2022-11-06T00:38:34.065Z,5.77
2022-11-06T00:41:10.574Z,5.40
2022-11-06T00:43:37.624Z,5.63
2022-11-06T00:46:11.456Z,5.60
2022-11-06T00:48:38.960Z,5.13
2022-11-06T00:51:17.385Z,5.70
2022-11-06T00:53:45.257Z,5.30
2022-11-06T00:56:14.341Z,5.70
2022-11-06T00:58:41.308Z,4.93
2022-11-06T01:01:27.218Z,5.47
2022-11-06T01:03:58.961Z,4.97
2022-11-06T01:06:28.994Z,4.90
2022-11-06T01:08:56.427Z,4.60
2022-11-06T01:11:37.492Z,5.10
2022-11-06T01:14:15.579Z,5.17
2022-11-06T01:16:42.865Z,5.20
2022-11-06T01:19:11.598Z,4.80
2022-11-06T01:21:40.221Z,5.00
2022-11-06T01:24:11.424Z,5.70
2022-11-06T01:26:40.732Z,6.20
2022-11-06T01:29:17.564Z,5.40
2022-11-06T01:31:44.682Z,5.77
2022-11-06T01:34:13.057Z,5.50
2022-11-06T01:36:40.509Z,6.13
2022-11-06T01:39:09.033Z,5.80
2022-11-06T01:41:48.014Z,6.03
2022-11-06T01:44:14.609Z,5.03
2022-11-06T01:46:41.179Z,6.20
2022-11-06T01:49:15.540Z,5.67
2022-11-06T01:51:48.047Z,5.57
2022-11-06T01:54:16.275Z,5.53
2022-11-06T01:56:45.601Z,5.80
2022-11-06T01:59:17.269Z,5.30
2022-11-06T02:01:44.441Z,5.67
2022-11-06T02:04:15.995Z,5.40
2022-11-06T02:06:45.279Z,5.50
2022-11-06T02:09:11.861Z,5.67
2022-11-06T02:11:40.922Z,5.63
2022-11-06T02:14:13.730Z,5.50
2022-11-06T02:17:07.999Z,5.93
2022-11-06T02:20:15.315Z,5.53
2022-11-06T02:23:20.043Z,5.27
2022-11-06T02:25:54.703Z,5.43
2022-11-06T02:28:28.309Z,5.30
2022-11-06T02:30:58.295Z,5.30
2022-11-06T02:33:34.284Z,5.63
2022-11-06T02:36:08.988Z,5.27
2022-11-06T02:38:43.111Z,5.80
2022-11-06T02:41:22.862Z,5.87
2022-11-06T02:43:56.409Z,5.40
2022-11-06T02:46:46.385Z,5.43
2022-11-06T02:49:53.463Z,5.57
2022-11-06T02:52:27.653Z,6.10
2022-11-06T02:55:01.916Z,5.43
2022-11-06T02:57:31.984Z,5.70
2022-11-06T03:00:06.001Z,5.37
2022-11-06T03:02:44.921Z,5.87
2022-11-06T03:05:27.247Z,5.83
2022-11-06T03:08:01.879Z,5.80
2022-11-06T03:10:39.098Z,5.40
2022-11-06T03:13:17.845Z,5.33
2022-11-06T03:16:04.949Z,5.47
2022-11-06T03:18:42.481Z,5.73
2022-11-06T03:21:25.262Z,6.10
2022-11-06T03:24:07.827Z,5.83
2022-11-06T03:26:38.341Z,5.60
2022-11-06T03:29:30.815Z,5.60
2022-11-06T03:32:21.056Z,5.50
2022-11-06T03:34:55.291Z,5.47
2022-11-06T03:37:36.486Z,5.10
2022-11-06T03:40:09.229Z,5.40
2022-11-06T03:42:38.014Z,5.47
2022-11-06T03:45:10.798Z,5.40
2022-11-06T03:47:46.035Z,6.10
2022-11-06T03:50:20.227Z,5.43
2022-11-06T03:53:11.610Z,4.97
2022-11-06T03:55:45.051Z,5.60
2022-11-06T03:58:17.141Z,5.40
2022-11-06T04:00:44.996Z,4.73
2022-11-06T04:03:23.361Z,4.83
2022-11-06T04:06:08.131Z,5.67
2022-11-06T04:08:37.196Z,5.50
2022-11-06T04:11:06.556Z,5.43
2022-11-06T04:13:35.612Z,5.50
2022-11-06T04:16:02.581Z,5.70
2022-11-06T04:18:29.348Z,5.17
2022-11-06T04:21:08.128Z,5.03
2022-11-06T04:23:48.831Z,5.70
2022-11-06T04:26:26.449Z,5.00
2022-11-06T04:29:06.324Z,5.53
2022-11-06T04:31:55.656Z,5.23
2022-11-06T04:34:33.648Z,5.13
2022-11-06T04:37:10.672Z,5.70
2022-11-06T04:40:01.823Z,5.70
2022-11-06T04:42:48.568Z,5.97
2022-11-06T04:45:23.387Z,5.73
2022-11-06T04:47:52.213Z,5.30
2022-11-06T04:50:22.273Z,5.93
2022-11-06T04:52:50.972Z,5.70
2022-11-06T04:55:17.667Z,5.67
2022-11-06T04:57:44.298Z,5.70
2022-11-06T05:00:13.653Z,5.50
2022-11-06T05:02:41.509Z,5.57
2022-11-06T05:05:08.907Z,5.67
2022-11-06T05:07:35.537Z,5.47
2022-11-06T05:10:02.168Z,5.60
2022-11-06T05:12:28.925Z,5.87
2022-11-06T05:14:55.497Z,5.20
2022-11-06T05:17:22.163Z,5.13
2022-11-06T05:19:48.728Z,5.47
2022-11-06T05:22:15.378Z,5.23
2022-11-06T05:24:41.961Z,4.60
2022-11-06T05:27:08.562Z,4.60
2022-11-06T05:29:35.119Z,5.07
2022-11-06T05:32:01.868Z,5.20
2022-11-06T05:34:28.422Z,5.33
2022-11-06T05:36:55.122Z,5.50
2022-11-06T05:39:21.740Z,5.80
2022-11-06T05:41:48.367Z,5.90
2022-11-06T05:44:15.239Z,5.67
2022-11-06T05:46:48.750Z,5.87
2022-11-06T05:49:18.632Z,5.90
2022-11-06T05:51:45.599Z,6.20
2022-11-06T05:54:12.582Z,6.17
2022-11-06T05:56:39.131Z,5.40
2022-11-06T05:59:05.886Z,5.73
2022-11-06T06:01:32.573Z,5.53
2022-11-06T06:03:59.373Z,6.17
2022-11-06T06:06:26.704Z,5.77
2022-11-06T06:08:53.405Z,5.80
2022-11-06T06:11:20.127Z,5.67
2022-11-06T06:13:46.889Z,5.53
2022-11-06T06:16:13.453Z,6.20
2022-11-06T06:18:40.129Z,5.53
2022-11-06T06:21:06.773Z,5.20
2022-11-06T06:23:33.390Z,5.80
2022-11-06T06:25:59.941Z,5.60
2022-11-06T06:28:26.774Z,6.53
2022-11-06T06:30:58.589Z,5.77
2022-11-06T06:33:26.916Z,6.00
2022-11-06T06:35:53.499Z,5.77
2022-11-06T06:38:20.151Z,6.20
2022-11-06T06:40:46.707Z,6.10
2022-11-06T06:43:13.399Z,5.77
2022-11-06T06:45:39.991Z,5.93
2022-11-06T06:48:06.981Z,6.57
2022-11-06T06:50:33.793Z,5.80
2022-11-06T06:53:00.682Z,5.87
2022-11-06T06:55:27.244Z,6.13
2022-11-06T06:57:58.940Z,5.67
2022-11-06T07:00:26.913Z,5.90
2022-11-06T07:02:53.531Z,5.93
2022-11-06T07:05:20.790Z,5.50
2022-11-06T07:07:47.360Z,5.93
2022-11-06T07:10:14.492Z,6.00
2022-11-06T07:12:41.279Z,6.10
2022-11-06T07:15:08.703Z,5.33
2022-11-06T07:17:35.299Z,5.30
2022-11-06T07:20:02.071Z,5.60
2022-11-06T07:22:35.513Z,5.10
2022-11-06T07:25:03.767Z,5.50
2022-11-06T07:27:30.340Z,5.03
2022-11-06T07:29:57.009Z,4.97
2022-11-06T07:32:23.597Z,4.47
2022-11-06T07:34:50.238Z,4.80
2022-11-06T07:37:16.874Z,4.33
2022-11-06T07:39:43.689Z,4.20
2022-11-06T07:42:10.241Z,4.23
2022-11-06T07:44:37.340Z,3.83
2022-11-06T07:47:03.988Z,3.70
2022-11-06T07:49:30.620Z,3.93
2022-11-06T07:51:57.211Z,3.33
2022-11-06T07:54:24.010Z,3.70
2022-11-06T07:56:50.571Z,3.57
2022-11-06T07:59:17.311Z,3.33
2022-11-06T08:01:43.996Z,2.80
2022-11-06T08:04:11.275Z,3.37
2022-11-06T08:06:37.883Z,3.20
2022-11-06T08:09:08.564Z,3.40
2022-11-06T08:11:35.439Z,3.50
2022-11-06T08:14:02.449Z,3.33
2022-11-06T08:16:29.499Z,3.60
2022-11-06T08:18:56.065Z,3.50
2022-11-06T08:21:22.979Z,3.57
2022-11-06T08:23:49.689Z,3.30
2022-11-06T08:26:16.592Z,3.77
2022-11-06T08:28:43.153Z,3.80
2022-11-06T08:31:12.938Z,3.47
2022-11-06T08:33:39.965Z,3.77
2022-11-06T08:36:08.116Z,3.60
2022-11-06T08:38:37.139Z,4.30
2022-11-06T08:41:13.125Z,4.70
2022-11-06T08:43:40.405Z,3.77
2022-11-06T08:46:09.257Z,3.87
2022-11-06T08:48:35.923Z,4.03
2022-11-06T08:51:04.280Z,4.17
2022-11-06T08:53:31.085Z,3.70
2022-11-06T08:55:57.631Z,3.67
2022-11-06T08:58:24.368Z,3.63
2022-11-06T09:00:51.010Z,3.67
2022-11-06T09:03:18.224Z,3.30
2022-11-06T09:05:45.293Z,3.30
2022-11-06T09:08:12.551Z,3.30
2022-11-06T09:10:43.972Z,3.40
2022-11-06T09:13:12.032Z,3.00
2022-11-06T09:15:39.541Z,2.93
2022-11-06T09:18:06.635Z,3.03
2022-11-06T09:20:33.472Z,3.00
2022-11-06T09:23:01.740Z,3.20
2022-11-06T09:25:28.781Z,3.13
2022-11-06T09:27:59.264Z,2.90
2022-11-06T09:30:28.804Z,3.08
2022-11-06T09:33:01.522Z,2.90
2022-11-06T09:35:31.289Z,3.10
2022-11-06T09:38:05.932Z,3.07
2022-11-06T09:40:39.310Z,3.30
2022-11-06T09:43:43.164Z,3.40
2022-11-06T09:46:20.997Z,3.00
2022-11-06T09:48:59.228Z,2.92
2022-11-06T09:51:48.315Z,2.97
2022-11-06T09:54:22.564Z,2.90
2022-11-06T09:56:55.322Z,2.75
2022-11-06T09:59:22.349Z,3.03
2022-11-06T10:01:54.631Z,3.30
2022-11-06T10:04:29.761Z,3.10
2022-11-06T10:06:56.758Z,3.00
2022-11-06T10:09:23.496Z,3.22
2022-11-06T10:12:04.764Z,3.33
2022-11-06T10:15:27.180Z,3.42
2022-11-06T10:18:05.901Z,2.63
2022-11-06T10:20:45.150Z,2.97
2022-11-06T10:23:17.756Z,3.50
2022-11-06T10:25:56.349Z,3.03
2022-11-06T10:28:34.991Z,3.70
2022-11-06T10:31:49.032Z,3.38
2022-11-06T10:34:22.312Z,3.63
2022-11-06T10:36:52.604Z,3.60
2022-11-06T10:39:24.157Z,3.60
2022-11-06T10:41:56.645Z,4.03
2022-11-06T10:44:37.681Z,3.22
2022-11-06T10:47:12.396Z,3.70
2022-11-06T10:49:49.813Z,3.80
2022-11-06T10:52:51.857Z,3.53
2022-11-06T10:55:53.830Z,3.40
2022-11-06T10:58:28.093Z,3.42
2022-11-06T11:00:59.998Z,3.60
2022-11-06T11:03:32.450Z,3.15
2022-11-06T11:05:59.088Z,3.65
2022-11-06T11:08:28.714Z,2.70
2022-11-06T11:11:06.078Z,3.15
2022-11-06T11:13:33.650Z,7.00
2022-11-06T11:16:02.481Z,2.60
2022-11-06T11:18:29.175Z,2.50
2022-11-06T11:21:22.637Z,2.10
2022-11-06T11:24:01.247Z,2.30
2022-11-06T11:26:30.795Z,2.20
2022-11-06T11:29:11.341Z,2.17
2022-11-06T11:31:38.706Z,2.10
2022-11-06T11:34:20.708Z,2.10
2022-11-06T11:36:58.191Z,2.10
2022-11-06T11:39:28.787Z,1.85
2022-11-06T11:42:24.048Z,1.80
2022-11-06T11:45:09.418Z,2.03
2022-11-06T11:47:38.554Z,1.65
2022-11-06T11:50:32.960Z,2.03
2022-11-06T11:53:20.989Z,2.00
2022-11-06T11:55:50.437Z,1.85
2022-11-06T11:58:48.889Z,2.10
2022-11-06T12:01:15.568Z,2.15
2022-11-06T12:03:46.687Z,2.33
2022-11-06T12:06:16.071Z,2.38
2022-11-06T12:08:49.268Z,2.20
2022-11-06T12:11:28.864Z,2.40
2022-11-06T12:14:17.059Z,2.22
2022-11-06T12:16:48.806Z,2.35
2022-11-06T12:19:16.145Z,2.30
2022-11-06T12:21:46.200Z,2.42
2022-11-06T12:24:19.991Z,2.63
2022-11-06T12:27:02.042Z,1.95
2022-11-06T12:29:39.937Z,1.90
2022-11-06T12:32:44.095Z,2.20
2022-11-06T12:35:49.323Z,2.28
2022-11-06T12:38:32.936Z,2.03
2022-11-06T12:41:06.999Z,2.20
2022-11-06T12:43:37.091Z,2.13
2022-11-06T12:46:12.618Z,1.77
2022-11-06T12:48:57.259Z,2.30
2022-11-06T12:51:45.218Z,2.17
2022-11-06T12:54:56.121Z,2.10
2022-11-06T12:57:34.908Z,1.92
2022-11-06T13:00:04.212Z,2.10
2022-11-06T13:02:55.045Z,1.88
2022-11-06T13:05:58.000Z,1.88
2022-11-06T13:08:54.968Z,1.90
2022-11-06T13:11:40.177Z,1.90
2022-11-06T13:14:32.794Z,2.20
2022-11-06T13:17:27.024Z,2.10
2022-11-06T13:20:05.333Z,2.15
2022-11-06T13:22:51.245Z,1.92
2022-11-06T13:25:46.345Z,1.70
2022-11-06T13:28:15.995Z,2.07
2022-11-06T13:30:44.100Z,1.98
2022-11-06T13:33:11.494Z,2.00
2022-11-06T13:35:41.569Z,1.98
2022-11-06T13:38:14.760Z,1.80
2022-11-06T13:40:50.455Z,1.88
2022-11-06T13:43:22.135Z,1.80
2022-11-06T13:46:33.372Z,1.90
2022-11-06T13:49:34.433Z,1.80
2022-11-06T13:52:12.908Z,1.92
2022-11-06T13:54:42.735Z,2.00
2022-11-06T13:57:27.877Z,1.73
2022-11-06T14:00:00.236Z,1.88
2022-11-06T14:02:55.124Z,2.00
2022-11-06T14:05:43.615Z,2.10
2022-11-06T14:08:28.325Z,1.90
2022-11-06T14:11:17.650Z,1.90
2022-11-06T14:14:11.533Z,1.80
2022-11-06T14:16:42.878Z,2.25
2022-11-06T14:19:23.336Z,1.80
2022-11-06T14:21:54.854Z,2.40
2022-11-06T14:24:35.508Z,2.22
2022-11-06T14:27:05.615Z,2.13
2022-11-06T14:29:32.126Z,2.22
2022-11-06T14:32:20.000Z,2.33
2022-11-06T14:34:48.060Z,2.15
2022-11-06T14:37:17.522Z,2.20
2022-11-06T14:39:56.134Z,2.17
2022-11-06T14:42:32.086Z,2.00
2022-11-06T14:45:10.783Z,2.40
2022-11-06T14:47:40.110Z,2.60
2022-11-06T14:50:18.552Z,2.13
2022-11-06T14:53:19.617Z,2.27
2022-11-06T14:55:58.102Z,2.33
2022-11-06T14:58:35.019Z,2.50
2022-11-06T15:01:10.933Z,2.37
2022-11-06T15:03:40.526Z,2.70
2022-11-06T15:06:34.658Z,2.40
2022-11-06T15:09:22.650Z,2.63
2022-11-06T15:11:53.367Z,2.67
2022-11-06T15:14:19.981Z,2.42
2022-11-06T15:16:54.499Z,2.40
2022-11-06T15:19:33.839Z,2.50
2022-11-06T15:22:05.861Z,2.20
2022-11-06T15:24:58.395Z,2.53
2022-11-06T15:27:30.517Z,2.30
2022-11-06T15:30:00.699Z,2.45
2022-11-06T15:32:32.233Z,2.63
2022-11-06T15:35:11.821Z,3.03
2022-11-06T15:37:45.691Z,2.80
2022-11-06T15:40:28.450Z,2.67
2022-11-06T15:42:58.192Z,2.33
2022-11-06T15:45:27.312Z,2.63
2022-11-06T15:47:53.908Z,2.50
2022-11-06T15:50:24.243Z,2.87
2022-11-06T15:52:51.020Z,2.70
2022-11-06T15:55:30.148Z,2.77
2022-11-06T15:58:29.535Z,2.83
2022-11-06T16:00:59.355Z,2.73
2022-11-06T16:03:29.422Z,2.80
2022-11-06T16:05:57.882Z,2.70
2022-11-06T16:08:28.433Z,2.67
2022-11-06T16:10:56.336Z,3.00
2022-11-06T16:13:24.933Z,2.60
2022-11-06T16:16:02.068Z,3.13
2022-11-06T16:18:31.380Z,3.23
2022-11-06T16:21:00.695Z,3.10
2022-11-06T16:23:50.574Z,2.87
2022-11-06T16:26:24.649Z,3.40
2022-11-06T16:28:53.625Z,4.17
2022-11-06T16:31:27.016Z,4.47
2022-11-06T16:33:55.866Z,3.73
2022-11-06T16:36:22.932Z,3.10
2022-11-06T16:38:49.737Z,3.50
2022-11-06T16:41:18.092Z,3.90
2022-11-06T16:43:44.813Z,3.30
2022-11-06T16:46:11.377Z,3.70
2022-11-06T16:48:42.490Z,3.80
2022-11-06T16:51:14.987Z,3.70
2022-11-06T16:53:47.810Z,4.07
2022-11-06T16:56:14.569Z,4.07
2022-11-06T16:59:05.092Z,4.50
2022-11-06T17:01:44.912Z,4.63
2022-11-06T17:04:26.481Z,4.93
2022-11-06T17:06:54.047Z,4.80
2022-11-06T17:09:23.424Z,5.37
2022-11-06T17:11:54.408Z,5.13
2022-11-06T17:14:21.859Z,5.40
2022-11-06T17:16:57.287Z,5.40
2022-11-06T17:19:25.127Z,6.03
2022-11-06T17:21:52.090Z,5.80
2022-11-06T17:24:35.952Z,5.63
2022-11-06T17:27:03.798Z,5.80
2022-11-06T17:29:30.463Z,5.73
2022-11-06T17:31:57.184Z,6.57
2022-11-06T17:34:23.747Z,6.80
2022-11-06T17:36:50.450Z,6.60
2022-11-06T17:39:17.088Z,5.73
2022-11-06T17:41:43.781Z,6.57
2022-11-06T17:44:12.288Z,7.17
2022-11-06T17:46:42.237Z,6.70
2022-11-06T17:49:15.738Z,6.60
2022-11-06T17:51:44.686Z,7.10
2022-11-06T17:54:11.723Z,6.00
2022-11-06T17:56:39.029Z,6.27
2022-11-06T17:59:06.684Z,6.67
2022-11-06T18:01:33.453Z,6.20
2022-11-06T18:04:00.303Z,6.00
2022-11-06T18:06:27.528Z,6.67
2022-11-06T18:08:57.664Z,6.33
2022-11-06T18:11:25.015Z,5.63
2022-11-06T18:13:52.145Z,6.40
2022-11-06T18:16:26.306Z,6.00
2022-11-06T18:18:53.441Z,6.47
2022-11-06T18:21:20.604Z,6.30
2022-11-06T18:23:47.224Z,6.10
2022-11-06T18:26:14.008Z,6.50
2022-11-06T18:28:40.940Z,6.57
2022-11-06T18:31:07.737Z,6.60
2022-11-06T18:33:34.711Z,6.60
2022-11-06T18:36:06.052Z,6.10
2022-11-06T18:38:33.047Z,6.23
2022-11-06T18:41:13.458Z,6.23
2022-11-06T18:43:40.377Z,6.17
2022-11-06T18:46:09.050Z,5.80
2022-11-06T18:48:36.315Z,5.70
2022-11-06T18:51:33.525Z,6.30
2022-11-06T18:54:02.527Z,5.60
2022-11-06T18:56:29.102Z,6.20
2022-11-06T18:58:56.021Z,6.40
2022-11-06T19:01:22.821Z,6.47
2022-11-06T19:03:50.084Z,6.60
2022-11-06T19:06:19.101Z,6.40
2022-11-06T19:08:46.260Z,6.17
2022-11-06T19:11:13.964Z,6.70
2022-11-06T19:13:44.859Z,6.60
2022-11-06T19:16:14.969Z,6.37
2022-11-06T19:18:42.015Z,6.63
2022-11-06T19:21:11.070Z,6.40
2022-11-06T19:23:40.482Z,6.50
2022-11-06T19:28:55.748Z,6.73
2022-11-06T19:31:22.379Z,7.27
2022-11-06T19:33:49.039Z,6.10
2022-11-06T19:36:15.720Z,6.33
2022-11-06T19:38:42.358Z,6.30
2022-11-06T19:41:08.913Z,6.87
2022-11-06T19:43:37.446Z,6.53
2022-11-06T19:46:05.061Z,6.97
2022-11-06T19:48:32.518Z,6.33
2022-11-06T19:51:00.228Z,6.67
2022-11-06T19:53:27.550Z,6.70
2022-11-06T19:55:54.166Z,7.13
2022-11-06T19:58:21.239Z,6.77
2022-11-06T20:00:47.851Z,7.30
2022-11-06T20:03:15.778Z,7.17
2022-11-06T20:05:43.083Z,7.70
2022-11-06T20:08:10.133Z,7.30
2022-11-06T20:10:37.318Z,7.93
2022-11-06T20:13:04.825Z,8.20
2022-11-06T20:15:31.919Z,7.87
2022-11-06T20:17:58.645Z,7.70
2022-11-06T20:20:25.340Z,7.33
2022-11-06T20:22:52.437Z,6.93
2022-11-06T20:25:19.446Z,7.23
2022-11-06T20:27:46.459Z,7.27
2022-11-06T20:30:13.434Z,7.27
2022-11-06T20:32:40.075Z,7.43
2022-11-06T20:35:07.415Z,7.23
2022-11-06T20:37:34.321Z,7.40
2022-11-06T20:40:00.874Z,7.30
2022-11-06T20:42:27.739Z,7.50
2022-11-06T20:44:54.297Z,7.37
2022-11-06T20:47:20.939Z,7.20
2022-11-06T20:49:47.655Z,7.30
2022-11-06T20:52:15.253Z,7.03
2022-11-06T20:54:46.769Z,7.90
2022-11-06T20:57:16.264Z,7.40
2022-11-06T20:59:42.817Z,7.47
2022-11-06T21:02:11.353Z,6.90
2022-11-06T21:04:38.371Z,7.60
2022-11-06T21:07:05.669Z,6.83
2022-11-06T21:09:32.275Z,6.97
2022-11-06T21:11:59.003Z,8.00
2022-11-06T21:14:26.041Z,6.93
2022-11-06T21:16:52.733Z,7.67
2022-11-06T21:19:19.496Z,7.40
2022-11-06T21:21:46.062Z,7.47
2022-11-06T21:24:12.616Z,7.50
2022-11-06T21:26:39.797Z,7.80
2022-11-06T21:29:09.722Z,7.47
2022-11-06T21:31:36.679Z,7.70
2022-11-06T21:34:04.225Z,7.87
2022-11-06T21:36:33.496Z,7.60
2022-11-06T21:39:03.173Z,7.63
2022-11-06T21:41:31.528Z,7.13
2022-11-06T21:43:58.093Z,7.43
2022-11-06T21:46:24.955Z,7.83
2022-11-06T21:48:52.759Z,7.27
2022-11-06T21:51:22.751Z,7.70
2022-11-06T21:53:50.211Z,7.40
2022-11-06T21:56:19.942Z,7.33
2022-11-06T21:58:50.238Z,7.60
2022-11-06T22:01:17.980Z,7.50
2022-11-06T22:03:45.159Z,7.20
2022-11-06T22:06:14.007Z,7.70
2022-11-06T22:08:43.529Z,7.67
2022-11-06T22:11:14.045Z,7.93
2022-11-06T22:13:41.312Z,7.70
2022-11-06T22:16:09.429Z,8.13
2022-11-06T22:18:36.922Z,7.50
2022-11-06T22:21:12.303Z,8.17
2022-11-06T22:23:39.277Z,8.07
2022-11-06T22:26:08.012Z,8.60
2022-11-06T22:28:34.709Z,8.47
2022-11-06T22:31:02.697Z,8.60
2022-11-06T22:33:30.923Z,8.30
2022-11-06T22:36:02.932Z,7.50
2022-11-06T22:38:29.989Z,8.30
2022-11-06T22:40:58.826Z,7.87
2022-11-06T22:43:26.483Z,7.90
2022-11-06T22:45:58.462Z,8.13
2022-11-06T22:48:25.555Z,8.07
2022-11-06T22:50:52.126Z,8.13
2022-11-06T22:53:18.891Z,8.57
2022-11-06T22:55:45.765Z,8.20
2022-11-06T22:58:12.414Z,7.87
2022-11-06T23:00:39.148Z,7.67
2022-11-06T23:03:05.852Z,7.47
2022-11-06T23:05:32.452Z,7.17
2022-11-06T23:07:59.156Z,7.50
2022-11-06T23:10:25.722Z,6.93
2022-11-06T23:12:52.445Z,6.37
2022-11-06T23:15:19.203Z,6.57
2022-11-06T23:17:45.828Z,7.13
2022-11-06T23:20:12.367Z,6.27
2022-11-06T23:22:39.070Z,6.37
2022-11-06T23:25:07.231Z,6.20
2022-11-06T23:27:34.955Z,5.93
2022-11-06T23:30:01.975Z,6.00
2022-11-06T23:32:30.803Z,5.27
2022-11-06T23:34:57.518Z,5.80
2022-11-06T23:37:25.757Z,5.07
2022-11-06T23:39:53.090Z,4.97
2022-11-06T23:42:22.366Z,5.00
2022-11-06T23:44:49.598Z,5.03
2022-11-06T23:47:16.223Z,5.50
2022-11-06T23:49:42.783Z,5.40
2022-11-06T23:52:09.459Z,4.90
2022-11-06T23:54:36.017Z,5.47
2022-11-06T23:57:02.634Z,5.07
2022-11-06T23:59:29.245Z,5.03
