createdAt,value
2019-01-10T00:01:06.955Z,98052.13
2019-01-10T00:03:36.444Z,98047.91
2019-01-10T00:06:07.510Z,98047.39
2019-01-10T00:08:37.047Z,98051.27
2019-01-10T00:11:06.885Z,98061.08
2019-01-10T00:13:36.253Z,98061.08
2019-01-10T00:16:05.915Z,98059.91
2019-01-10T00:18:35.245Z,98070.98
2019-01-10T00:21:04.843Z,98074.86
2019-01-10T00:23:34.306Z,98068.02
2019-01-10T00:26:04.521Z,98068.98
2019-01-10T00:28:33.882Z,98068.98
2019-01-10T00:31:03.429Z,98068.75
2019-01-10T00:33:33.304Z,98077.90
2019-01-10T00:36:03.014Z,98083.42
2019-01-10T00:38:32.382Z,98083.42
2019-01-10T00:41:01.852Z,98087.98
2019-01-10T00:43:31.631Z,98096.02
2019-01-10T00:46:00.997Z,98096.02
2019-01-10T00:48:30.350Z,98095.88
2019-01-10T00:50:59.735Z,98110.87
2019-01-10T00:53:29.192Z,98105.77
2019-01-10T00:55:58.872Z,98105.77
2019-01-10T00:58:28.322Z,98102.60
2019-01-10T01:00:57.797Z,98105.02
2019-01-10T01:03:27.432Z,98093.43
2019-01-10T01:05:57.306Z,98093.43
2019-01-10T01:08:26.763Z,98100.16
2019-01-10T01:10:56.300Z,98100.16
2019-01-10T01:13:26.201Z,98105.69
2019-01-10T01:15:55.703Z,98106.70
2019-01-10T01:18:25.220Z,98108.77
2019-01-10T01:20:54.583Z,98104.27
2019-01-10T01:23:23.943Z,98104.27
2019-01-10T01:25:53.703Z,98113.13
2019-01-10T01:28:23.157Z,98113.59
2019-01-10T01:30:52.648Z,98120.20
2019-01-10T01:33:22.100Z,98111.77
2019-01-10T01:35:52.027Z,98124.25
2019-01-10T01:38:21.516Z,98123.34
2019-01-10T01:40:54.710Z,98133.48
2019-01-10T01:43:24.638Z,98133.48
2019-01-10T01:45:54.127Z,98130.03
2019-01-10T01:48:23.614Z,98146.22
2019-01-10T01:50:52.994Z,98145.45
2019-01-10T01:53:22.967Z,98153.39
2019-01-10T01:55:52.444Z,98144.27
2019-01-10T01:58:21.746Z,98144.27
2019-01-10T02:00:51.325Z,98147.95
2019-01-10T02:03:20.756Z,98156.30
2019-01-10T02:05:50.506Z,98156.30
2019-01-10T02:08:19.955Z,98162.20
2019-01-10T02:10:49.324Z,98161.43
2019-01-10T02:13:19.243Z,98162.06
2019-01-10T02:15:48.680Z,98161.06
2019-01-10T02:18:18.173Z,98161.06
2019-01-10T02:20:47.667Z,98169.14
2019-01-10T02:23:17.230Z,98157.75
2019-01-10T02:25:48.047Z,98154.11
2019-01-10T02:28:17.421Z,98152.53
2019-01-10T02:30:46.813Z,98152.53
2019-01-10T02:33:16.261Z,98165.33
2019-01-10T02:35:45.595Z,98173.59
2019-01-10T02:38:15.040Z,98174.59
2019-01-10T02:40:44.509Z,98181.13
2019-01-10T02:43:14.005Z,98180.53
2019-01-10T02:45:43.586Z,98180.53
2019-01-10T02:48:13.041Z,98186.37
2019-01-10T02:50:42.299Z,98189.85
2019-01-10T02:53:11.685Z,98190.80
2019-01-10T02:55:41.160Z,98188.48
2019-01-10T02:58:10.636Z,98188.48
2019-01-10T03:00:40.073Z,98186.14
2019-01-10T03:03:09.460Z,98186.14
2019-01-10T03:05:38.950Z,98184.73
2019-01-10T03:10:55.823Z,98192.80
2019-01-10T03:13:25.263Z,98188.22
2019-01-10T03:15:55.021Z,98185.66
2019-01-10T03:18:24.482Z,98185.66
2019-01-10T03:20:55.106Z,98191.80
2019-01-10T03:23:24.476Z,98191.80
2019-01-10T03:25:53.676Z,98192.34
2019-01-10T03:28:22.906Z,98190.35
2019-01-10T03:30:53.613Z,98190.35
2019-01-10T03:33:23.167Z,98179.37
2019-01-10T03:35:52.349Z,98192.70
2019-01-10T03:38:23.198Z,98192.70
2019-01-10T03:40:52.586Z,98179.58
2019-01-10T03:43:21.923Z,98186.75
2019-01-10T03:45:51.102Z,98186.75
2019-01-10T03:48:20.955Z,98178.41
2019-01-10T03:50:50.266Z,98175.46
2019-01-10T03:53:21.022Z,98173.28
2019-01-10T03:55:50.912Z,98169.96
2019-01-10T03:58:20.075Z,98169.96
2019-01-10T04:00:49.273Z,98181.55
2019-01-10T04:03:18.501Z,98180.32
2019-01-10T04:05:48.107Z,98180.32
2019-01-10T04:08:19.175Z,98182.64
2019-01-10T04:10:48.352Z,98182.64
2019-01-10T04:13:17.945Z,98182.38
2019-01-10T04:15:48.692Z,98183.14
2019-01-10T04:18:17.916Z,98186.77
2019-01-10T04:20:47.099Z,98185.77
2019-01-10T04:23:16.272Z,98187.72
2019-01-10T04:25:45.566Z,98187.63
2019-01-10T04:28:14.743Z,98191.12
2019-01-10T04:30:46.305Z,98184.77
2019-01-10T04:33:14.872Z,98189.09
2019-01-10T04:35:44.093Z,98198.06
2019-01-10T04:38:13.404Z,98192.17
2019-01-10T04:40:42.707Z,98192.17
2019-01-10T04:43:12.014Z,98198.81
2019-01-10T04:45:41.279Z,98198.81
2019-01-10T04:48:10.705Z,98208.91
2019-01-10T04:50:41.695Z,98208.91
2019-01-10T04:53:10.907Z,98208.23
2019-01-10T04:55:41.390Z,98208.34
2019-01-10T04:58:10.605Z,98208.34
2019-01-10T05:00:39.888Z,98211.01
2019-01-10T05:03:09.206Z,98211.01
2019-01-10T05:05:39.321Z,98207.19
2019-01-10T05:08:08.497Z,98207.19
2019-01-10T05:10:37.722Z,98213.34
2019-01-10T05:13:07.329Z,98213.34
2019-01-10T05:15:36.542Z,98211.79
2019-01-10T05:18:08.073Z,98212.55
2019-01-10T05:20:36.968Z,98216.09
2019-01-10T05:23:06.695Z,98214.07
2019-01-10T05:25:35.890Z,98212.43
2019-01-10T05:28:05.152Z,98215.83
2019-01-10T05:30:34.379Z,98209.15
2019-01-10T05:33:03.586Z,98220.33
2019-01-10T05:35:32.822Z,98220.33
2019-01-10T05:38:02.145Z,98213.30
2019-01-10T05:40:31.499Z,98220.64
2019-01-10T05:43:00.725Z,98222.98
2019-01-10T05:45:30.218Z,98222.98
2019-01-10T05:47:59.421Z,98226.41
2019-01-10T05:50:29.092Z,98219.27
2019-01-10T05:52:58.342Z,98219.27
2019-01-10T05:55:28.642Z,98224.09
2019-01-10T05:57:59.096Z,98219.98
2019-01-10T06:00:31.914Z,98219.98
2019-01-10T06:03:01.604Z,98222.05
2019-01-10T06:05:30.999Z,98228.19
2019-01-10T06:08:02.894Z,98226.41
2019-01-10T06:10:32.294Z,98228.48
2019-01-10T06:13:01.649Z,98223.09
2019-01-10T06:15:30.917Z,98224.50
2019-01-10T06:18:14.948Z,98224.50
2019-01-10T06:20:53.158Z,98237.75
2019-01-10T06:23:22.440Z,98233.30
2019-01-10T06:31:45.700Z,98239.75
2019-01-10T06:34:36.074Z,98243.06
2019-01-10T06:37:05.325Z,98243.06
2019-01-10T06:42:26.291Z,98247.13
2019-01-10T06:44:55.485Z,98257.39
2019-01-10T06:47:24.831Z,98255.08
2019-01-10T06:49:54.066Z,98260.73
2019-01-10T06:52:23.807Z,98260.73
2019-01-10T06:54:56.682Z,98268.88
2019-01-10T06:57:24.031Z,98275.44
2019-01-10T06:59:55.123Z,98275.44
2019-01-10T07:02:25.345Z,98277.75
2019-01-10T07:04:56.405Z,98275.73
2019-01-10T07:07:27.171Z,98275.98
2019-01-10T07:09:56.707Z,98280.52
2019-01-10T07:12:30.778Z,98280.52
2019-01-10T07:15:00.182Z,98283.96
2019-01-10T07:17:31.167Z,98296.92
2019-01-10T07:20:00.369Z,98289.69
2019-01-10T07:22:30.593Z,98292.77
2019-01-10T07:25:02.817Z,98292.77
2019-01-10T07:27:33.872Z,98287.71
2019-01-10T07:30:03.586Z,98287.71
2019-01-10T07:32:32.860Z,98296.09
2019-01-10T07:35:04.665Z,98298.44
2019-01-10T07:37:34.031Z,98298.44
2019-01-10T07:40:15.697Z,98295.11
2019-01-10T07:42:45.156Z,98295.35
2019-01-10T07:45:17.341Z,98295.35
2019-01-10T07:48:05.522Z,98297.30
2019-01-10T07:50:36.374Z,98303.73
2019-01-10T07:53:08.596Z,98304.20
2019-01-10T07:55:38.636Z,98304.20
2019-01-10T07:58:08.268Z,98314.48
2019-01-10T08:00:41.761Z,98322.52
2019-01-10T08:03:11.317Z,98317.70
2019-01-10T08:05:41.331Z,98322.84
2019-01-10T08:08:10.869Z,98329.45
2019-01-10T08:10:40.871Z,98330.16
2019-01-10T08:13:10.321Z,98330.16
2019-01-10T08:15:40.292Z,98327.69
2019-01-10T08:18:09.726Z,98327.69
2019-01-10T08:20:39.252Z,98334.64
2019-01-10T08:23:08.732Z,98329.14
2019-01-10T08:25:38.576Z,98333.60
2019-01-10T08:28:08.191Z,98337.47
2019-01-10T08:30:37.627Z,98332.14
2019-01-10T08:33:25.273Z,98332.14
2019-01-10T08:35:54.637Z,98340.88
2019-01-10T08:38:24.197Z,98343.50
2019-01-10T08:40:53.689Z,98346.01
2019-01-10T08:43:23.186Z,98344.40
2019-01-10T08:45:52.893Z,98344.40
2019-01-10T08:48:58.525Z,98343.77
2019-01-10T08:51:28.188Z,98348.48
2019-01-10T08:54:15.475Z,98351.36
2019-01-10T08:56:45.309Z,98353.50
2019-01-10T08:59:15.175Z,98357.99
2019-01-10T09:01:55.263Z,98367.75
2019-01-10T09:04:32.336Z,98366.95
2019-01-10T09:07:02.096Z,98370.08
2019-01-10T09:09:31.733Z,98372.75
2019-01-10T09:12:01.342Z,98367.38
2019-01-10T09:14:30.764Z,98374.08
2019-01-10T09:17:00.516Z,98370.91
2019-01-10T09:19:47.484Z,98367.00
2019-01-10T09:22:17.380Z,98367.00
2019-01-10T09:24:46.889Z,98365.84
2019-01-10T09:27:16.185Z,98367.55
2019-01-10T09:30:03.636Z,98367.17
2019-01-10T09:32:33.084Z,98375.56
2019-01-10T09:35:02.483Z,98373.22
2019-01-10T09:37:31.740Z,98373.22
2019-01-10T09:40:01.347Z,98376.64
2019-01-10T09:42:30.862Z,98378.78
2019-01-10T09:45:00.278Z,98382.94
2019-01-10T09:47:29.852Z,98382.23
2019-01-10T09:49:59.275Z,98387.34
2019-01-10T09:52:28.915Z,98388.36
2019-01-10T09:54:58.803Z,98388.36
2019-01-10T09:57:29.457Z,98393.31
2019-01-10T09:59:58.768Z,98387.95
2019-01-10T10:02:28.031Z,98395.70
2019-01-10T10:04:57.346Z,98388.72
2019-01-10T10:07:27.308Z,98390.65
2019-01-10T10:09:56.801Z,98406.88
2019-01-10T10:12:26.477Z,98408.49
2019-01-10T10:14:56.059Z,98404.73
2019-01-10T10:17:25.447Z,98405.76
2019-01-10T10:19:55.329Z,98405.77
2019-01-10T10:22:24.864Z,98414.94
2019-01-10T10:25:15.149Z,98407.03
2019-01-10T10:27:51.222Z,98407.03
2019-01-10T10:30:21.853Z,98409.90
2019-01-10T10:32:54.168Z,98412.82
2019-01-10T10:35:40.364Z,98406.59
2019-01-10T10:38:10.602Z,98402.83
2019-01-10T10:40:40.265Z,98401.00
2019-01-10T10:43:10.022Z,98401.00
2019-01-10T10:45:39.350Z,98404.64
2019-01-10T10:48:08.883Z,98404.64
2019-01-10T10:50:38.339Z,98405.16
2019-01-10T10:53:16.881Z,98404.14
2019-01-10T10:55:52.380Z,98402.46
2019-01-10T10:58:21.948Z,98402.46
2019-01-10T11:00:52.925Z,98401.65
2019-01-10T11:03:22.443Z,98401.65
2019-01-10T11:05:51.964Z,98396.73
2019-01-10T11:08:21.313Z,98404.97
2019-01-10T11:10:50.697Z,98394.77
2019-01-10T11:13:20.199Z,98399.97
2019-01-10T11:18:54.571Z,98402.89
2019-01-10T11:21:24.139Z,98402.89
2019-01-10T11:23:53.996Z,98394.92
2019-01-10T11:26:23.261Z,98394.92
2019-01-10T11:28:52.725Z,98390.19
2019-01-10T11:31:22.205Z,98385.84
2019-01-10T11:36:16.161Z,98391.03
2019-01-10T11:39:04.130Z,98388.63
2019-01-10T11:41:34.135Z,98384.73
2019-01-10T11:44:03.522Z,98384.73
2019-01-10T11:46:32.944Z,98391.83
2019-01-10T11:49:04.949Z,98381.91
2019-01-10T11:51:34.512Z,98382.57
2019-01-10T11:54:03.904Z,98382.57
2019-01-10T11:56:33.873Z,98379.03
2019-01-10T11:59:12.758Z,98368.81
2019-01-10T12:02:02.214Z,98368.81
2019-01-10T12:04:31.680Z,98367.04
2019-01-10T12:07:00.960Z,98368.59
2019-01-10T12:09:30.235Z,98364.06
2019-01-10T12:11:59.455Z,98365.11
2019-01-10T12:14:28.953Z,98365.11
2019-01-10T12:16:58.197Z,98358.77
2019-01-10T12:19:29.849Z,98363.48
2019-01-10T12:21:59.326Z,98361.46
2019-01-10T12:24:28.814Z,98360.05
2019-01-10T12:27:16.110Z,98364.63
2019-01-10T12:29:45.496Z,98364.63
2019-01-10T12:32:17.180Z,98352.64
2019-01-10T12:34:46.711Z,98354.87
2019-01-10T12:37:16.492Z,98354.87
2019-01-10T12:39:46.054Z,98346.95
2019-01-10T12:42:15.400Z,98353.48
2019-01-10T12:44:45.226Z,98343.90
2019-01-10T12:47:14.679Z,98343.90
2019-01-10T12:49:43.976Z,98347.80
2019-01-10T12:52:13.352Z,98347.80
2019-01-10T12:54:43.267Z,98339.70
2019-01-10T12:57:30.265Z,98339.70
2019-01-10T12:59:59.523Z,98338.23
2019-01-10T13:02:29.022Z,98349.69
2019-01-10T13:05:17.422Z,98349.69
2019-01-10T13:07:49.909Z,98351.94
2019-01-10T13:10:20.421Z,98357.02
2019-01-10T13:12:50.243Z,98345.73
2019-01-10T13:15:24.855Z,98354.75
2019-01-10T13:17:54.390Z,98353.39
2019-01-10T13:20:24.348Z,98354.77
2019-01-10T13:22:53.732Z,98354.77
2019-01-10T13:25:23.803Z,98355.49
2019-01-10T13:27:53.989Z,98355.49
2019-01-10T13:30:25.961Z,98356.58
2019-01-10T13:33:00.151Z,98358.01
2019-01-10T13:35:29.624Z,98358.01
2019-01-10T13:37:59.403Z,98361.14
2019-01-10T13:40:28.961Z,98368.59
2019-01-10T13:42:58.289Z,98368.59
2019-01-10T13:45:27.669Z,98370.37
2019-01-10T13:47:58.461Z,98370.37
2019-01-10T13:50:29.864Z,98371.88
2019-01-10T13:53:01.605Z,98372.59
2019-01-10T13:55:31.003Z,98372.59
2019-01-10T13:58:18.154Z,98373.66
2019-01-10T14:00:48.103Z,98374.27
2019-01-10T14:03:17.548Z,98373.33
2019-01-10T14:05:47.858Z,98373.33
2019-01-10T14:08:19.635Z,98377.77
2019-01-10T14:10:49.851Z,98373.20
2019-01-10T14:13:19.611Z,98373.64
2019-01-10T14:15:49.161Z,98373.64
2019-01-10T14:18:18.480Z,98372.66
2019-01-10T14:20:47.943Z,98373.25
2019-01-10T14:23:17.816Z,98383.96
2019-01-10T14:28:51.530Z,98381.45
2019-01-10T14:34:14.167Z,98378.17
2019-01-10T14:36:58.369Z,98377.77
2019-01-10T14:39:27.818Z,98376.28
2019-01-10T14:41:58.591Z,98368.13
2019-01-10T14:44:28.425Z,98362.42
2019-01-10T14:46:57.892Z,98369.20
2019-01-10T14:49:27.342Z,98373.03
2019-01-10T14:51:57.214Z,98365.74
2019-01-10T14:54:26.961Z,98365.74
2019-01-10T14:56:59.686Z,98366.81
2019-01-10T14:59:29.155Z,98382.64
2019-01-10T15:01:58.489Z,98382.64
2019-01-10T15:04:31.959Z,98363.66
2019-01-10T15:07:11.545Z,98384.82
2019-01-10T15:09:58.995Z,98378.94
2019-01-10T15:12:29.887Z,98384.48
2019-01-10T15:15:00.630Z,98383.69
2019-01-10T15:17:31.804Z,98379.75
2019-01-10T15:20:01.558Z,98383.81
2019-01-10T15:26:18.781Z,98384.27
2019-01-10T15:28:48.252Z,98385.05
2019-01-10T15:31:17.739Z,98385.05
2019-01-10T15:33:47.230Z,98388.55
2019-01-10T15:36:16.973Z,98381.22
2019-01-10T15:38:49.493Z,98372.95
2019-01-10T15:41:18.923Z,98376.50
2019-01-10T15:43:48.358Z,98369.98
2019-01-10T15:46:17.836Z,98369.98
2019-01-10T15:48:47.753Z,98374.18
2019-01-10T15:51:17.276Z,98371.45
2019-01-10T15:53:46.549Z,98373.53
2019-01-10T15:56:15.922Z,98373.53
2019-01-10T15:58:45.674Z,98372.90
2019-01-10T16:01:16.694Z,98372.90
2019-01-10T16:03:46.530Z,98386.36
2019-01-10T16:06:16.600Z,98381.69
2019-01-10T16:08:46.869Z,98382.45
2019-01-10T16:11:16.356Z,98381.69
2019-01-10T16:13:46.263Z,98381.69
2019-01-10T16:16:15.722Z,98381.86
2019-01-10T16:19:00.449Z,98388.36
2019-01-10T16:21:32.109Z,98394.64
2019-01-10T16:24:09.701Z,98394.64
2019-01-10T16:26:39.660Z,98388.00
2019-01-10T16:29:09.157Z,98391.12
2019-01-10T16:31:38.616Z,98391.12
2019-01-10T16:34:08.006Z,98377.53
2019-01-10T16:36:37.465Z,98384.33
2019-01-10T16:39:08.697Z,98384.94
2019-01-10T16:41:38.548Z,98385.33
2019-01-10T16:44:09.878Z,98386.84
2019-01-10T16:46:39.806Z,98386.84
2019-01-10T16:49:28.794Z,98385.98
2019-01-10T16:52:09.287Z,98387.34
2019-01-10T16:54:45.783Z,98387.34
2019-01-10T16:57:20.235Z,98391.98
2019-01-10T16:59:50.820Z,98395.18
2019-01-10T17:02:21.482Z,98392.67
2019-01-10T17:04:52.767Z,98392.67
2019-01-10T17:07:26.311Z,98393.71
2019-01-10T17:09:56.039Z,98398.47
2019-01-10T17:12:26.008Z,98396.70
2019-01-10T17:14:55.373Z,98396.98
2019-01-10T17:17:24.895Z,98396.98
2019-01-10T17:19:54.378Z,98399.31
2019-01-10T17:22:23.720Z,98404.30
2019-01-10T17:24:53.173Z,98392.48
2019-01-10T17:27:25.367Z,98396.83
2019-01-10T17:29:54.701Z,98398.24
2019-01-10T17:32:24.094Z,98400.39
2019-01-10T17:34:53.671Z,98404.36
2019-01-10T17:37:23.097Z,98404.36
2019-01-10T17:39:52.614Z,98404.19
2019-01-10T17:42:22.225Z,98412.86
2019-01-10T17:44:51.911Z,98412.86
2019-01-10T17:47:21.304Z,98407.09
2019-01-10T17:49:50.809Z,98411.89
2019-01-10T17:52:25.021Z,98409.06
2019-01-10T17:54:53.090Z,98409.06
2019-01-10T17:57:22.493Z,98412.31
2019-01-10T17:59:51.784Z,98415.45
2019-01-10T18:02:21.294Z,98413.93
2019-01-10T18:04:55.361Z,98413.93
2019-01-10T18:07:24.745Z,98413.63
2019-01-10T18:09:54.190Z,98409.86
2019-01-10T18:12:23.696Z,98409.86
2019-01-10T18:14:53.073Z,98410.77
2019-01-10T18:17:22.471Z,98411.24
2019-01-10T18:19:51.919Z,98407.63
2019-01-10T18:22:23.691Z,98419.74
2019-01-10T18:24:53.642Z,98419.74
2019-01-10T18:27:23.068Z,98407.92
2019-01-10T18:29:52.688Z,98407.92
2019-01-10T18:32:22.139Z,98410.72
2019-01-10T18:34:52.089Z,98405.27
2019-01-10T18:37:21.639Z,98405.27
2019-01-10T18:39:51.155Z,98409.65
2019-01-10T18:42:20.650Z,98409.31
2019-01-10T18:44:50.187Z,98412.23
2019-01-10T18:47:19.838Z,98412.66
2019-01-10T18:49:49.370Z,98410.06
2019-01-10T18:52:18.903Z,98414.02
2019-01-10T18:54:49.571Z,98418.79
2019-01-10T18:57:19.341Z,98419.91
2019-01-10T18:59:48.932Z,98419.91
2019-01-10T19:02:18.428Z,98417.27
2019-01-10T19:04:47.943Z,98419.28
2019-01-10T19:07:17.352Z,98412.15
2019-01-10T19:09:46.631Z,98413.26
2019-01-10T19:12:16.039Z,98409.58
2019-01-10T19:14:47.135Z,98410.48
2019-01-10T19:17:18.847Z,98416.15
2019-01-10T19:19:48.337Z,98418.05
2019-01-10T19:22:17.906Z,98418.05
2019-01-10T19:24:47.853Z,98423.32
2019-01-10T19:27:17.383Z,98416.66
2019-01-10T19:29:46.792Z,98416.66
2019-01-10T19:32:16.261Z,98422.84
2019-01-10T19:34:46.102Z,98420.20
2019-01-10T19:37:15.595Z,98422.66
2019-01-10T19:39:46.329Z,98422.66
2019-01-10T19:42:15.736Z,98422.53
2019-01-10T19:44:45.027Z,98413.12
2019-01-10T19:47:14.556Z,98410.39
2019-01-10T19:49:44.493Z,98420.80
2019-01-10T19:52:14.033Z,98416.44
2019-01-10T19:54:43.605Z,98415.61
2019-01-10T19:57:13.291Z,98413.34
2019-01-10T19:59:43.109Z,98411.34
2019-01-10T20:02:12.881Z,98411.34
2019-01-10T20:04:42.526Z,98417.34
2019-01-10T20:07:11.910Z,98421.63
2019-01-10T20:09:41.219Z,98421.63
2019-01-10T20:12:11.159Z,98422.75
2019-01-10T20:14:40.660Z,98418.16
2019-01-10T20:17:10.425Z,98420.98
2019-01-10T20:20:12.695Z,98420.88
2019-01-10T20:22:44.101Z,98422.06
2019-01-10T20:25:18.451Z,98421.33
2019-01-10T20:27:53.803Z,98421.33
2019-01-10T20:30:25.070Z,98419.73
2019-01-10T20:32:54.564Z,98421.64
2019-01-10T20:35:24.365Z,98423.28
2019-01-10T20:37:54.328Z,98427.58
2019-01-10T20:40:23.869Z,98425.55
2019-01-10T20:42:53.278Z,98433.65
2019-01-10T20:45:22.797Z,98425.88
2019-01-10T20:47:52.308Z,98424.13
2019-01-10T20:50:21.884Z,98424.13
2019-01-10T20:52:51.766Z,98419.58
2019-01-10T20:55:21.254Z,98422.11
2019-01-10T20:57:50.801Z,98420.05
2019-01-10T21:00:21.830Z,98425.08
2019-01-10T21:02:51.930Z,98421.81
2019-01-10T21:05:21.243Z,98409.41
2019-01-10T21:07:51.026Z,98419.01
2019-01-10T21:10:21.838Z,98419.01
2019-01-10T21:12:51.402Z,98412.06
2019-01-10T21:15:23.201Z,98412.88
2019-01-10T21:17:52.744Z,98412.88
2019-01-10T21:20:22.747Z,98429.40
2019-01-10T21:22:52.429Z,98429.40
2019-01-10T21:25:22.494Z,98423.48
2019-01-10T21:27:51.978Z,98426.08
2019-01-10T21:30:22.200Z,98428.62
2019-01-10T21:33:10.307Z,98416.73
2019-01-10T21:35:41.399Z,98416.73
2019-01-10T21:38:10.825Z,98410.63
2019-01-10T21:40:40.261Z,98410.63
2019-01-10T21:43:09.952Z,98412.06
2019-01-10T21:45:42.080Z,98412.06
2019-01-10T21:48:11.746Z,98414.70
2019-01-10T21:50:41.541Z,98415.34
2019-01-10T21:53:11.178Z,98417.08
2019-01-10T21:55:48.250Z,98419.75
2019-01-10T21:58:23.495Z,98423.73
2019-01-10T22:00:54.962Z,98416.38
2019-01-10T22:03:24.903Z,98426.19
2019-01-10T22:05:54.410Z,98426.19
2019-01-10T22:08:23.959Z,98428.16
2019-01-10T22:11:11.448Z,98422.34
2019-01-10T22:13:40.759Z,98422.34
2019-01-10T22:16:10.705Z,98425.16
2019-01-10T22:18:41.592Z,98417.94
2019-01-10T22:21:11.161Z,98416.77
2019-01-10T22:23:40.986Z,98412.41
2019-01-10T22:26:10.469Z,98413.22
2019-01-10T22:28:40.040Z,98413.22
2019-01-10T22:31:09.564Z,98407.31
2019-01-10T22:33:39.032Z,98400.28
2019-01-10T22:36:08.449Z,98401.37
2019-01-10T22:38:37.865Z,98401.37
2019-01-10T22:41:07.417Z,98404.77
2019-01-10T22:43:37.314Z,98393.78
2019-01-10T22:46:06.887Z,98392.41
2019-01-10T22:48:36.348Z,98394.25
2019-01-10T22:51:05.641Z,98394.25
2019-01-10T22:53:35.644Z,98392.91
2019-01-10T22:56:05.029Z,98391.22
2019-01-10T22:58:34.708Z,98390.80
2019-01-10T23:01:32.603Z,98394.55
2019-01-10T23:04:02.081Z,98397.41
2019-01-10T23:06:31.741Z,98394.20
2019-01-10T23:09:02.418Z,98386.92
2019-01-10T23:11:32.129Z,98385.00
2019-01-10T23:14:05.481Z,98384.02
2019-01-10T23:16:36.370Z,98384.02
2019-01-10T23:19:06.426Z,98387.75
2019-01-10T23:21:38.311Z,98386.50
2019-01-10T23:24:11.192Z,98386.50
2019-01-10T23:26:42.511Z,98388.56
2019-01-10T23:29:14.813Z,98382.42
2019-01-10T23:31:44.129Z,98382.42
2019-01-10T23:34:13.712Z,98373.40
2019-01-10T23:36:45.981Z,98372.52
2019-01-10T23:39:22.281Z,98372.52
2019-01-10T23:42:09.814Z,98377.20
2019-01-10T23:44:39.360Z,98377.73
2019-01-10T23:47:08.956Z,98372.39
2019-01-10T23:49:38.386Z,98380.41
2019-01-10T23:52:08.246Z,98380.41
2019-01-10T23:54:37.747Z,98376.62
2019-01-10T23:57:07.186Z,98370.95
2019-01-10T23:59:36.585Z,98370.93
