createdAt,value
2022-08-09T00:00:11.234Z,63530.91
2022-08-09T00:02:47.351Z,63530.91
2022-08-09T00:06:16.477Z,63530.91
2022-08-09T00:08:04.064Z,63530.91
2022-08-09T00:10:37.718Z,63530.91
2022-08-09T00:13:12.868Z,63530.91
2022-08-09T00:15:59.667Z,63530.91
2022-08-09T00:18:35.853Z,63530.91
2022-08-09T00:21:04.917Z,63530.91
2022-08-09T00:23:54.705Z,63530.91
2022-08-09T00:26:18.577Z,63530.91
2022-08-09T00:28:52.249Z,63530.91
2022-08-09T00:31:58.802Z,63530.91
2022-08-09T00:34:11.065Z,63530.91
2022-08-09T00:36:37.975Z,63530.91
2022-08-09T00:39:06.782Z,63530.91
2022-08-09T00:44:11.526Z,63530.91
2022-08-09T00:44:30.727Z,63530.91
2022-08-09T00:47:04.817Z,63530.91
2022-08-09T00:49:32.290Z,63530.91
2022-08-09T00:52:04.999Z,63530.91
2022-08-09T00:54:36.497Z,63530.91
2022-08-09T00:57:10.248Z,63530.91
2022-08-09T00:59:41.457Z,63530.91
2022-08-09T01:02:20.219Z,63530.91
2022-08-09T01:05:22.405Z,63530.91
2022-08-09T01:08:26.831Z,63530.91
2022-08-09T01:11:24.015Z,63530.91
2022-08-09T01:14:17.999Z,63530.91
2022-08-09T01:16:49.423Z,63530.91
2022-08-09T01:19:51.752Z,63530.91
2022-08-09T01:22:34.472Z,63530.91
2022-08-09T01:25:24.148Z,63530.91
2022-08-09T01:27:57.095Z,63530.91
2022-08-09T01:30:35.287Z,63530.91
2022-08-09T01:33:15.635Z,63530.91
2022-08-09T01:35:56.814Z,63530.91
2022-08-09T01:38:29.944Z,63530.91
2022-08-09T01:41:05.098Z,63530.91
2022-08-09T01:43:50.041Z,63530.91
2022-08-09T01:46:26.831Z,63530.91
2022-08-09T01:48:57.268Z,63530.91
2022-08-09T01:51:28.122Z,63530.91
2022-08-09T01:54:01.945Z,63530.91
2022-08-09T01:56:30.812Z,63530.91
2022-08-09T01:59:01.677Z,63530.91
2022-08-09T02:01:58.628Z,63530.91
2022-08-09T02:04:17.389Z,63530.91
2022-08-09T02:07:03.541Z,63530.91
2022-08-09T02:09:42.385Z,63530.91
2022-08-09T02:12:13.431Z,63530.91
2022-08-09T02:14:48.053Z,63530.91
2022-08-09T02:18:00.292Z,63530.91
2022-08-09T02:20:09.055Z,63530.91
2022-08-09T02:22:59.140Z,63530.91
2022-08-09T02:25:30.676Z,63530.91
2022-08-09T02:28:07.023Z,63530.91
2022-08-09T02:30:41.468Z,63530.91
2022-08-09T02:33:14.500Z,63530.91
2022-08-09T02:36:02.596Z,63530.91
2022-08-09T02:38:39.525Z,63530.91
2022-08-09T02:41:11.463Z,63530.91
2022-08-09T02:43:54.503Z,63530.91
2022-08-09T02:46:27.507Z,63530.91
2022-08-09T02:48:56.772Z,63530.91
2022-08-09T02:51:26.613Z,63530.91
2022-08-09T02:54:00.817Z,63530.91
2022-08-09T02:56:30.458Z,63530.91
2022-08-09T02:58:57.963Z,63530.91
2022-08-09T03:01:29.638Z,63530.91
2022-08-09T03:04:19.279Z,63530.91
2022-08-09T03:06:48.668Z,63530.91
2022-08-09T03:09:17.702Z,63530.91
2022-08-09T03:12:05.993Z,63530.91
2022-08-09T03:15:13.104Z,100078.28
2022-08-09T03:17:40.463Z,100071.06
2022-08-09T03:20:11.615Z,100073.53
2022-08-09T03:22:44.506Z,100069.56
2022-08-09T03:25:59.236Z,100079.91
2022-08-09T03:28:25.814Z,100081.06
2022-08-09T03:30:55.025Z,100082.31
2022-08-09T03:33:22.956Z,100085.94
2022-08-09T03:36:13.115Z,100079.50
2022-08-09T03:38:41.791Z,100081.28
2022-08-09T03:41:09.766Z,100079.91
2022-08-09T03:43:43.080Z,100084.53
2022-08-09T03:46:30.293Z,100083.72
2022-08-09T03:48:59.736Z,100081.69
2022-08-09T03:51:56.613Z,100082.31
2022-08-09T03:54:19.495Z,100077.06
2022-08-09T03:56:58.020Z,100089.09
2022-08-09T03:59:27.072Z,100090.09
2022-08-09T04:01:59.042Z,100089.44
2022-08-09T04:04:32.656Z,100085.81
2022-08-09T04:07:05.766Z,100089.69
2022-08-09T04:09:41.836Z,100092.63
2022-08-09T04:12:30.067Z,100097.19
2022-08-09T04:15:01.679Z,100090.91
2022-08-09T04:17:29.654Z,100091.59
2022-08-09T04:19:56.853Z,100095.75
2022-08-09T04:22:23.606Z,100105.91
2022-08-09T04:24:50.513Z,100094.25
2022-08-09T04:27:17.478Z,100094.31
2022-08-09T04:29:49.901Z,100106.31
2022-08-09T04:32:17.202Z,100098.66
2022-08-09T04:35:03.727Z,100102.84
2022-08-09T04:37:42.111Z,100105.56
2022-08-09T04:40:19.060Z,100110.69
2022-08-09T04:42:55.529Z,100109.69
2022-08-09T04:45:23.739Z,100111.59
2022-08-09T04:47:59.337Z,100109.28
2022-08-09T04:50:31.698Z,100111.63
2022-08-09T04:53:00.681Z,100113.56
2022-08-09T04:55:27.160Z,100117.34
2022-08-09T04:58:09.551Z,100120.44
2022-08-09T05:00:36.536Z,100120.72
2022-08-09T05:03:30.295Z,100121.97
2022-08-09T05:06:06.635Z,100121.28
2022-08-09T05:08:35.270Z,100115.81
2022-08-09T05:11:02.675Z,100118.44
2022-08-09T05:13:29.295Z,100124.88
2022-08-09T05:16:00.181Z,100133.56
2022-08-09T05:18:42.539Z,100127.97
2022-08-09T05:21:24.352Z,100129.50
2022-08-09T05:23:56.953Z,100134.56
2022-08-09T05:26:36.806Z,100139.22
2022-08-09T05:29:17.360Z,100145.22
2022-08-09T05:31:47.564Z,100149.06
2022-08-09T05:34:18.652Z,100149.69
2022-08-09T05:36:46.765Z,100150.78
2022-08-09T05:39:28.355Z,100150.00
2022-08-09T05:41:56.661Z,100153.19
2022-08-09T05:44:29.028Z,100151.06
2022-08-09T05:47:00.502Z,100152.13
2022-08-09T05:50:09.054Z,100159.25
2022-08-09T05:52:14.600Z,100157.66
2022-08-09T05:54:42.011Z,100162.75
2022-08-09T05:57:12.697Z,100154.59
2022-08-09T05:59:40.672Z,100156.16
2022-08-09T06:02:10.050Z,100157.69
2022-08-09T06:04:36.802Z,100158.38
2022-08-09T06:07:11.535Z,100159.53
2022-08-09T06:09:55.139Z,100164.81
2022-08-09T06:12:29.312Z,100156.47
2022-08-09T06:14:58.513Z,100164.75
2022-08-09T06:17:27.858Z,100169.03
2022-08-09T06:20:06.983Z,100168.00
2022-08-09T06:22:34.623Z,100174.25
2022-08-09T06:25:01.508Z,100170.13
2022-08-09T06:27:42.845Z,100170.41
2022-08-09T06:30:16.137Z,100173.06
2022-08-09T06:32:59.822Z,100170.47
2022-08-09T06:35:35.766Z,100177.00
2022-08-09T06:38:15.907Z,100183.91
2022-08-09T06:40:42.785Z,100179.84
2022-08-09T06:43:10.606Z,100178.41
2022-08-09T06:46:07.168Z,100180.03
2022-08-09T06:48:26.113Z,100185.47
2022-08-09T06:50:58.350Z,100187.00
2022-08-09T06:53:24.906Z,100183.63
2022-08-09T06:55:52.136Z,100183.16
2022-08-09T06:58:40.943Z,100182.09
2022-08-09T07:01:05.838Z,100188.78
2022-08-09T07:03:39.391Z,100187.94
2022-08-09T07:06:06.784Z,100195.06
2022-08-09T07:08:37.161Z,100190.91
2022-08-09T07:11:06.895Z,100192.34
2022-08-09T07:13:44.751Z,100188.69
2022-08-09T07:16:42.868Z,100188.09
2022-08-09T07:18:58.689Z,100193.91
2022-08-09T07:21:25.238Z,100193.59
2022-08-09T07:23:58.264Z,100197.28
2022-08-09T07:26:25.580Z,100199.25
2022-08-09T07:29:08.839Z,100206.09
2022-08-09T07:31:45.373Z,100203.28
2022-08-09T07:34:19.605Z,100202.31
2022-08-09T07:36:49.130Z,100205.00
2022-08-09T07:39:20.518Z,100201.13
2022-08-09T07:42:02.688Z,100199.50
2022-08-09T07:44:52.347Z,100194.47
2022-08-09T07:47:16.323Z,100200.41
2022-08-09T07:50:05.208Z,100193.28
2022-08-09T07:52:30.361Z,100193.94
2022-08-09T07:54:57.591Z,100193.75
2022-08-09T07:57:35.947Z,100196.25
2022-08-09T08:00:04.565Z,100189.72
2022-08-09T08:02:36.040Z,100200.84
2022-08-09T08:05:11.528Z,100192.91
2022-08-09T08:09:00.803Z,100195.78
2022-08-09T08:10:34.264Z,100195.03
2022-08-09T08:13:01.617Z,100188.84
2022-08-09T08:15:30.897Z,100184.06
2022-08-09T08:18:04.128Z,100183.72
2022-08-09T08:20:32.883Z,100176.31
2022-08-09T08:23:06.673Z,100182.75
2022-08-09T08:25:46.625Z,100178.63
2022-08-09T08:28:18.313Z,100184.53
2022-08-09T08:30:53.345Z,100175.50
2022-08-09T08:33:24.233Z,100187.66
2022-08-09T08:35:59.275Z,100179.97
2022-08-09T08:38:29.210Z,100178.38
2022-08-09T08:40:57.429Z,100182.63
2022-08-09T08:43:24.661Z,100181.19
2022-08-09T08:46:03.729Z,100178.09
2022-08-09T08:48:32.468Z,100182.09
2022-08-09T08:51:00.179Z,100185.97
2022-08-09T08:53:32.361Z,100192.25
2022-08-09T08:56:05.297Z,100188.41
2022-08-09T08:58:33.520Z,100194.56
2022-08-09T09:01:09.223Z,100192.03
2022-08-09T09:03:51.169Z,100184.91
2022-08-09T09:06:19.431Z,100180.66
2022-08-09T09:08:52.635Z,100188.28
2022-08-09T09:11:27.129Z,100185.94
2022-08-09T09:13:58.599Z,100180.59
2022-08-09T09:16:32.167Z,100181.97
2022-08-09T09:19:37.408Z,100182.84
2022-08-09T09:21:58.095Z,100193.22
2022-08-09T09:24:39.732Z,100186.72
2022-08-09T09:27:09.546Z,100182.78
2022-08-09T09:30:32.924Z,100178.09
2022-08-09T09:32:42.777Z,100180.44
2022-08-09T09:35:13.016Z,100176.13
2022-08-09T09:37:45.774Z,100174.66
2022-08-09T09:40:13.089Z,100179.94
2022-08-09T09:42:42.746Z,100173.72
2022-08-09T09:45:10.028Z,100170.28
2022-08-09T09:47:56.210Z,100175.84
2022-08-09T09:50:50.933Z,100173.81
2022-08-09T09:53:21.246Z,100171.75
2022-08-09T09:56:04.387Z,100168.38
2022-08-09T09:58:46.871Z,100171.13
2022-08-09T10:01:31.460Z,100165.88
2022-08-09T10:04:22.789Z,100164.38
2022-08-09T10:06:57.130Z,100168.84
2022-08-09T10:09:24.361Z,100162.53
2022-08-09T10:12:12.227Z,100150.59
2022-08-09T10:14:48.586Z,100151.13
2022-08-09T10:17:39.819Z,100150.38
2022-08-09T10:20:10.819Z,100149.41
2022-08-09T10:22:42.039Z,100155.22
2022-08-09T10:25:12.494Z,100149.72
2022-08-09T10:27:57.248Z,100155.91
2022-08-09T10:31:54.383Z,100156.78
2022-08-09T10:34:05.176Z,100148.41
2022-08-09T10:36:02.251Z,100153.41
2022-08-09T10:38:43.191Z,100148.06
2022-08-09T10:41:18.612Z,100157.91
2022-08-09T10:43:59.487Z,100160.53
2022-08-09T10:47:03.972Z,100156.28
2022-08-09T10:49:58.620Z,100152.59
2022-08-09T10:52:49.659Z,100152.56
2022-08-09T10:55:24.370Z,100157.28
2022-08-09T10:57:55.285Z,100147.16
2022-08-09T11:00:28.823Z,100152.75
2022-08-09T11:03:15.768Z,100148.44
2022-08-09T11:06:24.144Z,100142.44
2022-08-09T11:08:53.811Z,100151.13
2022-08-09T11:11:21.463Z,100153.81
2022-08-09T11:14:28.193Z,100151.91
2022-08-09T11:16:57.597Z,100141.03
2022-08-09T11:20:11.572Z,100149.47
2022-08-09T11:22:45.901Z,100143.09
2022-08-09T11:25:15.887Z,100134.72
2022-08-09T11:28:03.612Z,100137.19
2022-08-09T11:30:37.948Z,100140.56
2022-08-09T11:33:18.007Z,100134.69
2022-08-09T11:36:04.108Z,100130.63
2022-08-09T11:38:34.888Z,100136.75
2022-08-09T11:41:15.954Z,100128.53
2022-08-09T11:43:49.323Z,100126.56
2022-08-09T11:46:32.902Z,100132.06
2022-08-09T11:49:05.331Z,100129.88
2022-08-09T11:53:01.014Z,100127.72
2022-08-09T11:55:52.103Z,100124.91
2022-08-09T11:58:17.418Z,100129.66
2022-08-09T12:01:00.928Z,100124.31
2022-08-09T12:03:56.113Z,100128.66
2022-08-09T12:06:26.552Z,100121.81
2022-08-09T12:09:01.974Z,100122.38
2022-08-09T12:11:32.363Z,100116.34
2022-08-09T12:14:28.483Z,100123.91
2022-08-09T12:16:56.496Z,100116.75
2022-08-09T12:19:30.360Z,100120.59
2022-08-09T12:22:02.005Z,100112.53
2022-08-09T12:24:29.733Z,100109.66
2022-08-09T12:29:11.260Z,100111.59
2022-08-09T12:30:02.249Z,100107.47
2022-08-09T12:32:41.801Z,100104.72
2022-08-09T12:35:12.472Z,100099.34
2022-08-09T12:37:49.777Z,100097.00
2022-08-09T12:40:18.853Z,100100.47
2022-08-09T12:42:50.142Z,100102.72
2022-08-09T12:45:33.590Z,100105.13
2022-08-09T12:48:07.982Z,100108.25
2022-08-09T12:50:46.901Z,100102.78
2022-08-09T12:53:38.743Z,100102.06
2022-08-09T12:56:42.899Z,100104.53
2022-08-09T12:59:08.284Z,100101.72
2022-08-09T13:01:47.081Z,100095.53
2022-08-09T13:04:37.640Z,100106.81
2022-08-09T13:07:19.331Z,100111.16
2022-08-09T13:09:55.622Z,100101.84
2022-08-09T13:12:28.286Z,100094.16
2022-08-09T13:15:07.836Z,100097.41
2022-08-09T13:18:03.429Z,100097.41
2022-08-09T13:22:33.216Z,100089.19
2022-08-09T13:24:16.658Z,100087.94
2022-08-09T13:26:50.126Z,100093.31
2022-08-09T13:29:41.954Z,100095.00
2022-08-09T13:32:19.941Z,100096.09
2022-08-09T13:34:55.531Z,100095.66
2022-08-09T13:37:51.349Z,100084.84
2022-08-09T13:41:46.435Z,100094.41
2022-08-09T13:42:56.610Z,100089.09
2022-08-09T13:45:31.962Z,100092.97
2022-08-09T13:48:10.831Z,100085.31
2022-08-09T13:50:37.730Z,100083.38
2022-08-09T13:53:04.385Z,100094.69
2022-08-09T13:55:34.283Z,100094.25
2022-08-09T13:58:05.031Z,100092.69
2022-08-09T14:00:43.788Z,100087.22
2022-08-09T14:04:03.853Z,100083.75
2022-08-09T14:06:14.653Z,100089.41
2022-08-09T14:08:46.832Z,100091.84
2022-08-09T14:11:16.101Z,100090.84
2022-08-09T14:14:15.368Z,100086.94
2022-08-09T14:16:30.172Z,100088.63
2022-08-09T14:18:57.207Z,100092.75
2022-08-09T14:21:29.273Z,100083.75
2022-08-09T14:24:05.493Z,100079.41
2022-08-09T14:26:37.772Z,100085.31
2022-08-09T14:30:04.105Z,100085.72
2022-08-09T14:31:55.054Z,100078.41
2022-08-09T14:34:31.585Z,100082.06
2022-08-09T14:37:01.804Z,100081.75
2022-08-09T14:39:39.862Z,100075.50
2022-08-09T14:42:12.796Z,100078.31
2022-08-09T14:44:59.376Z,100069.44
2022-08-09T14:47:45.042Z,100074.78
2022-08-09T14:50:15.986Z,100075.53
2022-08-09T14:52:43.173Z,100073.72
2022-08-09T14:55:10.190Z,100068.09
2022-08-09T14:57:43.667Z,100068.41
2022-08-09T15:00:11.645Z,100063.59
2022-08-09T15:02:38.505Z,100060.28
2022-08-09T15:05:07.217Z,100064.41
2022-08-09T15:07:35.217Z,100064.72
2022-08-09T15:10:10.785Z,100058.31
2022-08-09T15:12:38.042Z,100053.47
2022-08-09T15:15:08.615Z,100052.31
2022-08-09T15:17:41.885Z,100051.75
2022-08-09T15:20:11.824Z,100053.41
2022-08-09T15:22:47.063Z,100056.66
2022-08-09T15:25:15.394Z,100062.44
2022-08-09T15:28:04.483Z,100060.41
2022-08-09T15:31:00.239Z,100062.25
2022-08-09T15:34:04.375Z,100054.19
2022-08-09T15:36:19.141Z,100045.31
2022-08-09T15:38:56.465Z,100057.81
2022-08-09T15:41:31.946Z,100058.63
2022-08-09T15:44:02.478Z,100058.00
2022-08-09T15:46:33.410Z,100051.75
2022-08-09T15:49:21.722Z,100059.41
2022-08-09T15:52:04.997Z,100054.53
2022-08-09T15:54:48.676Z,100052.28
2022-08-09T15:57:35.887Z,100055.41
2022-08-09T16:00:25.868Z,100057.97
2022-08-09T16:02:56.184Z,100060.16
2022-08-09T16:05:47.511Z,100050.66
2022-08-09T16:08:29.829Z,100049.09
2022-08-09T16:10:59.700Z,100043.72
2022-08-09T16:14:04.814Z,100035.06
2022-08-09T16:16:18.700Z,100041.41
2022-08-09T16:18:48.727Z,100045.75
2022-08-09T16:21:25.559Z,100051.00
2022-08-09T16:23:58.425Z,100041.28
2022-08-09T16:26:35.485Z,100047.06
2022-08-09T16:29:14.455Z,100044.66
2022-08-09T16:32:19.900Z,100043.31
2022-08-09T16:34:56.589Z,100047.00
2022-08-09T16:37:53.381Z,100048.00
2022-08-09T16:40:13.557Z,100047.88
2022-08-09T16:42:45.374Z,100045.88
2022-08-09T16:45:17.865Z,100050.13
2022-08-09T16:48:39.027Z,100047.16
2022-08-09T16:50:38.288Z,100043.63
2022-08-09T16:53:08.741Z,100045.94
2022-08-09T16:55:58.413Z,100043.50
2022-08-09T16:58:23.826Z,100035.16
2022-08-09T17:00:51.706Z,100035.00
2022-08-09T17:03:21.705Z,100035.28
2022-08-09T17:06:06.587Z,100043.28
2022-08-09T17:09:01.485Z,100045.94
2022-08-09T17:11:40.988Z,100043.03
2022-08-09T17:14:26.097Z,100039.53
2022-08-09T17:17:02.368Z,100048.50
2022-08-09T17:19:47.460Z,100040.34
2022-08-09T17:22:28.680Z,100038.88
2022-08-09T17:25:04.734Z,100040.91
2022-08-09T17:27:39.419Z,100035.72
2022-08-09T17:30:16.482Z,100029.66
2022-08-09T17:32:46.578Z,100036.47
2022-08-09T17:35:15.138Z,100046.50
2022-08-09T17:38:11.467Z,100045.06
2022-08-09T17:40:34.865Z,100050.09
2022-08-09T17:43:32.148Z,100040.72
2022-08-09T17:46:04.145Z,100042.97
2022-08-09T17:48:51.733Z,100040.56
2022-08-09T17:51:20.317Z,100045.66
2022-08-09T17:53:54.643Z,100045.75
2022-08-09T17:56:28.943Z,100046.44
2022-08-09T17:59:02.960Z,100041.13
2022-08-09T18:01:57.897Z,100054.66
2022-08-09T18:04:19.682Z,100051.66
2022-08-09T18:06:54.159Z,100051.28
2022-08-09T18:09:21.348Z,100046.97
2022-08-09T18:12:14.487Z,100052.66
2022-08-09T18:14:35.784Z,100054.47
2022-08-09T18:17:13.249Z,100050.91
2022-08-09T18:21:01.122Z,100048.28
2022-08-09T18:22:33.857Z,100060.41
2022-08-09T18:25:00.808Z,100060.41
2022-08-09T18:28:03.224Z,100060.53
2022-08-09T18:30:35.368Z,100061.25
2022-08-09T18:33:02.086Z,100058.97
2022-08-09T18:35:58.558Z,100067.50
2022-08-09T18:38:25.722Z,100069.16
2022-08-09T18:40:55.280Z,100071.44
2022-08-09T18:43:22.810Z,100075.94
2022-08-09T18:46:48.615Z,100077.91
2022-08-09T18:48:36.447Z,100081.56
2022-08-09T18:51:03.025Z,100087.75
2022-08-09T18:53:56.650Z,100081.00
2022-08-09T18:56:27.920Z,100088.44
2022-08-09T18:58:56.101Z,100095.63
2022-08-09T19:01:23.060Z,100103.03
2022-08-09T19:04:01.393Z,100102.41
2022-08-09T19:06:33.409Z,100099.25
2022-08-09T19:09:02.708Z,100100.06
2022-08-09T19:11:37.983Z,100100.91
2022-08-09T19:14:06.339Z,100106.13
2022-08-09T19:16:36.377Z,100120.63
2022-08-09T19:19:25.169Z,100123.81
2022-08-09T19:22:04.306Z,100124.00
2022-08-09T19:24:39.577Z,100122.22
2022-08-09T19:27:20.606Z,100117.88
2022-08-09T19:30:21.497Z,100117.66
2022-08-09T19:32:36.795Z,100121.91
2022-08-09T19:35:04.598Z,100122.31
2022-08-09T19:37:41.025Z,100126.84
2022-08-09T19:40:22.046Z,100133.97
2022-08-09T19:42:57.823Z,100131.66
2022-08-09T19:45:24.841Z,100125.00
2022-08-09T19:48:16.293Z,100130.06
2022-08-09T19:51:03.614Z,100127.72
2022-08-09T19:53:30.354Z,100135.47
2022-08-09T19:56:15.506Z,100124.50
2022-08-09T19:58:42.260Z,100137.03
2022-08-09T20:01:27.660Z,100136.25
2022-08-09T20:04:36.667Z,100135.66
2022-08-09T20:07:06.422Z,100136.13
2022-08-09T20:09:44.360Z,100136.97
2022-08-09T20:12:30.263Z,100146.56
2022-08-09T20:15:04.711Z,100147.53
2022-08-09T20:17:54.675Z,100143.97
2022-08-09T20:20:22.284Z,100138.91
2022-08-09T20:22:51.641Z,100143.25
2022-08-09T20:25:23.326Z,100140.06
2022-08-09T20:27:50.033Z,100141.66
2022-08-09T20:30:17.928Z,100144.66
2022-08-09T20:32:52.466Z,100142.41
2022-08-09T20:35:20.134Z,100142.03
2022-08-09T20:38:21.087Z,100139.69
2022-08-09T20:40:33.366Z,100141.22
2022-08-09T20:43:17.856Z,100140.63
2022-08-09T20:46:00.157Z,100138.38
2022-08-09T20:48:32.421Z,100137.16
2022-08-09T20:51:00.896Z,100132.41
2022-08-09T20:53:36.940Z,100133.25
2022-08-09T20:56:08.994Z,100133.81
2022-08-09T20:58:35.562Z,100131.06
2022-08-09T21:01:33.186Z,100141.47
2022-08-09T21:05:48.782Z,100143.00
2022-08-09T21:06:41.522Z,100145.31
2022-08-09T21:09:13.608Z,100138.81
2022-08-09T21:14:30.839Z,100131.84
2022-08-09T21:16:59.405Z,100137.00
2022-08-09T21:20:17.675Z,100142.94
2022-08-09T21:22:35.826Z,100144.94
2022-08-09T21:25:18.566Z,100134.78
2022-08-09T21:27:51.731Z,100148.22
2022-08-09T21:30:19.667Z,100148.94
2022-08-09T21:32:49.152Z,100141.81
2022-08-09T21:35:16.471Z,100146.66
2022-08-09T21:37:56.847Z,100145.03
2022-08-09T21:40:30.192Z,100152.81
2022-08-09T21:42:58.828Z,100152.22
2022-08-09T21:45:25.990Z,100150.25
2022-08-09T21:47:53.788Z,100153.97
2022-08-09T21:50:33.895Z,100159.50
2022-08-09T21:53:06.792Z,100158.34
2022-08-09T21:55:46.552Z,100164.38
2022-08-09T21:58:13.482Z,100164.06
2022-08-09T22:00:41.715Z,100167.44
2022-08-09T22:03:19.090Z,100166.47
2022-08-09T22:05:46.449Z,100168.22
2022-08-09T22:08:18.332Z,100170.81
2022-08-09T22:11:48.777Z,100173.97
2022-08-09T22:13:35.835Z,100177.94
2022-08-09T22:16:07.531Z,100178.97
2022-08-09T22:18:34.646Z,100173.22
2022-08-09T22:21:01.245Z,100180.03
2022-08-09T22:23:35.152Z,100177.66
2022-08-09T22:26:08.197Z,100176.28
2022-08-09T22:28:47.178Z,100176.81
2022-08-09T22:31:20.546Z,100176.84
2022-08-09T22:33:55.212Z,100178.00
2022-08-09T22:36:22.309Z,100175.97
2022-08-09T22:38:48.881Z,100171.72
2022-08-09T22:41:15.806Z,100168.00
2022-08-09T22:44:02.011Z,100177.72
2022-08-09T22:48:15.099Z,100177.88
2022-08-09T22:49:15.888Z,100178.72
2022-08-09T22:51:43.315Z,100180.09
2022-08-09T22:54:21.259Z,100180.59
2022-08-09T22:56:50.746Z,100175.84
2022-08-09T22:59:56.119Z,100177.72
2022-08-09T23:02:07.798Z,100173.63
2022-08-09T23:04:34.783Z,100172.78
2022-08-09T23:08:23.128Z,100182.63
2022-08-09T23:10:11.150Z,100181.44
2022-08-09T23:12:37.609Z,100181.78
2022-08-09T23:15:05.306Z,100180.09
2022-08-09T23:17:32.015Z,100177.19
2022-08-09T23:20:03.482Z,100180.06
2022-08-09T23:22:34.782Z,100178.72
2022-08-09T23:25:05.491Z,100177.84
2022-08-09T23:27:33.166Z,100179.84
2022-08-09T23:29:59.862Z,100186.44
2022-08-09T23:32:26.395Z,100174.97
2022-08-09T23:34:52.962Z,100170.56
2022-08-09T23:37:22.708Z,100176.00
2022-08-09T23:39:52.416Z,100171.59
2022-08-09T23:42:18.926Z,100167.84
2022-08-09T23:44:45.484Z,100163.09
2022-08-09T23:47:12.392Z,100161.59
2022-08-09T23:49:38.949Z,100163.28
2022-08-09T23:52:05.647Z,100168.38
2022-08-09T23:54:32.327Z,100158.84
2022-08-09T23:56:59.101Z,100165.63
2022-08-09T23:59:45.873Z,100163.06
