createdAt,value
2022-11-16T00:02:18.538Z,21.88
2022-11-16T00:04:44.858Z,21.42
2022-11-16T00:07:11.275Z,24.55
2022-11-16T00:09:37.741Z,24.42
2022-11-16T00:12:06.828Z,23.08
2022-11-16T00:14:34.927Z,23.00
2022-11-16T00:17:02.090Z,24.73
2022-11-16T00:19:29.074Z,24.88
2022-11-16T00:21:55.355Z,24.63
2022-11-16T00:24:22.812Z,22.63
2022-11-16T00:26:50.283Z,26.50
2022-11-16T00:29:22.295Z,26.42
2022-11-16T00:31:49.311Z,23.95
2022-11-16T00:34:15.883Z,24.73
2022-11-16T00:36:42.651Z,27.50
2022-11-16T00:39:13.398Z,26.25
2022-11-16T00:41:40.752Z,27.50
2022-11-16T00:44:07.203Z,26.27
2022-11-16T00:46:33.874Z,25.77
2022-11-16T00:49:00.352Z,23.25
2022-11-16T00:51:26.836Z,20.77
2022-11-16T00:53:53.126Z,22.35
2022-11-16T00:56:19.439Z,27.02
2022-11-16T00:58:45.750Z,30.13
2022-11-16T01:01:12.293Z,23.52
2022-11-16T01:03:39.095Z,26.00
2022-11-16T01:06:08.293Z,28.00
2022-11-16T01:08:36.477Z,26.48
2022-11-16T01:11:03.687Z,25.02
2022-11-16T01:13:29.963Z,23.60
2022-11-16T01:15:56.247Z,24.73
2022-11-16T01:18:22.550Z,25.27
2022-11-16T01:20:48.952Z,27.05
2022-11-16T01:23:15.337Z,24.90
2022-11-16T01:25:41.627Z,23.95
2022-11-16T01:28:07.926Z,26.00
2022-11-16T01:30:34.430Z,28.05
2022-11-16T01:33:00.768Z,28.35
2022-11-16T01:35:27.048Z,29.58
2022-11-16T01:37:53.322Z,27.45
2022-11-16T01:40:19.609Z,25.65
2022-11-16T01:42:45.922Z,29.63
2022-11-16T01:45:38.450Z,24.38
2022-11-16T01:48:05.355Z,24.83
2022-11-16T01:50:31.846Z,23.33
2022-11-16T01:53:02.641Z,24.30
2022-11-16T01:55:32.083Z,21.85
2022-11-16T01:57:59.253Z,23.98
2022-11-16T02:00:25.759Z,26.17
2022-11-16T02:02:52.330Z,22.13
2022-11-16T02:05:25.367Z,20.40
2022-11-16T02:08:13.312Z,22.23
2022-11-16T02:10:59.511Z,20.52
2022-11-16T02:13:40.383Z,21.40
2022-11-16T02:16:09.635Z,20.30
2022-11-16T02:18:51.980Z,20.70
2022-11-16T02:21:35.107Z,20.42
2022-11-16T02:24:29.526Z,20.55
2022-11-16T02:29:38.271Z,21.88
2022-11-16T02:32:11.859Z,21.95
2022-11-16T02:35:16.855Z,19.23
2022-11-16T02:37:50.980Z,23.15
2022-11-16T02:40:21.023Z,20.38
2022-11-16T02:42:55.269Z,20.98
2022-11-16T02:45:29.214Z,20.08
2022-11-16T02:48:01.825Z,20.23
2022-11-16T02:50:29.842Z,18.75
2022-11-16T02:52:56.538Z,17.52
2022-11-16T02:55:24.024Z,21.27
2022-11-16T02:58:02.465Z,20.48
2022-11-16T03:00:51.625Z,22.98
2022-11-16T03:03:25.889Z,19.42
2022-11-16T03:06:03.726Z,20.25
2022-11-16T03:08:39.459Z,17.23
2022-11-16T03:11:08.548Z,19.67
2022-11-16T03:13:37.387Z,17.05
2022-11-16T03:16:11.907Z,18.23
2022-11-16T03:18:39.882Z,16.05
2022-11-16T03:21:24.527Z,15.68
2022-11-16T03:23:51.347Z,14.27
2022-11-16T03:26:22.561Z,14.85
2022-11-16T03:29:03.013Z,16.80
2022-11-16T03:31:34.485Z,15.73
2022-11-16T03:34:07.312Z,17.42
2022-11-16T03:36:37.210Z,14.63
2022-11-16T03:39:10.241Z,15.00
2022-11-16T03:41:39.555Z,16.08
2022-11-16T03:44:07.678Z,17.77
2022-11-16T03:46:34.565Z,13.43
2022-11-16T03:49:01.623Z,14.32
2022-11-16T03:51:28.106Z,13.00
2022-11-16T03:53:54.426Z,10.98
2022-11-16T03:56:20.782Z,12.50
2022-11-16T03:58:47.076Z,11.68
2022-11-16T04:01:13.456Z,12.75
2022-11-16T04:03:39.780Z,12.65
2022-11-16T04:06:06.528Z,11.90
2022-11-16T04:08:33.623Z,10.57
2022-11-16T04:11:00.238Z,8.60
2022-11-16T04:13:31.474Z,9.38
2022-11-16T04:15:57.782Z,9.00
2022-11-16T04:18:24.339Z,10.73
2022-11-16T04:20:50.666Z,10.88
2022-11-16T04:23:17.205Z,10.13
2022-11-16T04:25:45.127Z,7.80
2022-11-16T04:28:11.536Z,7.50
2022-11-16T04:30:38.061Z,7.35
2022-11-16T04:33:04.395Z,7.95
2022-11-16T04:35:30.678Z,8.07
2022-11-16T04:37:58.598Z,7.63
2022-11-16T04:40:27.030Z,7.03
2022-11-16T04:42:55.048Z,6.15
2022-11-16T04:45:22.127Z,7.82
2022-11-16T04:47:49.416Z,8.10
2022-11-16T04:50:16.665Z,9.05
2022-11-16T04:52:43.265Z,9.43
2022-11-16T04:55:10.472Z,7.70
2022-11-16T04:57:37.022Z,7.10
2022-11-16T05:00:05.513Z,11.43
2022-11-16T05:02:31.864Z,8.45
2022-11-16T05:04:58.228Z,12.02
2022-11-16T05:07:24.647Z,8.43
2022-11-16T05:09:51.059Z,8.55
2022-11-16T05:12:20.858Z,11.38
2022-11-16T05:14:47.435Z,10.10
2022-11-16T05:17:16.966Z,10.25
2022-11-16T05:19:43.739Z,11.70
2022-11-16T05:22:10.080Z,10.07
2022-11-16T05:24:37.824Z,9.43
2022-11-16T05:27:11.328Z,11.55
2022-11-16T05:29:38.071Z,9.82
2022-11-16T05:32:05.656Z,11.98
2022-11-16T05:34:32.866Z,11.50
2022-11-16T05:37:01.025Z,11.45
2022-11-16T05:39:27.390Z,12.52
2022-11-16T05:41:53.875Z,14.18
2022-11-16T05:44:20.203Z,11.77
2022-11-16T05:46:47.100Z,11.85
2022-11-16T05:49:14.538Z,12.32
2022-11-16T05:51:42.973Z,15.15
2022-11-16T05:54:12.815Z,11.45
2022-11-16T05:56:40.569Z,13.00
2022-11-16T05:59:06.888Z,16.88
2022-11-16T06:01:33.752Z,19.95
2022-11-16T06:04:00.971Z,20.58
2022-11-16T06:06:28.465Z,17.73
2022-11-16T06:08:54.981Z,18.50
2022-11-16T06:11:21.941Z,18.85
2022-11-16T06:13:48.448Z,18.45
2022-11-16T06:16:15.202Z,21.67
2022-11-16T06:18:44.589Z,20.52
2022-11-16T06:21:12.664Z,23.92
2022-11-16T06:23:39.198Z,23.35
2022-11-16T06:26:07.210Z,21.90
2022-11-16T06:28:34.680Z,23.92
2022-11-16T06:31:01.916Z,21.23
2022-11-16T06:33:33.197Z,19.55
2022-11-16T06:36:02.429Z,22.70
2022-11-16T06:38:28.774Z,20.38
2022-11-16T06:40:57.735Z,19.65
2022-11-16T06:43:25.905Z,17.20
2022-11-16T06:45:55.278Z,19.23
2022-11-16T06:48:23.392Z,18.27
2022-11-16T06:50:51.026Z,18.73
2022-11-16T06:53:19.406Z,19.63
2022-11-16T06:55:47.266Z,19.63
2022-11-16T06:58:13.781Z,13.40
2022-11-16T07:00:40.114Z,15.40
2022-11-16T07:03:08.236Z,12.80
2022-11-16T07:05:38.544Z,13.52
2022-11-16T07:08:04.826Z,13.48
2022-11-16T07:10:31.158Z,14.57
2022-11-16T07:12:57.711Z,16.70
2022-11-16T07:15:23.984Z,12.45
2022-11-16T07:17:50.458Z,13.50
2022-11-16T07:20:16.839Z,12.60
2022-11-16T07:22:43.286Z,14.38
2022-11-16T07:25:09.867Z,12.45
2022-11-16T07:27:37.229Z,12.18
2022-11-16T07:30:04.427Z,12.25
2022-11-16T07:32:30.848Z,14.05
2022-11-16T07:34:59.256Z,12.82
2022-11-16T07:37:25.994Z,13.45
2022-11-16T07:39:52.329Z,9.32
2022-11-16T07:42:18.662Z,8.52
2022-11-16T07:44:45.030Z,8.25
2022-11-16T07:47:11.370Z,10.40
2022-11-16T07:49:37.727Z,8.00
2022-11-16T07:52:04.169Z,6.60
2022-11-16T07:54:30.484Z,5.78
2022-11-16T07:56:56.775Z,7.80
2022-11-16T07:59:23.085Z,9.65
2022-11-16T08:01:49.578Z,6.35
2022-11-16T08:04:16.006Z,4.88
2022-11-16T08:06:42.310Z,5.80
2022-11-16T08:09:09.399Z,8.25
2022-11-16T08:11:35.756Z,6.57
2022-11-16T08:14:02.095Z,8.45
2022-11-16T08:16:28.398Z,5.82
2022-11-16T08:18:54.697Z,7.40
2022-11-16T08:21:21.010Z,5.63
2022-11-16T08:23:47.558Z,7.72
2022-11-16T08:26:16.172Z,7.85
2022-11-16T08:28:45.953Z,8.38
2022-11-16T08:31:19.292Z,7.90
2022-11-16T08:33:45.601Z,6.60
2022-11-16T08:36:14.422Z,6.68
2022-11-16T08:38:40.936Z,5.88
2022-11-16T08:41:07.361Z,6.53
2022-11-16T08:43:33.709Z,5.47
2022-11-16T08:46:01.674Z,7.40
2022-11-16T08:48:28.122Z,6.07
2022-11-16T08:51:16.281Z,6.97
2022-11-16T08:53:41.089Z,7.18
2022-11-16T08:56:11.678Z,9.13
2022-11-16T08:58:38.442Z,5.35
2022-11-16T09:01:10.294Z,4.03
2022-11-16T09:03:38.386Z,7.07
2022-11-16T09:06:06.410Z,7.57
2022-11-16T09:08:33.714Z,7.03
2022-11-16T09:11:04.648Z,7.20
2022-11-16T09:13:31.469Z,7.35
2022-11-16T09:16:01.712Z,7.00
2022-11-16T09:18:29.163Z,8.10
2022-11-16T09:20:56.174Z,8.48
2022-11-16T09:23:25.557Z,6.68
2022-11-16T09:25:52.625Z,7.22
2022-11-16T09:28:19.683Z,9.77
2022-11-16T09:30:48.652Z,10.55
2022-11-16T09:33:15.041Z,8.25
2022-11-16T09:35:42.030Z,6.68
2022-11-16T09:38:08.618Z,7.40
2022-11-16T09:40:38.086Z,6.80
2022-11-16T09:43:45.530Z,8.30
2022-11-16T09:46:27.424Z,8.43
2022-11-16T09:48:57.772Z,7.63
2022-11-16T09:51:27.289Z,4.45
2022-11-16T09:54:04.998Z,5.47
2022-11-16T09:56:33.838Z,7.90
2022-11-16T09:59:06.155Z,4.93
2022-11-16T10:01:44.094Z,5.68
2022-11-16T10:04:18.014Z,4.03
2022-11-16T10:07:02.962Z,6.20
2022-11-16T10:09:30.275Z,6.38
2022-11-16T10:12:15.304Z,8.55
2022-11-16T10:14:54.598Z,5.18
2022-11-16T10:17:48.678Z,7.65
2022-11-16T10:20:38.309Z,6.57
2022-11-16T10:23:22.365Z,5.35
2022-11-16T10:26:11.819Z,6.53
2022-11-16T10:28:55.583Z,5.82
2022-11-16T10:31:42.977Z,6.78
2022-11-16T10:34:25.541Z,5.90
2022-11-16T10:36:57.674Z,5.35
2022-11-16T10:39:25.306Z,5.00
2022-11-16T10:41:51.714Z,6.88
2022-11-16T10:44:24.005Z,5.65
2022-11-16T10:47:17.335Z,6.20
2022-11-16T10:49:54.783Z,5.93
2022-11-16T10:52:22.425Z,7.65
2022-11-16T10:54:49.204Z,6.03
2022-11-16T10:57:15.660Z,6.07
2022-11-16T10:59:52.113Z,7.60
2022-11-16T11:02:24.603Z,7.15
2022-11-16T11:05:17.780Z,5.15
2022-11-16T11:07:49.359Z,6.60
2022-11-16T11:10:29.544Z,6.18
2022-11-16T11:13:10.730Z,4.30
2022-11-16T11:15:44.357Z,5.22
2022-11-16T11:18:22.772Z,6.55
2022-11-16T11:21:05.632Z,4.63
2022-11-16T11:23:41.858Z,4.43
2022-11-16T11:26:23.638Z,9.45
2022-11-16T11:28:50.682Z,6.50
2022-11-16T11:31:20.746Z,6.47
2022-11-16T11:33:53.355Z,7.45
2022-11-16T11:36:22.370Z,6.97
2022-11-16T11:39:25.035Z,7.45
2022-11-16T11:42:01.890Z,6.68
2022-11-16T11:44:42.482Z,12.48
2022-11-16T11:50:24.820Z,5.57
2022-11-16T11:53:19.662Z,3.65
2022-11-16T11:55:46.412Z,6.15
2022-11-16T11:58:19.135Z,9.30
2022-11-16T12:01:25.301Z,6.10
2022-11-16T12:04:24.111Z,7.32
2022-11-16T12:07:21.162Z,8.68
2022-11-16T12:10:26.565Z,6.22
2022-11-16T12:13:16.100Z,5.13
2022-11-16T12:15:58.315Z,8.65
2022-11-16T12:19:00.140Z,7.40
2022-11-16T12:21:44.047Z,12.02
2022-11-16T12:24:37.993Z,7.40
2022-11-16T12:27:38.217Z,5.78
2022-11-16T12:32:46.176Z,11.80
2022-11-16T12:35:21.783Z,7.30
2022-11-16T12:37:57.245Z,5.25
2022-11-16T12:41:05.873Z,4.97
2022-11-16T12:43:56.397Z,7.07
2022-11-16T12:46:42.224Z,6.53
2022-11-16T12:49:18.099Z,5.57
2022-11-16T12:52:07.679Z,6.88
2022-11-16T12:55:24.282Z,5.30
2022-11-16T12:58:02.285Z,5.68
2022-11-16T13:00:34.996Z,5.15
2022-11-16T13:03:22.759Z,4.80
2022-11-16T13:06:08.284Z,3.35
2022-11-16T13:08:53.464Z,5.32
2022-11-16T13:11:39.839Z,5.60
2022-11-16T13:14:46.800Z,7.15
2022-11-16T13:17:27.203Z,4.70
2022-11-16T13:20:14.957Z,6.03
2022-11-16T13:22:52.116Z,5.63
2022-11-16T13:25:40.396Z,7.85
2022-11-16T13:28:21.879Z,6.75
2022-11-16T13:31:05.006Z,4.93
2022-11-16T13:33:34.467Z,3.35
2022-11-16T13:36:35.605Z,4.30
2022-11-16T13:39:02.090Z,3.10
2022-11-16T13:41:33.459Z,6.90
2022-11-16T13:44:00.844Z,5.35
2022-11-16T13:46:55.168Z,8.65
2022-11-16T13:49:32.819Z,2.78
2022-11-16T13:52:28.589Z,5.55
2022-11-16T13:54:55.957Z,5.22
2022-11-16T13:57:32.158Z,8.65
2022-11-16T14:00:01.660Z,4.88
2022-11-16T14:02:32.697Z,3.20
2022-11-16T14:05:25.182Z,5.22
2022-11-16T14:07:51.506Z,6.60
2022-11-16T14:10:32.794Z,4.90
2022-11-16T14:13:00.800Z,4.15
2022-11-16T14:15:35.725Z,3.90
2022-11-16T14:18:32.852Z,6.38
2022-11-16T14:21:26.279Z,3.65
2022-11-16T14:24:02.800Z,5.68
2022-11-16T14:29:52.269Z,4.65
2022-11-16T14:32:29.856Z,5.00
2022-11-16T14:34:58.317Z,4.60
2022-11-16T14:37:39.971Z,3.38
2022-11-16T14:40:18.564Z,6.15
2022-11-16T14:43:15.996Z,4.40
2022-11-16T14:45:48.547Z,4.65
2022-11-16T14:48:18.024Z,5.07
2022-11-16T14:50:59.191Z,7.85
2022-11-16T14:53:27.564Z,6.88
2022-11-16T14:56:05.815Z,5.30
2022-11-16T14:58:32.128Z,4.40
2022-11-16T15:01:01.099Z,3.47
2022-11-16T15:03:33.390Z,4.05
2022-11-16T15:06:01.906Z,4.93
2022-11-16T15:08:35.137Z,4.38
2022-11-16T15:11:01.852Z,7.45
2022-11-16T15:13:28.405Z,5.85
2022-11-16T15:16:15.981Z,5.22
2022-11-16T15:18:55.758Z,6.70
2022-11-16T15:21:23.350Z,5.90
2022-11-16T15:24:15.500Z,7.82
2022-11-16T15:26:40.259Z,6.13
2022-11-16T15:29:14.760Z,9.95
2022-11-16T15:31:43.393Z,7.93
2022-11-16T15:34:16.327Z,5.97
2022-11-16T15:36:43.135Z,9.35
2022-11-16T15:39:19.912Z,7.22
2022-11-16T15:41:47.294Z,7.57
2022-11-16T15:44:16.908Z,7.28
2022-11-16T15:46:55.132Z,5.30
2022-11-16T15:49:37.297Z,6.20
2022-11-16T15:52:05.272Z,10.00
2022-11-16T15:54:33.391Z,12.65
2022-11-16T15:57:09.139Z,6.50
2022-11-16T15:59:37.031Z,13.30
2022-11-16T16:02:04.103Z,6.10
2022-11-16T16:04:32.045Z,10.15
2022-11-16T16:07:00.203Z,10.27
2022-11-16T16:09:28.048Z,11.00
2022-11-16T16:11:57.113Z,7.90
2022-11-16T16:14:29.410Z,8.75
2022-11-16T16:17:01.138Z,13.27
2022-11-16T16:19:53.301Z,8.45
2022-11-16T16:22:32.529Z,10.60
2022-11-16T16:24:58.895Z,10.15
2022-11-16T16:27:28.007Z,8.82
2022-11-16T16:29:56.614Z,10.85
2022-11-16T16:32:35.016Z,7.75
2022-11-16T16:35:03.903Z,7.45
2022-11-16T16:37:32.668Z,8.75
2022-11-16T16:39:59.355Z,13.82
2022-11-16T16:42:25.931Z,8.80
2022-11-16T16:44:53.764Z,10.98
2022-11-16T16:47:20.498Z,11.88
2022-11-16T16:49:50.913Z,10.98
2022-11-16T16:52:17.629Z,9.68
2022-11-16T16:54:43.913Z,13.52
2022-11-16T16:57:14.787Z,9.95
2022-11-16T16:59:42.395Z,11.18
2022-11-16T17:02:11.717Z,10.20
2022-11-16T17:04:39.920Z,11.32
2022-11-16T17:07:06.453Z,10.38
2022-11-16T17:09:33.025Z,12.93
2022-11-16T17:11:59.342Z,11.50
2022-11-16T17:14:25.676Z,12.20
2022-11-16T17:16:52.202Z,12.40
2022-11-16T17:19:20.105Z,11.90
2022-11-16T17:21:46.546Z,13.80
2022-11-16T17:24:12.862Z,10.50
2022-11-16T17:26:40.524Z,12.00
2022-11-16T17:29:07.275Z,9.55
2022-11-16T17:31:35.113Z,10.30
2022-11-16T17:34:05.705Z,13.48
2022-11-16T17:36:35.331Z,12.38
2022-11-16T17:39:01.785Z,13.73
2022-11-16T17:41:29.535Z,12.70
2022-11-16T17:43:56.994Z,9.80
2022-11-16T17:46:25.046Z,13.20
2022-11-16T17:48:52.180Z,12.65
2022-11-16T17:51:21.739Z,10.57
2022-11-16T17:53:48.302Z,12.13
2022-11-16T17:56:17.010Z,9.57
2022-11-16T17:58:46.528Z,10.10
2022-11-16T18:01:13.966Z,10.35
2022-11-16T18:03:42.090Z,10.43
2022-11-16T18:06:11.217Z,9.23
2022-11-16T18:08:37.841Z,15.13
2022-11-16T18:11:18.743Z,9.38
2022-11-16T18:13:47.729Z,11.88
2022-11-16T18:16:19.708Z,9.43
2022-11-16T18:18:47.138Z,9.88
2022-11-16T18:21:20.403Z,10.18
2022-11-16T18:23:47.644Z,11.95
2022-11-16T18:26:16.799Z,9.48
2022-11-16T18:28:49.359Z,7.55
2022-11-16T18:31:18.719Z,10.80
2022-11-16T18:33:45.532Z,11.07
2022-11-16T18:36:12.316Z,5.80
2022-11-16T18:38:39.129Z,10.05
2022-11-16T18:41:11.589Z,8.60
2022-11-16T18:43:39.444Z,8.60
2022-11-16T18:46:06.190Z,7.20
2022-11-16T18:48:32.590Z,9.20
2022-11-16T18:51:03.905Z,8.75
2022-11-16T18:53:32.094Z,10.80
2022-11-16T18:55:58.879Z,7.43
2022-11-16T18:58:49.195Z,9.18
2022-11-16T19:01:16.577Z,8.10
2022-11-16T19:06:10.704Z,9.07
2022-11-16T19:08:38.428Z,7.88
2022-11-16T19:11:06.609Z,10.25
2022-11-16T19:13:33.936Z,7.43
2022-11-16T19:16:01.021Z,9.45
2022-11-16T19:18:27.698Z,9.23
2022-11-16T19:21:07.643Z,12.35
2022-11-16T19:23:46.211Z,9.40
2022-11-16T19:26:21.819Z,8.07
2022-11-16T19:28:49.791Z,8.23
2022-11-16T19:31:22.107Z,10.45
2022-11-16T19:33:52.537Z,7.38
2022-11-16T19:36:19.136Z,7.85
2022-11-16T19:38:47.402Z,9.02
2022-11-16T19:41:15.281Z,7.78
2022-11-16T19:43:42.296Z,10.07
2022-11-16T19:46:11.839Z,8.13
2022-11-16T19:48:38.932Z,7.50
2022-11-16T19:51:14.429Z,8.52
2022-11-16T19:53:41.133Z,10.55
2022-11-16T19:56:10.908Z,8.68
2022-11-16T19:58:37.596Z,8.05
2022-11-16T20:01:06.946Z,10.13
2022-11-16T20:03:34.103Z,8.15
2022-11-16T20:06:18.552Z,5.97
2022-11-16T20:08:50.585Z,6.78
2022-11-16T20:11:36.740Z,10.30
2022-11-16T20:14:05.125Z,5.57
2022-11-16T20:16:39.347Z,5.15
2022-11-16T20:19:07.537Z,4.85
2022-11-16T20:21:36.616Z,4.78
2022-11-16T20:24:06.993Z,5.90
2022-11-16T20:26:35.110Z,5.43
2022-11-16T20:29:01.748Z,6.78
2022-11-16T20:31:30.766Z,6.47
2022-11-16T20:33:58.999Z,5.18
2022-11-16T20:36:27.500Z,4.85
2022-11-16T20:38:54.177Z,8.02
2022-11-16T20:41:22.791Z,7.82
2022-11-16T20:43:56.979Z,10.57
2022-11-16T20:46:26.191Z,7.15
2022-11-16T20:48:52.813Z,4.60
2022-11-16T20:51:20.727Z,8.13
2022-11-16T20:53:48.475Z,7.28
2022-11-16T20:56:16.780Z,7.68
2022-11-16T20:58:45.534Z,6.63
2022-11-16T21:01:14.403Z,7.40
2022-11-16T21:03:41.084Z,7.30
2022-11-16T21:06:07.444Z,4.47
2022-11-16T21:08:33.832Z,7.60
2022-11-16T21:11:00.623Z,7.20
2022-11-16T21:13:26.926Z,5.80
2022-11-16T21:15:57.299Z,5.28
2022-11-16T21:18:29.339Z,5.95
2022-11-16T21:21:01.242Z,5.75
2022-11-16T21:25:55.707Z,8.23
2022-11-16T21:28:25.464Z,8.65
2022-11-16T21:30:59.838Z,5.18
2022-11-16T21:33:26.915Z,5.22
2022-11-16T21:35:53.719Z,5.53
2022-11-16T21:38:21.639Z,7.72
2022-11-16T21:40:48.421Z,5.88
2022-11-16T21:43:15.659Z,9.45
2022-11-16T21:45:43.406Z,7.57
2022-11-16T21:48:09.769Z,7.30
2022-11-16T21:50:36.341Z,6.10
2022-11-16T21:53:03.963Z,5.90
2022-11-16T21:55:30.610Z,6.97
2022-11-16T21:57:57.479Z,7.05
2022-11-16T22:00:24.113Z,5.53
2022-11-16T22:02:50.571Z,6.15
2022-11-16T22:05:17.123Z,6.43
2022-11-16T22:07:44.607Z,7.63
2022-11-16T22:10:12.428Z,6.63
2022-11-16T22:12:38.988Z,5.18
2022-11-16T22:15:06.645Z,8.30
2022-11-16T22:17:33.329Z,11.80
2022-11-16T22:19:59.645Z,5.28
2022-11-16T22:22:26.104Z,9.10
2022-11-16T22:24:52.549Z,7.40
2022-11-16T22:27:19.154Z,7.97
2022-11-16T22:29:48.355Z,5.75
2022-11-16T22:32:14.674Z,6.88
2022-11-16T22:34:41.172Z,8.73
2022-11-16T22:37:07.472Z,7.30
2022-11-16T22:39:33.872Z,8.25
2022-11-16T22:42:00.189Z,5.32
2022-11-16T22:44:26.488Z,5.35
2022-11-16T22:46:52.809Z,8.93
2022-11-16T22:49:19.389Z,7.32
2022-11-16T22:51:45.758Z,11.13
2022-11-16T22:54:12.567Z,4.75
2022-11-16T22:56:39.272Z,9.05
2022-11-16T22:59:05.796Z,7.30
2022-11-16T23:01:32.514Z,8.93
2022-11-16T23:03:58.865Z,6.97
2022-11-16T23:06:25.193Z,8.05
2022-11-16T23:08:51.539Z,8.50
2022-11-16T23:11:20.207Z,8.25
2022-11-16T23:13:47.178Z,10.02
2022-11-16T23:16:13.479Z,6.63
2022-11-16T23:18:39.770Z,9.63
2022-11-16T23:21:06.109Z,7.55
2022-11-16T23:23:32.655Z,7.50
2022-11-16T23:25:59.279Z,9.23
2022-11-16T23:28:26.036Z,7.32
2022-11-16T23:30:52.510Z,8.30
2022-11-16T23:33:20.155Z,9.38
2022-11-16T23:35:46.460Z,7.05
2022-11-16T23:38:12.742Z,8.35
2022-11-16T23:40:39.918Z,11.15
2022-11-16T23:43:09.718Z,7.95
2022-11-16T23:45:36.119Z,6.85
2022-11-16T23:48:02.456Z,8.68
2022-11-16T23:50:28.793Z,11.75
2022-11-16T23:52:55.224Z,10.00
2022-11-16T23:55:21.670Z,8.55
2022-11-16T23:57:47.972Z,7.15
