createdAt,value
2019-03-03T00:03:23.087Z,6.17
2019-03-03T00:08:28.682Z,7.57
2019-03-03T00:13:34.251Z,7.03
2019-03-03T00:18:40.864Z,6.07
2019-03-03T00:23:47.939Z,7.90
2019-03-03T00:28:54.109Z,4.50
2019-03-03T00:34:01.096Z,6.57
2019-03-03T00:39:16.879Z,4.23
2019-03-03T00:44:46.007Z,5.87
2019-03-03T00:49:59.929Z,4.10
2019-03-03T00:55:37.052Z,3.90
2019-03-03T01:00:52.669Z,6.67
2019-03-03T01:06:20.288Z,8.40
2019-03-03T01:11:31.967Z,8.20
2019-03-03T01:16:59.303Z,4.73
2019-03-03T01:22:26.766Z,8.90
2019-03-03T01:27:32.307Z,6.97
2019-03-03T01:32:37.606Z,7.60
2019-03-03T01:37:42.902Z,5.80
2019-03-03T01:42:48.276Z,4.63
2019-03-03T01:47:53.614Z,4.50
2019-03-03T01:52:58.852Z,2.83
2019-03-03T01:58:04.283Z,3.20
2019-03-03T02:03:09.915Z,3.83
2019-03-03T02:08:15.570Z,3.87
2019-03-03T02:13:21.127Z,4.43
2019-03-03T02:18:26.419Z,4.37
2019-03-03T02:23:31.712Z,5.20
2019-03-03T02:28:37.003Z,1.90
2019-03-03T02:33:42.324Z,3.83
2019-03-03T02:38:47.672Z,3.83
2019-03-03T02:43:53.326Z,1.90
2019-03-03T02:48:59.540Z,4.50
2019-03-03T02:54:05.155Z,3.70
2019-03-03T02:59:10.719Z,5.40
2019-03-03T03:04:16.677Z,2.77
2019-03-03T03:09:31.511Z,4.50
2019-03-03T03:15:14.000Z,4.33
2019-03-03T03:20:41.331Z,3.50
2019-03-03T03:26:05.960Z,4.77
2019-03-03T03:31:26.343Z,4.20
2019-03-03T03:36:41.580Z,4.13
2019-03-03T03:41:58.386Z,3.97
2019-03-03T03:47:28.790Z,4.37
2019-03-03T03:52:52.513Z,3.07
2019-03-03T03:58:22.917Z,2.93
2019-03-03T04:03:45.835Z,4.00
2019-03-03T04:09:02.352Z,1.93
2019-03-03T04:14:20.399Z,3.20
2019-03-03T04:19:41.773Z,2.33
2019-03-03T04:24:52.383Z,1.63
2019-03-03T04:30:02.497Z,3.30
2019-03-03T04:35:21.475Z,2.70
2019-03-03T04:40:57.805Z,2.43
2019-03-03T04:46:25.262Z,2.40
2019-03-03T04:51:55.624Z,2.37
2019-03-03T04:57:18.497Z,2.70
2019-03-03T05:03:01.186Z,1.27
2019-03-03T05:08:35.560Z,2.40
2019-03-03T05:14:02.746Z,1.83
2019-03-03T05:19:17.176Z,2.33
2019-03-03T05:24:22.491Z,1.73
2019-03-03T05:29:27.820Z,1.00
2019-03-03T05:34:33.158Z,2.13
2019-03-03T05:39:38.595Z,2.23
2019-03-03T05:44:43.943Z,0.80
2019-03-03T05:49:49.252Z,2.40
2019-03-03T05:54:54.552Z,0.80
2019-03-03T05:59:59.898Z,3.00
2019-03-03T06:05:05.257Z,2.23
2019-03-03T06:10:10.664Z,1.80
2019-03-03T06:15:16.113Z,3.07
2019-03-03T06:20:21.421Z,1.90
2019-03-03T06:25:26.773Z,2.70
2019-03-03T06:30:32.059Z,2.47
2019-03-03T06:35:37.401Z,2.80
2019-03-03T06:40:42.708Z,2.70
2019-03-03T06:45:48.098Z,3.23
2019-03-03T06:50:53.404Z,3.03
2019-03-03T06:55:58.769Z,3.10
2019-03-03T07:01:04.223Z,3.53
2019-03-03T07:06:09.605Z,3.07
2019-03-03T07:11:15.999Z,3.60
2019-03-03T07:16:21.374Z,3.07
2019-03-03T07:21:26.684Z,3.20
2019-03-03T07:26:32.039Z,2.53
2019-03-03T07:31:37.461Z,2.33
2019-03-03T07:36:42.779Z,2.20
2019-03-03T07:41:48.447Z,2.13
2019-03-03T07:46:54.969Z,2.27
2019-03-03T07:52:00.594Z,0.83
2019-03-03T07:57:05.987Z,1.80
2019-03-03T08:02:11.286Z,1.87
2019-03-03T08:07:16.671Z,1.73
2019-03-03T08:12:22.126Z,2.83
2019-03-03T08:17:27.561Z,0.80
2019-03-03T08:22:33.267Z,1.23
2019-03-03T08:27:38.748Z,1.37
2019-03-03T08:32:44.056Z,1.83
2019-03-03T08:37:49.436Z,1.57
2019-03-03T08:43:32.416Z,0.90
2019-03-03T08:49:02.931Z,3.90
2019-03-03T08:54:33.499Z,3.13
2019-03-03T08:59:50.657Z,2.30
2019-03-03T09:05:20.734Z,1.43
2019-03-03T09:10:31.955Z,1.07
2019-03-03T09:16:00.442Z,1.27
2019-03-03T09:21:23.303Z,1.43
2019-03-03T09:26:56.987Z,1.77
2019-03-03T09:32:18.471Z,0.83
2019-03-03T09:37:48.944Z,1.30
2019-03-03T09:43:12.269Z,1.10
2019-03-03T09:48:53.909Z,1.50
2019-03-03T09:54:13.369Z,1.40
2019-03-03T09:59:29.173Z,1.53
2019-03-03T10:04:40.589Z,1.40
2019-03-03T10:10:07.944Z,1.80
2019-03-03T10:15:32.340Z,2.03
2019-03-03T10:20:56.630Z,1.30
2019-03-03T10:26:20.913Z,0.70
2019-03-03T10:31:47.942Z,1.27
2019-03-03T10:37:20.881Z,1.87
2019-03-03T10:42:41.900Z,2.10
2019-03-03T10:47:59.624Z,1.03
2019-03-03T10:53:13.350Z,1.50
2019-03-03T10:58:37.809Z,1.50
2019-03-03T11:04:01.303Z,1.40
2019-03-03T11:09:32.204Z,1.00
2019-03-03T11:14:46.426Z,1.43
2019-03-03T11:20:05.603Z,1.23
2019-03-03T11:25:27.936Z,0.80
2019-03-03T11:30:58.223Z,1.40
2019-03-03T11:36:34.751Z,4.00
2019-03-03T11:41:55.086Z,1.50
2019-03-03T11:47:25.319Z,4.37
2019-03-03T11:52:39.964Z,1.60
2019-03-03T11:58:10.327Z,1.10
2019-03-03T12:03:37.803Z,1.53
2019-03-03T12:08:56.841Z,1.20
2019-03-03T12:14:12.440Z,2.90
2019-03-03T12:19:49.121Z,2.50
2019-03-03T12:25:13.383Z,2.07
2019-03-03T12:30:46.985Z,2.50
2019-03-03T12:36:11.319Z,1.73
2019-03-03T12:41:44.659Z,1.43
2019-03-03T12:47:08.924Z,2.07
2019-03-03T12:52:25.059Z,1.13
2019-03-03T12:57:40.068Z,0.93
2019-03-03T13:03:03.315Z,1.53
2019-03-03T13:08:20.279Z,1.50
2019-03-03T13:13:46.209Z,1.93
2019-03-03T13:19:16.539Z,1.30
2019-03-03T13:24:38.571Z,3.30
2019-03-03T13:30:11.769Z,1.70
2019-03-03T13:35:29.004Z,1.33
2019-03-03T13:40:52.954Z,1.97
2019-03-03T13:45:58.256Z,1.47
2019-03-03T13:51:03.684Z,1.90
2019-03-03T13:56:09.213Z,1.80
2019-03-03T14:01:14.640Z,1.90
2019-03-03T14:06:19.978Z,1.90
2019-03-03T14:11:31.610Z,1.90
2019-03-03T14:16:37.028Z,1.20
2019-03-03T14:21:42.360Z,1.43
2019-03-03T14:26:47.783Z,1.63
2019-03-03T14:31:53.083Z,1.43
2019-03-03T14:36:58.403Z,1.50
2019-03-03T14:42:03.764Z,1.20
2019-03-03T14:47:09.099Z,1.47
2019-03-03T14:52:14.439Z,1.80
2019-03-03T14:57:19.810Z,1.70
2019-03-03T15:02:25.151Z,1.30
2019-03-03T15:07:30.484Z,2.43
2019-03-03T15:12:35.817Z,1.60
2019-03-03T15:17:41.156Z,1.70
2019-03-03T15:22:46.462Z,1.40
2019-03-03T15:27:51.732Z,1.90
2019-03-03T15:32:57.035Z,2.07
2019-03-03T15:38:02.364Z,0.80
2019-03-03T15:43:07.764Z,1.17
2019-03-03T15:48:13.167Z,2.00
2019-03-03T15:53:18.519Z,1.90
2019-03-03T15:58:23.821Z,1.87
2019-03-03T16:03:29.208Z,2.20
2019-03-03T16:08:34.522Z,2.07
2019-03-03T16:13:39.941Z,2.03
2019-03-03T16:18:45.424Z,2.20
2019-03-03T16:23:50.739Z,2.33
2019-03-03T16:28:56.075Z,4.40
2019-03-03T16:34:01.385Z,2.40
2019-03-03T16:39:08.014Z,2.87
2019-03-03T16:44:13.543Z,3.87
2019-03-03T16:49:18.903Z,3.43
2019-03-03T16:54:24.254Z,3.50
2019-03-03T16:59:29.601Z,4.30
2019-03-03T17:04:34.915Z,5.20
2019-03-03T17:09:40.276Z,4.00
2019-03-03T17:14:45.689Z,4.30
2019-03-03T17:19:50.995Z,6.17
2019-03-03T17:24:56.385Z,5.03
2019-03-03T17:30:02.406Z,5.87
2019-03-03T17:35:09.087Z,6.07
2019-03-03T17:40:18.286Z,6.40
2019-03-03T17:45:24.488Z,6.23
2019-03-03T17:50:30.128Z,8.70
2019-03-03T17:55:36.304Z,8.90
2019-03-03T18:00:43.827Z,8.03
2019-03-03T18:05:50.032Z,8.50
2019-03-03T18:10:57.326Z,7.63
2019-03-03T18:16:03.500Z,9.23
2019-03-03T18:21:09.980Z,12.43
2019-03-03T18:26:15.292Z,11.90
2019-03-03T18:31:20.726Z,12.73
2019-03-03T18:36:26.035Z,17.80
2019-03-03T18:41:31.348Z,14.70
2019-03-03T18:46:36.760Z,17.83
2019-03-03T18:51:42.123Z,24.07
2019-03-03T18:56:49.625Z,22.67
2019-03-03T19:01:54.997Z,15.87
2019-03-03T19:07:00.475Z,16.00
2019-03-03T19:12:06.260Z,12.90
2019-03-03T19:17:11.617Z,13.83
2019-03-03T19:22:19.323Z,11.73
2019-03-03T19:27:24.488Z,16.40
2019-03-03T19:32:29.800Z,12.47
2019-03-03T19:37:35.696Z,10.17
2019-03-03T19:42:42.140Z,10.07
2019-03-03T19:47:48.371Z,7.37
2019-03-03T19:52:55.174Z,9.43
2019-03-03T19:58:01.070Z,8.83
2019-03-03T20:03:06.711Z,3.97
2019-03-03T20:08:13.168Z,4.33
2019-03-03T20:13:19.315Z,3.60
2019-03-03T20:18:25.966Z,3.67
2019-03-03T20:23:31.791Z,4.13
2019-03-03T20:28:37.366Z,4.57
2019-03-03T20:33:43.327Z,7.17
2019-03-03T20:38:49.080Z,5.70
2019-03-03T20:43:54.922Z,6.70
2019-03-03T20:49:01.251Z,6.37
2019-03-03T20:54:08.225Z,6.57
2019-03-03T20:59:13.667Z,8.20
2019-03-03T21:04:19.101Z,9.10
2019-03-03T21:09:24.696Z,5.57
2019-03-03T21:14:30.356Z,3.90
2019-03-03T21:19:35.838Z,4.30
2019-03-03T21:24:41.159Z,3.83
2019-03-03T21:29:46.535Z,3.50
2019-03-03T21:34:53.165Z,3.73
2019-03-03T21:39:58.642Z,3.33
2019-03-03T21:45:04.377Z,3.00
2019-03-03T21:50:14.047Z,3.40
2019-03-03T21:55:19.461Z,4.03
2019-03-03T22:00:27.719Z,4.70
2019-03-03T22:05:34.270Z,4.27
2019-03-03T22:10:40.366Z,4.70
2019-03-03T22:15:45.972Z,4.30
2019-03-03T22:20:52.455Z,4.90
2019-03-03T22:25:58.373Z,4.57
2019-03-03T22:31:03.655Z,4.40
2019-03-03T22:36:09.099Z,4.70
2019-03-03T22:41:14.716Z,6.10
2019-03-03T22:46:20.075Z,5.50
2019-03-03T22:51:25.402Z,5.60
2019-03-03T22:56:30.687Z,5.80
2019-03-03T23:01:40.311Z,5.07
2019-03-03T23:07:15.740Z,4.47
2019-03-03T23:13:07.725Z,5.53
2019-03-03T23:18:38.934Z,6.10
2019-03-03T23:24:10.094Z,24.70
2019-03-03T23:29:15.669Z,10.73
2019-03-03T23:34:21.875Z,7.33
2019-03-03T23:39:27.180Z,3.70
2019-03-03T23:44:32.554Z,3.87
2019-03-03T23:49:37.847Z,4.27
2019-03-03T23:54:43.152Z,4.77
2019-03-03T23:59:48.461Z,4.33
