createdAt,value
2022-11-06T00:00:08.444Z,23.10
2022-11-06T00:07:09.142Z,23.00
2022-11-06T00:09:37.128Z,23.10
2022-11-06T00:12:07.323Z,23.10
2022-11-06T00:14:36.387Z,23.00
2022-11-06T00:17:04.776Z,23.30
2022-11-06T00:19:33.301Z,23.20
2022-11-06T00:22:01.551Z,23.20
2022-11-06T00:24:29.893Z,24.10
2022-11-06T00:26:58.264Z,23.10
2022-11-06T00:29:28.242Z,23.00
2022-11-06T00:31:56.368Z,23.10
2022-11-06T00:34:24.991Z,23.10
2022-11-06T00:36:53.062Z,23.10
2022-11-06T00:39:21.443Z,23.10
2022-11-06T00:41:49.569Z,23.10
2022-11-06T00:44:17.735Z,23.20
2022-11-06T00:46:47.196Z,23.10
2022-11-06T00:49:15.314Z,23.10
2022-11-06T00:51:43.498Z,23.10
2022-11-06T00:54:13.781Z,23.00
2022-11-06T00:56:42.538Z,23.20
2022-11-06T00:59:15.670Z,23.10
2022-11-06T01:01:46.733Z,23.00
2022-11-06T01:04:17.891Z,23.00
2022-11-06T01:06:48.902Z,23.00
2022-11-06T01:09:20.995Z,23.10
2022-11-06T01:14:41.073Z,23.00
2022-11-06T01:17:10.766Z,23.00
2022-11-06T01:19:38.952Z,23.00
2022-11-06T01:22:07.047Z,23.00
2022-11-06T01:24:36.104Z,23.00
2022-11-06T01:27:25.595Z,23.00
2022-11-06T01:29:53.413Z,22.90
2022-11-06T01:32:23.107Z,22.90
2022-11-06T01:34:51.659Z,23.00
2022-11-06T01:37:20.044Z,22.90
2022-11-06T01:39:50.311Z,22.80
2022-11-06T01:42:21.957Z,22.90
2022-11-06T01:45:21.767Z,23.00
2022-11-06T01:47:52.179Z,23.50
2022-11-06T01:50:21.873Z,22.80
2022-11-06T01:52:51.967Z,22.80
2022-11-06T01:55:26.654Z,22.80
2022-11-06T01:57:57.158Z,22.80
2022-11-06T02:00:27.550Z,22.80
2022-11-06T02:02:57.421Z,22.80
2022-11-06T02:05:26.133Z,22.80
2022-11-06T02:07:56.176Z,22.80
2022-11-06T02:10:24.734Z,22.90
2022-11-06T02:13:12.715Z,22.90
2022-11-06T02:15:50.197Z,22.80
2022-11-06T02:18:52.187Z,23.00
2022-11-06T02:21:49.087Z,22.80
2022-11-06T02:24:57.732Z,23.20
2022-11-06T02:27:29.758Z,23.40
2022-11-06T02:30:03.469Z,22.90
2022-11-06T02:32:37.444Z,22.90
2022-11-06T02:35:19.806Z,23.00
2022-11-06T02:37:50.270Z,22.90
2022-11-06T02:40:19.746Z,22.80
2022-11-06T02:42:53.389Z,22.80
2022-11-06T02:45:23.100Z,22.90
2022-11-06T02:47:54.386Z,23.00
2022-11-06T02:50:26.155Z,23.20
2022-11-06T02:52:58.735Z,22.80
2022-11-06T02:55:31.685Z,23.00
2022-11-06T02:58:07.317Z,22.80
2022-11-06T03:00:37.242Z,22.90
2022-11-06T03:03:10.038Z,22.90
2022-11-06T03:05:43.796Z,22.70
2022-11-06T03:08:19.104Z,22.80
2022-11-06T03:10:59.760Z,22.80
2022-11-06T03:13:43.632Z,22.80
2022-11-06T03:16:28.823Z,22.80
2022-11-06T03:19:06.965Z,22.80
2022-11-06T03:21:48.074Z,22.70
2022-11-06T03:24:20.369Z,22.70
2022-11-06T03:26:53.648Z,22.70
2022-11-06T03:29:31.312Z,22.70
2022-11-06T03:32:08.929Z,22.70
2022-11-06T03:34:45.730Z,22.70
2022-11-06T03:37:19.343Z,22.70
2022-11-06T03:39:52.268Z,22.80
2022-11-06T03:42:25.768Z,22.80
2022-11-06T03:45:00.721Z,22.80
2022-11-06T03:47:33.294Z,22.80
2022-11-06T03:50:07.770Z,22.80
2022-11-06T03:52:43.028Z,22.70
2022-11-06T03:55:17.622Z,22.90
2022-11-06T03:57:51.619Z,22.70
2022-11-06T04:50:09.676Z,22.70
2022-11-06T04:52:40.887Z,22.70
2022-11-06T04:55:09.961Z,22.70
2022-11-06T04:57:38.394Z,22.70
2022-11-06T05:32:41.252Z,21.80
2022-11-06T05:35:10.833Z,22.60
2022-11-06T05:37:39.539Z,22.60
2022-11-06T05:40:08.950Z,22.60
2022-11-06T05:42:40.075Z,22.60
2022-11-06T05:45:10.864Z,22.60
2022-11-06T05:47:44.940Z,22.60
2022-11-06T05:50:13.470Z,22.60
2022-11-06T05:52:42.909Z,22.40
2022-11-06T05:55:14.831Z,22.60
2022-11-06T05:57:45.276Z,22.60
2022-11-06T06:00:15.574Z,22.50
2022-11-06T06:02:47.195Z,22.50
2022-11-06T06:05:16.116Z,22.50
2022-11-06T06:07:44.574Z,22.50
2022-11-06T06:10:12.903Z,22.50
2022-11-06T06:12:42.085Z,22.40
2022-11-06T06:15:14.011Z,22.50
2022-11-06T06:17:43.086Z,22.50
2022-11-06T06:20:14.457Z,22.50
2022-11-06T06:22:43.929Z,22.50
2022-11-06T06:25:22.392Z,22.50
2022-11-06T06:27:53.188Z,22.50
2022-11-06T06:30:24.099Z,22.50
2022-11-06T06:32:53.224Z,22.50
2022-11-06T06:35:23.084Z,22.40
2022-11-06T06:37:55.676Z,22.60
2022-11-06T06:40:25.464Z,22.60
2022-11-06T06:42:58.390Z,22.60
2022-11-06T06:45:28.350Z,22.60
2022-11-06T06:48:02.694Z,22.70
2022-11-06T06:50:33.774Z,22.60
2022-11-06T06:53:03.973Z,22.60
2022-11-06T06:55:33.189Z,22.60
2022-11-06T06:58:03.267Z,22.50
2022-11-06T07:00:32.301Z,22.60
2022-11-06T07:03:03.033Z,22.60
2022-11-06T07:05:33.986Z,22.60
2022-11-06T07:08:02.729Z,22.60
2022-11-06T07:10:32.687Z,22.50
2022-11-06T07:13:03.362Z,22.50
2022-11-06T07:15:32.439Z,22.60
2022-11-06T07:18:04.622Z,22.50
2022-11-06T07:20:36.857Z,22.50
2022-11-06T07:23:09.366Z,22.50
2022-11-06T07:25:38.312Z,22.50
2022-11-06T07:28:08.859Z,22.50
2022-11-06T07:30:38.595Z,22.50
2022-11-06T07:33:08.138Z,22.50
2022-11-06T07:35:38.116Z,22.40
2022-11-06T07:38:07.085Z,22.50
2022-11-06T07:40:37.211Z,22.40
2022-11-06T07:43:07.220Z,22.40
2022-11-06T07:45:36.070Z,22.50
2022-11-06T07:48:06.344Z,22.50
2022-11-06T07:50:35.759Z,22.60
2022-11-06T07:53:05.963Z,22.50
2022-11-06T07:55:39.205Z,22.50
2022-11-06T07:58:12.063Z,22.50
2022-11-06T08:00:41.032Z,22.50
2022-11-06T08:03:09.497Z,22.40
2022-11-06T08:05:38.119Z,22.40
2022-11-06T08:08:08.499Z,22.40
2022-11-06T08:10:40.456Z,22.50
2022-11-06T08:13:08.971Z,22.40
2022-11-06T08:15:40.869Z,22.40
2022-11-06T08:18:11.595Z,22.40
2022-11-06T08:20:41.631Z,22.40
2022-11-06T08:23:14.530Z,22.40
2022-11-06T08:25:42.992Z,22.40
2022-11-06T08:28:12.195Z,22.40
2022-11-06T08:30:41.580Z,22.50
2022-11-06T08:33:12.781Z,22.40
2022-11-06T08:35:41.432Z,22.40
2022-11-06T08:38:11.868Z,22.40
2022-11-06T08:40:41.314Z,22.50
2022-11-06T09:00:08.051Z,22.40
2022-11-06T09:02:37.741Z,22.50
2022-11-06T09:05:07.021Z,22.50
2022-11-06T09:07:36.707Z,22.50
2022-11-06T09:10:07.188Z,22.50
2022-11-06T09:12:36.270Z,22.50
2022-11-06T09:15:08.243Z,22.50
2022-11-06T09:17:43.170Z,22.40
2022-11-06T09:20:13.659Z,22.40
2022-11-06T09:22:42.796Z,22.70
2022-11-06T09:25:11.878Z,22.50
2022-11-06T09:27:45.970Z,22.40
2022-11-06T09:30:18.889Z,22.40
2022-11-06T09:32:48.476Z,22.40
2022-11-06T09:35:17.459Z,22.50
2022-11-06T09:37:46.089Z,22.50
2022-11-06T09:40:22.275Z,22.40
2022-11-06T09:43:03.386Z,22.40
2022-11-06T09:45:34.731Z,22.50
2022-11-06T09:48:12.379Z,22.50
2022-11-06T09:50:50.289Z,22.50
2022-11-06T09:53:27.362Z,22.50
2022-11-06T09:55:58.135Z,22.50
2022-11-06T09:58:32.443Z,22.50
2022-11-06T10:01:17.536Z,22.40
2022-11-06T10:03:56.432Z,22.40
2022-11-06T10:06:26.089Z,22.50
2022-11-06T10:09:00.777Z,22.60
2022-11-06T10:11:50.491Z,22.50
2022-11-06T10:14:49.982Z,22.50
2022-11-06T10:17:37.209Z,22.40
2022-11-06T10:20:22.320Z,22.40
2022-11-06T10:23:11.583Z,22.50
2022-11-06T10:25:50.828Z,22.30
2022-11-06T10:28:53.822Z,22.30
2022-11-06T10:31:34.263Z,22.10
2022-11-06T10:34:12.405Z,22.00
2022-11-06T10:36:50.123Z,22.30
2022-11-06T10:39:23.545Z,22.40
2022-11-06T10:41:56.389Z,22.60
2022-11-06T10:44:28.991Z,22.80
2022-11-06T10:47:05.287Z,22.40
2022-11-06T10:49:43.847Z,22.80
2022-11-06T10:52:30.349Z,22.80
2022-11-06T10:55:49.419Z,22.80
2022-11-06T10:58:20.036Z,22.70
2022-11-06T11:00:50.271Z,22.70
2022-11-06T11:03:25.778Z,22.70
2022-11-06T11:05:56.917Z,22.70
2022-11-06T11:08:42.170Z,22.80
2022-11-06T11:11:29.338Z,22.80
2022-11-06T11:14:25.553Z,22.80
2022-11-06T11:16:55.512Z,22.80
2022-11-06T11:19:34.162Z,22.80
2022-11-06T11:22:07.385Z,22.80
2022-11-06T11:24:36.062Z,22.60
2022-11-06T11:27:08.716Z,22.70
2022-11-06T11:29:46.389Z,22.70
2022-11-06T11:32:18.659Z,22.70
2022-11-06T11:34:59.539Z,22.70
2022-11-06T11:37:37.429Z,22.70
2022-11-06T11:40:40.044Z,22.70
2022-11-06T11:43:24.896Z,22.70
2022-11-06T11:46:20.940Z,22.60
2022-11-06T11:48:53.346Z,22.70
2022-11-06T11:51:30.097Z,22.60
2022-11-06T11:54:07.304Z,22.70
2022-11-06T11:59:43.519Z,22.60
2022-11-06T12:02:26.404Z,22.60
2022-11-06T12:05:00.312Z,22.60
2022-11-06T12:07:33.564Z,22.60
2022-11-06T12:10:19.080Z,22.60
2022-11-06T12:12:52.404Z,22.60
2022-11-06T12:15:25.890Z,22.60
2022-11-06T12:18:00.931Z,22.60
2022-11-06T12:20:52.575Z,22.60
2022-11-06T12:23:29.833Z,22.70
2022-11-06T12:26:09.347Z,22.70
2022-11-06T12:28:46.447Z,22.70
2022-11-06T12:31:31.517Z,22.80
2022-11-06T12:34:06.860Z,23.00
2022-11-06T12:36:45.027Z,23.10
2022-11-06T12:39:17.810Z,23.10
2022-11-06T12:41:50.719Z,23.10
2022-11-06T12:44:19.294Z,23.10
2022-11-06T12:46:54.938Z,23.20
2022-11-06T12:49:51.335Z,23.10
2022-11-06T12:52:33.149Z,23.10
2022-11-06T12:55:19.048Z,23.10
2022-11-06T12:58:11.481Z,23.10
2022-11-06T13:01:00.778Z,23.00
2022-11-06T13:03:57.008Z,23.10
2022-11-06T13:06:37.260Z,23.10
2022-11-06T13:09:15.731Z,23.00
2022-11-06T13:11:53.284Z,23.00
2022-11-06T13:14:29.445Z,23.00
2022-11-06T13:17:05.596Z,23.00
2022-11-06T13:19:39.671Z,23.00
2022-11-06T13:22:21.707Z,22.90
2022-11-06T13:24:57.564Z,22.90
2022-11-06T13:27:37.284Z,22.90
2022-11-06T13:30:16.672Z,22.90
2022-11-06T13:32:54.053Z,22.90
2022-11-06T13:35:24.382Z,22.90
2022-11-06T13:37:55.993Z,22.90
2022-11-06T13:40:31.835Z,22.90
2022-11-06T13:43:07.047Z,22.90
2022-11-06T13:45:47.327Z,22.90
2022-11-06T13:48:34.599Z,22.90
2022-11-06T13:51:18.814Z,22.80
2022-11-06T13:53:59.817Z,22.90
2022-11-06T13:56:57.051Z,22.90
2022-11-06T14:00:04.356Z,22.90
2022-11-06T14:03:24.283Z,22.90
2022-11-06T14:05:59.618Z,22.90
2022-11-06T14:08:34.073Z,22.90
2022-11-06T14:11:06.801Z,22.80
2022-11-06T14:13:36.787Z,22.80
2022-11-06T14:16:27.215Z,22.80
2022-11-06T14:19:03.460Z,22.80
2022-11-06T14:21:52.982Z,22.70
2022-11-06T14:24:40.803Z,22.70
2022-11-06T14:27:15.016Z,22.80
2022-11-06T14:30:07.919Z,22.70
2022-11-06T14:32:48.736Z,22.70
2022-11-06T14:35:53.916Z,22.70
2022-11-06T14:38:43.698Z,22.70
2022-11-06T14:41:56.517Z,22.70
2022-11-06T14:44:52.029Z,22.70
2022-11-06T14:47:33.415Z,22.70
2022-11-06T14:50:07.907Z,22.80
2022-11-06T14:52:49.821Z,22.80
2022-11-06T14:55:31.113Z,22.80
2022-11-06T14:58:14.356Z,22.80
2022-11-06T15:00:51.888Z,22.80
2022-11-06T15:03:36.035Z,22.80
2022-11-06T15:06:20.726Z,22.80
2022-11-06T15:09:15.474Z,22.80
2022-11-06T15:12:00.367Z,22.80
2022-11-06T15:14:57.841Z,22.80
2022-11-06T15:17:30.011Z,22.70
2022-11-06T15:20:22.035Z,22.80
2022-11-06T15:23:15.803Z,22.70
2022-11-06T15:26:07.969Z,22.70
2022-11-06T15:28:44.552Z,22.70
2022-11-06T15:31:19.024Z,22.80
2022-11-06T15:33:59.216Z,22.70
2022-11-06T15:36:29.552Z,22.70
2022-11-06T15:38:58.398Z,22.70
2022-11-06T15:41:29.170Z,22.70
2022-11-06T15:43:58.993Z,22.70
2022-11-06T15:46:32.254Z,22.70
2022-11-06T15:49:26.069Z,22.70
2022-11-06T15:51:58.065Z,22.70
2022-11-06T15:54:39.829Z,22.70
2022-11-06T15:57:19.394Z,22.70
2022-11-06T15:59:49.045Z,22.70
2022-11-06T16:02:22.771Z,22.70
2022-11-06T16:04:53.237Z,22.70
2022-11-06T16:07:23.476Z,22.80
2022-11-06T16:09:53.772Z,22.70
2022-11-06T16:12:24.359Z,22.80
2022-11-06T16:14:53.653Z,22.80
2022-11-06T16:17:26.941Z,22.70
2022-11-06T16:19:59.981Z,22.70
2022-11-06T16:22:34.481Z,22.70
2022-11-06T16:25:07.491Z,22.70
2022-11-06T16:27:41.748Z,22.80
2022-11-06T16:30:25.327Z,22.70
2022-11-06T16:32:54.936Z,22.30
2022-11-06T16:35:38.588Z,22.70
2022-11-06T16:38:45.405Z,22.70
2022-11-06T16:41:37.603Z,22.70
2022-11-06T16:44:31.629Z,22.70
2022-11-06T16:47:16.021Z,22.70
2022-11-06T16:49:52.830Z,22.70
2022-11-06T16:52:28.004Z,22.70
2022-11-06T16:55:03.394Z,22.70
2022-11-06T16:57:38.470Z,22.80
2022-11-06T17:00:25.461Z,22.80
2022-11-06T17:02:59.559Z,22.80
2022-11-06T17:05:32.089Z,22.80
2022-11-06T17:08:08.731Z,22.80
2022-11-06T17:10:41.680Z,22.80
2022-11-06T17:13:20.391Z,22.70
2022-11-06T17:15:56.186Z,22.80
2022-11-06T17:18:28.472Z,23.00
2022-11-06T17:21:01.410Z,23.10
2022-11-06T17:23:35.762Z,23.20
2022-11-06T17:26:12.531Z,23.20
2022-11-06T17:28:42.491Z,23.10
2022-11-06T17:31:16.665Z,23.00
2022-11-06T17:33:48.030Z,23.00
2022-11-06T17:36:20.126Z,23.00
2022-11-06T17:38:54.354Z,22.90
2022-11-06T17:41:30.804Z,23.00
2022-11-06T17:44:00.633Z,22.90
2022-11-06T17:46:33.031Z,22.90
2022-11-06T17:49:02.681Z,22.90
2022-11-06T17:51:53.518Z,22.90
2022-11-06T17:54:25.370Z,23.00
2022-11-06T17:56:55.114Z,22.80
2022-11-06T17:59:24.831Z,22.80
2022-11-06T18:01:56.355Z,23.00
2022-11-06T18:04:28.422Z,22.80
2022-11-06T18:06:56.690Z,22.70
2022-11-06T18:09:25.336Z,22.70
2022-11-06T18:11:55.547Z,22.60
2022-11-06T18:14:25.084Z,22.60
2022-11-06T18:16:55.465Z,22.50
2022-11-06T18:19:25.996Z,22.50
2022-11-06T18:21:56.429Z,22.50
2022-11-06T18:24:25.888Z,22.60
2022-11-06T18:26:54.823Z,22.70
2022-11-06T18:29:23.792Z,22.70
2022-11-06T18:31:52.595Z,22.80
2022-11-06T18:34:23.114Z,22.90
2022-11-06T18:36:52.232Z,22.90
2022-11-06T18:39:20.867Z,22.90
2022-11-06T18:41:50.211Z,23.00
2022-11-06T18:44:20.296Z,23.00
2022-11-06T18:46:49.249Z,22.90
2022-11-06T18:49:19.209Z,22.90
2022-11-06T18:51:49.675Z,22.80
2022-11-06T18:54:19.079Z,22.80
2022-11-06T18:56:48.020Z,22.90
2022-11-06T18:59:20.114Z,22.90
2022-11-06T19:01:49.525Z,22.80
2022-11-06T19:04:18.630Z,22.90
2022-11-06T19:06:50.518Z,22.80
2022-11-06T19:09:19.159Z,22.80
2022-11-06T19:11:49.071Z,22.80
2022-11-06T19:14:17.912Z,22.80
2022-11-06T19:16:46.756Z,22.80
2022-11-06T19:19:25.013Z,22.80
2022-11-06T19:21:55.768Z,22.70
2022-11-06T19:24:24.368Z,22.80
2022-11-06T19:26:53.035Z,22.80
2022-11-06T19:29:21.782Z,22.70
2022-11-06T19:31:50.515Z,22.80
2022-11-06T19:34:20.135Z,22.70
2022-11-06T19:36:48.603Z,22.70
2022-11-06T19:39:18.182Z,22.70
2022-11-06T19:41:46.554Z,22.70
2022-11-06T19:44:15.492Z,22.70
2022-11-06T19:46:43.640Z,22.70
2022-11-06T19:49:11.750Z,22.70
2022-11-06T19:51:41.017Z,22.70
2022-11-06T19:54:11.358Z,22.60
2022-11-06T19:57:28.304Z,22.60
2022-11-06T19:59:29.677Z,22.60
2022-11-06T20:01:58.947Z,22.50
2022-11-06T20:04:28.162Z,22.60
2022-11-06T20:06:56.715Z,22.50
2022-11-06T20:09:25.146Z,22.60
2022-11-06T20:11:55.105Z,22.60
2022-11-06T20:14:23.725Z,22.60
2022-11-06T20:16:52.436Z,22.60
2022-11-06T20:19:21.277Z,22.60
2022-11-06T20:21:50.538Z,22.60
2022-11-06T20:24:19.531Z,22.70
2022-11-06T20:26:48.508Z,22.60
2022-11-06T20:29:18.179Z,22.60
2022-11-06T20:31:47.009Z,22.60
2022-11-06T20:34:15.110Z,22.60
2022-11-06T20:36:43.296Z,22.60
2022-11-06T20:39:11.450Z,22.50
2022-11-06T20:41:39.603Z,22.60
2022-11-06T20:44:07.872Z,22.60
2022-11-06T20:46:37.378Z,22.60
2022-11-06T20:49:05.635Z,22.60
2022-11-06T20:51:48.402Z,22.60
2022-11-06T20:54:22.525Z,22.60
2022-11-06T20:56:51.002Z,22.60
2022-11-06T20:59:19.368Z,22.60
2022-11-06T21:01:49.265Z,22.60
2022-11-06T21:04:18.195Z,22.50
2022-11-06T21:06:46.698Z,22.60
2022-11-06T21:09:16.572Z,22.60
2022-11-06T21:11:44.865Z,22.60
2022-11-06T21:14:12.991Z,22.60
2022-11-06T21:16:41.983Z,22.60
2022-11-06T21:19:11.565Z,22.60
2022-11-06T21:21:40.363Z,22.60
2022-11-06T21:24:09.027Z,22.60
2022-11-06T21:26:39.501Z,22.60
2022-11-06T21:29:10.508Z,22.60
2022-11-06T21:31:47.271Z,22.60
2022-11-06T21:34:19.812Z,22.60
2022-11-06T21:36:48.707Z,22.60
2022-11-06T21:39:18.979Z,22.60
2022-11-06T21:41:47.918Z,22.50
2022-11-06T21:44:18.859Z,22.50
2022-11-06T21:46:47.230Z,22.50
2022-11-06T21:49:17.612Z,22.50
2022-11-06T21:51:46.032Z,22.60
2022-11-06T21:54:31.952Z,22.50
2022-11-06T21:57:00.222Z,22.50
2022-11-06T21:59:30.165Z,22.50
2022-11-06T22:01:58.947Z,22.60
2022-11-06T22:04:28.653Z,22.50
2022-11-06T22:07:06.370Z,22.50
2022-11-06T22:09:36.165Z,22.60
2022-11-06T22:12:04.647Z,22.60
2022-11-06T22:14:33.933Z,22.70
2022-11-06T22:17:05.808Z,22.70
2022-11-06T22:19:36.278Z,22.70
2022-11-06T22:22:04.793Z,22.70
2022-11-06T22:24:33.583Z,22.70
2022-11-06T22:27:02.133Z,22.70
2022-11-06T22:29:30.634Z,22.50
2022-11-06T22:31:59.169Z,22.70
2022-11-06T22:34:27.650Z,22.70
2022-11-06T22:36:57.705Z,22.70
2022-11-06T22:39:26.429Z,22.60
2022-11-06T22:41:55.076Z,22.70
2022-11-06T22:44:23.690Z,22.60
2022-11-06T22:46:52.593Z,22.60
2022-11-06T22:49:21.399Z,22.60
2022-11-06T22:51:49.974Z,22.70
2022-11-06T22:54:20.553Z,22.60
2022-11-06T22:56:49.717Z,22.80
2022-11-06T22:59:18.823Z,22.50
2022-11-06T23:01:47.365Z,22.60
2022-11-06T23:04:17.003Z,22.60
2022-11-06T23:06:46.717Z,22.60
2022-11-06T23:09:15.880Z,22.60
2022-11-06T23:11:48.696Z,22.60
2022-11-06T23:14:17.301Z,22.60
2022-11-06T23:17:01.414Z,22.60
2022-11-06T23:19:32.344Z,22.80
2022-11-06T23:22:18.802Z,22.70
2022-11-06T23:24:47.177Z,22.60
2022-11-06T23:27:17.406Z,22.80
2022-11-06T23:29:45.615Z,22.40
2022-11-06T23:32:17.120Z,22.60
2022-11-06T23:34:45.512Z,22.50
2022-11-06T23:37:14.527Z,22.60
2022-11-06T23:39:45.169Z,22.50
2022-11-06T23:42:17.391Z,22.60
2022-11-06T23:45:03.536Z,22.50
2022-11-06T23:47:31.899Z,22.60
2022-11-06T23:50:00.714Z,22.50
2022-11-06T23:52:29.207Z,22.50
2022-11-06T23:54:57.317Z,22.80
2022-11-06T23:57:26.810Z,22.50
2022-11-06T23:59:54.956Z,22.40
