createdAt,value
2022-10-25T00:10:02.786Z,59
2022-10-25T00:25:03.584Z,59
2022-10-25T00:40:04.365Z,59
2022-10-25T00:55:03.668Z,59
2022-10-25T01:15:03.616Z,59
2022-10-25T01:30:06.454Z,59.5
2022-10-25T01:50:05.572Z,59.5
2022-10-25T02:05:02.644Z,59.5
2022-10-25T02:35:05.437Z,59.5
2022-10-25T02:50:04.427Z,59.5
2022-10-25T03:25:05.627Z,59.5
2022-10-25T03:40:04.679Z,59.5
2022-10-25T04:10:03.393Z,58
2022-10-25T04:25:04.801Z,57
2022-10-25T04:45:06.606Z,55.5
2022-10-25T05:00:03.694Z,54.5
2022-10-25T05:15:05.596Z,53.5
2022-10-25T05:30:05.688Z,52.5
2022-10-25T05:45:02.755Z,51.5
2022-10-25T06:00:05.607Z,52
2022-10-25T06:15:04.740Z,51.5
2022-10-25T06:30:06.906Z,51.5
2022-10-25T06:45:05.831Z,52.5
2022-10-25T07:00:02.392Z,52
2022-10-25T07:35:04.522Z,53
2022-10-25T07:50:02.677Z,53
2022-10-25T08:05:06.620Z,53
2022-10-25T08:25:02.904Z,53
2022-10-25T08:40:05.782Z,53.5
2022-10-25T08:55:04.027Z,53.5
2022-10-25T09:15:06.801Z,54
2022-10-25T09:30:06.762Z,54
2022-10-25T09:45:03.985Z,53.5
2022-10-25T10:00:04.649Z,54
2022-10-25T10:15:03.785Z,54
2022-10-25T10:30:04.622Z,54
2022-10-25T10:45:05.831Z,54
2022-10-25T11:00:06.603Z,54
2022-10-25T11:30:04.793Z,54
2022-10-25T11:50:05.570Z,54
2022-10-25T12:05:06.849Z,53.5
2022-10-25T12:25:04.949Z,53
2022-10-25T12:40:06.495Z,53
2022-10-25T12:55:06.490Z,53.5
2022-10-25T13:10:04.492Z,53.5
2022-10-25T13:25:04.662Z,53.5
2022-10-25T13:40:05.927Z,53.5
2022-10-25T13:55:02.411Z,53.5
2022-10-25T14:10:04.850Z,53
2022-10-25T14:30:03.814Z,53
2022-10-25T14:45:03.513Z,53
2022-10-25T15:00:02.959Z,53
2022-10-25T15:15:02.770Z,53
2022-10-25T15:30:04.715Z,53
2022-10-25T15:45:03.712Z,53
2022-10-25T16:20:02.902Z,53
2022-10-25T16:55:02.682Z,52.5
2022-10-25T18:00:03.591Z,53
2022-10-25T18:15:03.446Z,53
2022-10-25T18:30:06.741Z,53.5
2022-10-25T18:45:05.761Z,54
2022-10-25T19:00:03.860Z,55
2022-10-25T19:15:02.586Z,55.5
2022-10-25T19:30:03.460Z,56.5
2022-10-25T19:45:05.875Z,57
2022-10-25T20:00:05.501Z,57.5
2022-10-25T20:15:05.628Z,58
2022-10-25T20:30:06.753Z,58
2022-10-25T20:45:04.713Z,58
2022-10-25T21:00:05.011Z,58
2022-10-25T21:15:04.891Z,58.5
2022-10-25T21:35:06.888Z,58.5
2022-10-25T21:50:04.680Z,58
2022-10-25T22:25:05.480Z,58
2022-10-25T22:40:04.635Z,57
2022-10-25T23:10:05.758Z,57
2022-10-25T23:25:05.867Z,56.5
2022-10-25T23:40:02.401Z,56.5
