createdAt,value
2022-09-02T00:05:00.946Z,99.90
2022-09-02T00:10:05.206Z,99.90
2022-09-02T00:15:09.506Z,99.90
2022-09-02T00:20:13.316Z,99.90
2022-09-02T00:25:17.057Z,99.90
2022-09-02T00:30:20.656Z,99.90
2022-09-02T00:35:24.197Z,99.90
2022-09-02T00:40:30.347Z,99.90
2022-09-02T00:45:34.225Z,99.90
2022-09-02T00:50:38.221Z,99.90
2022-09-02T00:55:47.174Z,99.90
2022-09-02T01:00:53.682Z,99.90
2022-09-02T01:05:58.896Z,99.90
2022-09-02T01:11:06.534Z,99.90
2022-09-02T01:16:28.149Z,99.90
2022-09-02T01:21:32.344Z,99.90
2022-09-02T01:26:35.734Z,99.90
2022-09-02T01:31:41.364Z,99.90
2022-09-02T01:36:44.926Z,99.90
2022-09-02T01:41:48.940Z,99.90
2022-09-02T01:46:52.584Z,99.90
2022-09-02T01:51:56.555Z,99.90
2022-09-02T01:57:00.036Z,99.90
2022-09-02T02:02:03.669Z,99.90
2022-09-02T02:07:07.606Z,99.90
2022-09-02T02:12:12.026Z,99.90
2022-09-02T02:17:15.976Z,99.90
2022-09-02T02:22:19.756Z,99.90
2022-09-02T02:27:23.383Z,99.90
2022-09-02T02:32:27.526Z,99.90
2022-09-02T02:37:31.106Z,99.90
2022-09-02T02:42:35.596Z,99.90
2022-09-02T02:47:41.554Z,99.90
2022-09-02T02:52:45.730Z,99.90
2022-09-02T02:57:50.503Z,99.90
2022-09-02T03:03:05.889Z,99.90
2022-09-02T03:08:11.266Z,99.90
2022-09-02T03:13:16.296Z,99.90
2022-09-02T03:18:21.805Z,99.90
2022-09-02T03:23:25.235Z,99.90
2022-09-02T03:28:29.196Z,99.90
2022-09-02T03:33:35.841Z,99.90
2022-09-02T03:38:39.669Z,99.90
2022-09-02T03:43:43.473Z,99.90
2022-09-02T03:48:47.790Z,99.90
2022-09-02T03:53:51.804Z,99.90
2022-09-02T03:58:55.637Z,99.90
2022-09-02T04:03:59.157Z,99.90
2022-09-02T04:09:03.655Z,99.90
2022-09-02T04:14:08.057Z,99.90
2022-09-02T04:19:11.835Z,99.90
2022-09-02T04:24:15.579Z,99.90
2022-09-02T04:29:19.954Z,99.90
2022-09-02T04:34:23.714Z,99.90
2022-09-02T04:39:27.302Z,99.90
2022-09-02T04:44:30.683Z,99.90
2022-09-02T04:49:34.085Z,99.90
2022-09-02T04:54:38.215Z,99.90
2022-09-02T04:59:42.056Z,99.90
2022-09-02T05:04:45.504Z,99.90
2022-09-02T05:09:50.753Z,99.90
2022-09-02T05:14:56.275Z,99.90
2022-09-02T05:20:00.070Z,99.90
2022-09-02T05:25:08.145Z,99.90
2022-09-02T05:30:12.354Z,99.90
2022-09-02T05:35:15.669Z,99.90
2022-09-02T05:40:22.559Z,99.90
2022-09-02T05:45:25.999Z,99.90
2022-09-02T05:50:31.824Z,99.90
2022-09-02T05:55:38.167Z,99.90
2022-09-02T06:00:41.717Z,99.90
2022-09-02T06:06:01.676Z,99.90
2022-09-02T06:11:09.860Z,99.90
2022-09-02T06:16:19.688Z,99.90
2022-09-02T06:21:23.447Z,99.90
2022-09-02T06:26:27.237Z,99.90
2022-09-02T06:31:34.379Z,99.90
2022-09-02T06:36:38.508Z,99.90
2022-09-02T06:41:43.685Z,99.90
2022-09-02T06:46:54.126Z,99.90
2022-09-02T06:51:57.856Z,99.90
2022-09-02T06:57:01.266Z,99.90
2022-09-02T07:02:04.780Z,99.90
2022-09-02T07:07:09.079Z,99.90
2022-09-02T07:12:12.525Z,99.90
2022-09-02T07:17:23.206Z,99.90
2022-09-02T07:22:30.478Z,99.90
2022-09-02T07:27:34.906Z,99.90
2022-09-02T07:32:39.516Z,99.90
2022-09-02T07:37:43.584Z,99.90
2022-09-02T07:42:46.923Z,99.90
2022-09-02T07:47:50.472Z,99.90
2022-09-02T07:52:57.660Z,99.90
2022-09-02T07:58:00.897Z,99.90
2022-09-02T08:03:05.339Z,99.90
2022-09-02T08:08:09.693Z,99.90
2022-09-02T08:13:13.070Z,99.90
2022-09-02T08:18:20.953Z,99.90
2022-09-02T08:23:36.719Z,99.90
2022-09-02T08:28:40.810Z,99.90
2022-09-02T08:33:48.948Z,99.90
2022-09-02T08:38:56.688Z,99.90
2022-09-02T08:44:02.527Z,99.90
2022-09-02T08:49:19.376Z,99.90
2022-09-02T08:54:55.886Z,99.90
2022-09-02T09:00:01.991Z,99.90
2022-09-02T09:05:40.193Z,99.90
2022-09-02T09:11:16.716Z,99.90
2022-09-02T09:16:58.887Z,99.90
2022-09-02T09:22:04.020Z,98.90
2022-09-02T09:27:13.897Z,99.90
2022-09-02T09:32:48.525Z,98.90
2022-09-02T09:37:53.117Z,99.60
2022-09-02T09:43:23.957Z,97.80
2022-09-02T09:48:32.414Z,96.40
2022-09-02T09:53:38.377Z,95.80
2022-09-02T09:58:41.192Z,92.20
2022-09-02T10:03:56.864Z,93.00
2022-09-02T10:09:04.967Z,91.30
2022-09-02T10:14:12.831Z,90.80
2022-09-02T10:19:56.734Z,91.30
2022-09-02T10:25:30.084Z,86.30
2022-09-02T10:31:00.664Z,84.60
2022-09-02T10:36:22.102Z,82.90
2022-09-02T10:47:09.459Z,82.20
2022-09-02T10:52:50.126Z,83.90
2022-09-02T10:58:20.549Z,83.10
2022-09-02T11:03:36.223Z,84.70
2022-09-02T11:09:02.375Z,80.30
2022-09-02T11:14:33.318Z,86.90
2022-09-02T11:20:04.494Z,78.90
2022-09-02T11:25:20.641Z,78.70
2022-09-02T11:30:32.536Z,80.40
2022-09-02T11:35:40.085Z,74.20
2022-09-02T11:41:33.585Z,74.90
2022-09-02T11:46:27.931Z,77.90
2022-09-02T11:51:38.574Z,73.70
2022-09-02T11:56:45.806Z,77.80
2022-09-02T12:01:55.152Z,78.80
2022-09-02T12:07:10.248Z,77.40
2022-09-02T12:12:41.897Z,78.80
2022-09-02T12:17:51.495Z,77.30
2022-09-02T12:22:55.026Z,73.30
2022-09-02T12:28:26.053Z,73.60
2022-09-02T12:33:34.845Z,69.90
2022-09-02T12:38:43.185Z,68.60
2022-09-02T12:43:52.977Z,69.10
2022-09-02T12:49:12.785Z,68.10
2022-09-02T12:54:17.066Z,70.00
2022-09-02T12:59:35.955Z,68.90
2022-09-02T13:04:53.603Z,70.40
2022-09-02T13:10:09.602Z,66.70
2022-09-02T13:15:29.141Z,68.50
2022-09-02T13:20:44.515Z,70.90
2022-09-02T13:26:48.964Z,68.70
2022-09-02T13:32:35.267Z,68.10
2022-09-02T13:37:43.467Z,74.80
2022-09-02T13:42:52.015Z,74.60
2022-09-02T13:48:15.479Z,78.00
2022-09-02T13:53:53.970Z,76.20
2022-09-02T13:59:07.639Z,77.40
2022-09-02T14:04:15.733Z,78.10
2022-09-02T14:09:26.513Z,77.00
2022-09-02T14:14:30.475Z,78.70
2022-09-02T14:19:34.055Z,79.30
2022-09-02T14:24:42.029Z,80.50
2022-09-02T14:29:47.155Z,81.40
2022-09-02T14:35:18.045Z,81.10
2022-09-02T14:40:45.494Z,79.80
2022-09-02T14:45:52.180Z,79.10
2022-09-02T14:51:02.654Z,73.30
2022-09-02T14:56:09.000Z,75.10
2022-09-02T15:01:16.932Z,75.40
2022-09-02T15:06:21.428Z,76.60
2022-09-02T15:11:24.866Z,79.20
2022-09-02T15:16:29.953Z,80.70
2022-09-02T15:21:33.836Z,80.30
2022-09-02T15:26:36.816Z,75.60
2022-09-02T15:31:43.410Z,76.70
2022-09-02T15:36:57.916Z,76.20
2022-09-02T15:43:04.225Z,77.90
2022-09-02T15:48:24.743Z,80.30
2022-09-02T15:53:27.775Z,83.80
2022-09-02T15:58:31.408Z,83.50
2022-09-02T16:03:36.976Z,86.50
2022-09-02T16:08:40.190Z,88.40
2022-09-02T16:13:43.861Z,88.80
2022-09-02T16:18:52.591Z,90.00
2022-09-02T16:23:56.886Z,89.80
2022-09-02T16:29:05.959Z,90.30
2022-09-02T16:34:11.846Z,89.90
2022-09-02T16:39:15.784Z,89.20
2022-09-02T16:44:23.801Z,89.40
2022-09-02T16:49:27.227Z,90.20
2022-09-02T16:54:32.064Z,90.30
2022-09-02T16:59:37.349Z,90.90
2022-09-02T17:04:41.888Z,89.60
2022-09-02T17:09:45.346Z,90.00
2022-09-02T17:14:49.251Z,90.30
2022-09-02T17:19:54.434Z,90.40
2022-09-02T17:24:57.457Z,90.80
2022-09-02T17:30:00.786Z,91.70
2022-09-02T17:35:05.957Z,92.10
2022-09-02T17:40:33.377Z,92.80
2022-09-02T17:45:38.165Z,93.90
2022-09-02T17:50:41.598Z,94.50
2022-09-02T17:55:45.248Z,95.40
2022-09-02T18:00:54.530Z,96.00
2022-09-02T18:06:19.456Z,97.20
2022-09-02T18:11:25.284Z,98.10
2022-09-02T18:16:41.660Z,99.40
2022-09-02T18:21:59.424Z,99.90
2022-09-02T18:27:19.014Z,99.90
2022-09-02T18:32:41.577Z,99.90
2022-09-02T18:37:57.265Z,99.90
2022-09-02T18:43:09.926Z,99.90
2022-09-02T18:48:16.494Z,99.90
2022-09-02T18:53:34.376Z,99.90
2022-09-02T18:58:47.873Z,99.90
2022-09-02T19:03:52.841Z,99.90
2022-09-02T19:09:01.767Z,99.90
2022-09-02T19:14:24.547Z,99.90
2022-09-02T19:19:28.527Z,99.90
2022-09-02T19:24:50.102Z,99.90
2022-09-02T19:30:00.406Z,99.90
2022-09-02T19:35:10.761Z,99.90
2022-09-02T19:40:18.942Z,99.90
2022-09-02T19:45:24.159Z,99.90
2022-09-02T19:50:28.108Z,99.90
2022-09-02T19:55:34.348Z,99.90
2022-09-02T20:00:41.557Z,99.90
2022-09-02T20:05:48.479Z,99.90
2022-09-02T20:10:57.843Z,99.90
2022-09-02T20:16:02.225Z,99.90
2022-09-02T20:21:06.773Z,99.90
2022-09-02T20:26:25.824Z,99.90
2022-09-02T20:31:32.639Z,99.90
2022-09-02T20:36:59.889Z,99.90
2022-09-02T20:42:32.046Z,99.90
2022-09-02T20:48:35.843Z,99.90
2022-09-02T20:54:15.488Z,99.90
2022-09-02T20:59:22.018Z,99.90
2022-09-02T21:04:25.425Z,99.90
2022-09-02T21:09:51.126Z,99.90
2022-09-02T21:15:05.248Z,99.90
2022-09-02T21:20:16.352Z,99.90
2022-09-02T21:25:37.036Z,99.90
2022-09-02T21:30:49.485Z,99.90
2022-09-02T21:35:54.586Z,99.90
2022-09-02T21:41:32.963Z,99.90
2022-09-02T21:46:58.441Z,99.90
2022-09-02T21:52:04.902Z,99.90
2022-09-02T21:57:36.837Z,99.90
2022-09-02T22:02:43.256Z,99.90
2022-09-02T22:07:56.094Z,99.90
2022-09-02T22:13:03.867Z,99.90
2022-09-02T22:18:16.311Z,99.90
2022-09-02T22:23:24.176Z,99.90
2022-09-02T22:28:43.747Z,99.90
2022-09-02T22:33:56.496Z,99.90
2022-09-02T22:39:01.734Z,99.90
2022-09-02T22:44:13.936Z,99.90
2022-09-02T22:49:40.180Z,99.90
2022-09-02T22:54:44.276Z,99.90
2022-09-02T23:00:08.654Z,99.90
2022-09-02T23:05:45.746Z,99.90
2022-09-02T23:11:07.797Z,99.90
2022-09-02T23:16:22.861Z,99.90
2022-09-02T23:21:48.117Z,99.90
2022-09-02T23:26:58.677Z,99.90
2022-09-02T23:32:21.636Z,99.90
2022-09-02T23:37:43.846Z,99.90
2022-09-02T23:42:48.054Z,99.90
2022-09-02T23:48:06.068Z,99.90
2022-09-02T23:53:17.046Z,99.90
2022-09-02T23:59:05.857Z,99.90
