createdAt,value
2018-11-25T00:01:41.239Z,70.53
2018-11-25T00:04:12.700Z,85.10
2018-11-25T00:06:44.128Z,77.80
2018-11-25T00:09:15.430Z,84.97
2018-11-25T00:11:46.833Z,85.43
2018-11-25T00:14:18.309Z,77.43
2018-11-25T00:16:49.672Z,79.07
2018-11-25T00:19:21.075Z,81.03
2018-11-25T00:21:52.515Z,89.43
2018-11-25T00:24:24.039Z,88.30
2018-11-25T00:26:55.554Z,85.77
2018-11-25T00:29:27.081Z,83.40
2018-11-25T00:31:58.211Z,85.40
2018-11-25T00:34:29.434Z,83.83
2018-11-25T00:37:00.845Z,88.03
2018-11-25T00:39:32.337Z,92.47
2018-11-25T00:42:03.781Z,95.07
2018-11-25T00:44:35.107Z,111.80
2018-11-25T00:47:06.512Z,112.97
2018-11-25T00:49:38.080Z,109.40
2018-11-25T00:52:09.101Z,98.33
2018-11-25T00:54:40.330Z,98.80
2018-11-25T00:57:11.499Z,100.37
2018-11-25T00:59:42.818Z,86.60
2018-11-25T01:02:14.433Z,92.43
2018-11-25T01:04:45.488Z,93.70
2018-11-25T01:07:17.013Z,94.10
2018-11-25T01:09:48.331Z,91.93
2018-11-25T01:12:19.850Z,96.00
2018-11-25T01:14:51.297Z,96.33
2018-11-25T01:17:22.533Z,87.27
2018-11-25T01:19:54.169Z,97.80
2018-11-25T01:22:25.616Z,96.40
2018-11-25T01:24:57.106Z,87.27
2018-11-25T01:27:28.457Z,88.03
2018-11-25T01:29:59.812Z,85.00
2018-11-25T01:32:31.321Z,84.17
2018-11-25T01:35:02.662Z,77.87
2018-11-25T01:37:34.076Z,84.13
2018-11-25T01:40:14.385Z,97.43
2018-11-25T01:42:45.889Z,89.83
2018-11-25T01:45:18.105Z,90.17
2018-11-25T01:47:50.082Z,83.73
2018-11-25T01:50:21.433Z,91.20
2018-11-25T01:52:53.359Z,95.03
2018-11-25T01:55:24.793Z,99.53
2018-11-25T01:57:56.196Z,95.63
2018-11-25T02:00:28.659Z,102.63
2018-11-25T02:03:00.409Z,108.10
2018-11-25T02:05:31.858Z,107.00
2018-11-25T02:08:03.772Z,107.70
2018-11-25T02:10:34.890Z,108.20
2018-11-25T02:13:06.426Z,112.50
2018-11-25T02:15:37.881Z,107.00
2018-11-25T02:18:09.341Z,101.87
2018-11-25T02:20:40.662Z,97.77
2018-11-25T02:23:12.178Z,101.80
2018-11-25T02:25:43.588Z,99.93
2018-11-25T02:28:15.088Z,104.37
2018-11-25T02:30:46.948Z,95.93
2018-11-25T02:33:18.446Z,99.50
2018-11-25T02:35:50.138Z,84.50
2018-11-25T02:38:21.541Z,90.53
2018-11-25T02:40:53.192Z,92.67
2018-11-25T02:43:24.610Z,82.33
2018-11-25T02:45:55.843Z,90.10
2018-11-25T02:48:27.104Z,91.87
2018-11-25T02:50:58.613Z,83.70
2018-11-25T02:53:30.103Z,84.40
2018-11-25T02:56:01.852Z,91.10
2018-11-25T02:58:33.709Z,90.83
2018-11-25T03:01:09.462Z,94.53
2018-11-25T03:03:41.340Z,94.23
2018-11-25T03:06:13.003Z,97.53
2018-11-25T03:08:44.901Z,109.10
2018-11-25T03:11:16.317Z,103.30
2018-11-25T03:13:47.829Z,105.70
2018-11-25T03:16:19.373Z,108.53
2018-11-25T03:18:50.869Z,102.27
2018-11-25T03:21:22.448Z,110.27
2018-11-25T03:23:54.111Z,101.53
2018-11-25T03:26:25.657Z,106.87
2018-11-25T03:28:57.276Z,114.63
2018-11-25T03:31:28.761Z,111.27
2018-11-25T03:34:00.239Z,109.77
2018-11-25T03:36:31.720Z,98.20
2018-11-25T03:39:03.482Z,108.00
2018-11-25T03:41:35.147Z,114.97
2018-11-25T03:44:07.166Z,110.93
2018-11-25T03:46:38.566Z,107.17
2018-11-25T03:49:10.076Z,119.47
2018-11-25T03:51:41.915Z,117.57
2018-11-25T03:54:13.370Z,119.77
2018-11-25T03:56:44.961Z,124.23
2018-11-25T03:59:16.247Z,117.17
2018-11-25T04:01:47.465Z,119.57
2018-11-25T04:04:18.840Z,118.23
2018-11-25T04:06:50.429Z,134.73
2018-11-25T04:09:21.578Z,138.00
2018-11-25T04:11:53.095Z,117.30
2018-11-25T04:14:24.416Z,142.07
2018-11-25T04:16:55.614Z,145.43
2018-11-25T04:19:26.876Z,160.57
2018-11-25T04:21:58.139Z,136.27
2018-11-25T04:24:29.272Z,161.90
2018-11-25T04:27:00.653Z,139.57
2018-11-25T04:29:31.943Z,124.87
2018-11-25T04:32:03.059Z,136.27
2018-11-25T04:34:34.411Z,183.03
2018-11-25T04:37:05.725Z,156.00
2018-11-25T04:39:37.250Z,148.40
2018-11-25T04:42:08.832Z,160.77
2018-11-25T04:44:40.055Z,148.60
2018-11-25T04:47:11.392Z,128.17
2018-11-25T04:49:42.980Z,112.97
2018-11-25T04:52:14.548Z,122.63
2018-11-25T04:54:46.069Z,122.03
2018-11-25T04:57:23.877Z,122.00
2018-11-25T04:59:54.896Z,113.47
2018-11-25T05:02:26.127Z,112.20
2018-11-25T05:04:57.435Z,114.47
2018-11-25T05:07:28.859Z,119.43
2018-11-25T05:10:00.107Z,122.67
2018-11-25T05:12:31.368Z,117.93
2018-11-25T05:15:02.811Z,127.50
2018-11-25T05:17:34.158Z,141.03
2018-11-25T05:20:06.201Z,127.63
2018-11-25T05:22:37.559Z,139.27
2018-11-25T05:25:12.185Z,138.90
2018-11-25T05:27:43.713Z,142.67
2018-11-25T05:30:20.301Z,128.13
2018-11-25T05:32:51.824Z,136.07
2018-11-25T05:35:23.761Z,139.47
2018-11-25T05:37:55.045Z,151.77
2018-11-25T05:40:26.522Z,137.87
2018-11-25T05:42:58.157Z,144.30
2018-11-25T05:45:29.429Z,135.57
2018-11-25T05:48:01.025Z,154.10
2018-11-25T05:50:32.541Z,145.23
2018-11-25T05:53:03.753Z,138.13
2018-11-25T05:55:34.931Z,133.40
2018-11-25T05:58:06.368Z,150.50
2018-11-25T06:00:38.021Z,126.43
2018-11-25T06:03:09.746Z,125.23
2018-11-25T06:05:41.235Z,113.30
2018-11-25T06:08:12.828Z,129.60
2018-11-25T06:10:44.293Z,111.13
2018-11-25T06:13:15.733Z,114.87
2018-11-25T06:15:47.289Z,104.53
2018-11-25T06:18:18.474Z,98.40
2018-11-25T06:20:49.808Z,102.70
2018-11-25T06:23:21.295Z,101.57
2018-11-25T06:25:52.507Z,101.30
2018-11-25T06:28:23.926Z,99.03
2018-11-25T06:30:55.333Z,100.03
2018-11-25T06:33:26.691Z,103.83
2018-11-25T06:35:57.806Z,131.50
2018-11-25T06:38:28.946Z,107.90
2018-11-25T06:41:00.290Z,105.27
2018-11-25T06:43:31.686Z,113.73
2018-11-25T06:46:03.199Z,100.80
2018-11-25T06:48:34.609Z,92.63
2018-11-25T06:51:06.020Z,95.23
2018-11-25T06:53:37.312Z,87.10
2018-11-25T06:56:08.671Z,93.87
2018-11-25T06:58:40.063Z,92.40
2018-11-25T07:01:11.630Z,91.40
2018-11-25T07:03:43.522Z,83.83
2018-11-25T07:06:14.962Z,88.50
2018-11-25T07:08:46.275Z,100.87
2018-11-25T07:11:17.535Z,81.03
2018-11-25T07:13:49.721Z,80.07
2018-11-25T07:16:21.294Z,73.03
2018-11-25T07:18:52.985Z,78.13
2018-11-25T07:21:24.184Z,71.23
2018-11-25T07:23:55.734Z,83.53
2018-11-25T07:26:26.966Z,74.23
2018-11-25T07:28:58.357Z,70.10
2018-11-25T07:31:29.825Z,72.07
2018-11-25T07:34:01.158Z,82.77
2018-11-25T07:36:32.461Z,71.30
2018-11-25T07:39:04.260Z,69.03
2018-11-25T07:41:35.793Z,61.87
2018-11-25T07:44:07.492Z,66.87
2018-11-25T07:46:39.115Z,63.37
2018-11-25T07:49:10.570Z,58.93
2018-11-25T07:51:42.074Z,55.43
2018-11-25T07:54:14.086Z,65.80
2018-11-25T07:56:45.724Z,59.73
2018-11-25T07:59:17.107Z,59.03
2018-11-25T08:01:48.368Z,59.23
2018-11-25T08:04:19.993Z,58.37
2018-11-25T08:06:51.670Z,59.43
2018-11-25T08:09:22.840Z,56.83
2018-11-25T08:11:54.475Z,55.07
2018-11-25T08:14:25.813Z,56.93
2018-11-25T08:16:57.817Z,49.07
2018-11-25T08:19:29.227Z,54.27
2018-11-25T08:22:00.871Z,52.07
2018-11-25T08:24:32.133Z,54.27
2018-11-25T08:27:03.793Z,52.87
2018-11-25T08:29:35.359Z,50.27
2018-11-25T08:32:07.274Z,53.77
2018-11-25T08:34:39.281Z,57.77
2018-11-25T08:37:10.809Z,53.43
2018-11-25T08:39:42.082Z,50.60
2018-11-25T08:42:13.802Z,56.33
2018-11-25T08:44:46.102Z,47.30
2018-11-25T08:47:17.370Z,49.03
2018-11-25T08:49:48.862Z,49.70
2018-11-25T08:52:20.680Z,45.43
2018-11-25T08:54:52.251Z,48.60
2018-11-25T08:57:25.009Z,49.23
2018-11-25T08:59:55.058Z,44.40
2018-11-25T09:02:26.572Z,41.37
2018-11-25T09:04:58.215Z,43.10
2018-11-25T09:07:29.646Z,45.30
2018-11-25T09:10:01.033Z,39.37
2018-11-25T09:12:32.370Z,40.40
2018-11-25T09:15:03.864Z,39.07
2018-11-25T09:17:35.228Z,45.87
2018-11-25T09:20:08.987Z,41.97
2018-11-25T09:22:40.008Z,44.40
2018-11-25T09:25:15.976Z,41.90
2018-11-25T09:27:47.145Z,42.70
2018-11-25T09:30:26.854Z,54.97
2018-11-25T09:32:58.798Z,50.23
2018-11-25T09:35:30.310Z,47.80
2018-11-25T09:38:01.959Z,51.00
2018-11-25T09:40:33.579Z,46.53
2018-11-25T09:43:05.253Z,42.67
2018-11-25T09:45:36.607Z,44.90
2018-11-25T09:48:08.367Z,43.57
2018-11-25T09:50:40.090Z,40.57
2018-11-25T09:53:11.584Z,33.30
2018-11-25T09:55:43.099Z,34.37
2018-11-25T09:58:15.323Z,37.50
2018-11-25T10:00:47.102Z,39.63
2018-11-25T10:03:18.677Z,35.37
2018-11-25T10:05:50.201Z,37.97
2018-11-25T10:08:21.713Z,39.10
2018-11-25T10:10:53.583Z,35.43
2018-11-25T10:13:25.147Z,39.00
2018-11-25T10:15:56.965Z,38.87
2018-11-25T10:18:28.452Z,31.17
2018-11-25T10:21:00.427Z,28.03
2018-11-25T10:23:32.117Z,31.37
2018-11-25T10:26:03.578Z,32.40
2018-11-25T10:28:35.539Z,31.13
2018-11-25T10:31:07.340Z,34.23
2018-11-25T10:33:38.705Z,34.30
2018-11-25T10:36:10.004Z,31.93
2018-11-25T10:38:41.273Z,32.90
2018-11-25T10:41:12.837Z,31.67
2018-11-25T10:43:44.591Z,26.80
2018-11-25T10:46:16.247Z,30.07
2018-11-25T10:48:47.613Z,28.87
2018-11-25T10:51:19.253Z,32.50
2018-11-25T10:53:50.904Z,31.17
2018-11-25T10:56:22.974Z,29.43
2018-11-25T10:58:54.683Z,30.97
2018-11-25T11:01:30.798Z,31.97
2018-11-25T11:04:02.562Z,30.20
2018-11-25T11:06:38.943Z,42.20
2018-11-25T11:09:10.780Z,38.10
2018-11-25T11:11:42.593Z,32.27
2018-11-25T11:14:13.954Z,31.00
2018-11-25T11:16:45.650Z,33.83
2018-11-25T11:19:17.829Z,32.60
2018-11-25T11:21:49.585Z,35.03
2018-11-25T11:24:21.268Z,32.13
2018-11-25T11:26:52.682Z,34.03
2018-11-25T11:29:24.617Z,34.13
2018-11-25T11:31:56.542Z,33.47
2018-11-25T11:34:28.365Z,33.60
2018-11-25T11:37:00.000Z,34.23
2018-11-25T11:39:32.185Z,36.07
2018-11-25T11:42:04.030Z,36.23
2018-11-25T11:44:36.348Z,37.70
2018-11-25T11:47:08.168Z,32.83
2018-11-25T11:49:40.524Z,42.00
2018-11-25T11:52:12.325Z,41.90
2018-11-25T11:54:43.553Z,40.60
2018-11-25T11:57:15.060Z,30.03
2018-11-25T11:59:47.199Z,32.67
2018-11-25T12:02:18.750Z,33.83
2018-11-25T12:04:50.553Z,30.03
2018-11-25T12:07:22.070Z,35.70
2018-11-25T12:09:53.507Z,36.20
2018-11-25T12:12:24.969Z,33.87
2018-11-25T12:14:56.357Z,41.37
2018-11-25T12:17:27.677Z,40.07
2018-11-25T12:19:59.127Z,36.30
2018-11-25T12:22:30.893Z,32.23
2018-11-25T12:25:02.273Z,38.93
2018-11-25T12:27:33.511Z,35.50
2018-11-25T12:30:05.097Z,33.47
2018-11-25T12:32:36.476Z,34.87
2018-11-25T12:35:09.298Z,36.20
2018-11-25T12:37:40.850Z,36.57
2018-11-25T12:40:15.462Z,33.43
2018-11-25T12:42:49.922Z,36.90
2018-11-25T12:45:22.243Z,37.03
2018-11-25T12:47:54.004Z,35.20
2018-11-25T12:50:26.788Z,36.77
2018-11-25T12:52:59.648Z,36.90
2018-11-25T12:55:30.408Z,37.53
2018-11-25T12:58:01.796Z,42.97
2018-11-25T13:00:35.378Z,45.37
2018-11-25T13:03:08.249Z,43.30
2018-11-25T13:05:45.907Z,37.87
2018-11-25T13:08:12.918Z,41.00
2018-11-25T13:10:44.446Z,40.33
2018-11-25T13:13:16.662Z,38.60
2018-11-25T13:15:48.195Z,36.17
2018-11-25T13:18:19.936Z,39.53
2018-11-25T13:20:51.970Z,47.20
2018-11-25T13:23:23.408Z,34.30
2018-11-25T13:25:55.168Z,36.23
2018-11-25T13:28:26.524Z,40.80
2018-11-25T13:30:59.207Z,38.90
2018-11-25T13:33:30.916Z,41.03
2018-11-25T13:36:02.489Z,42.33
2018-11-25T13:38:34.502Z,38.17
2018-11-25T13:41:06.527Z,57.93
2018-11-25T13:43:37.833Z,36.97
2018-11-25T13:46:09.631Z,37.63
2018-11-25T13:48:41.133Z,39.80
2018-11-25T13:51:12.854Z,38.10
2018-11-25T13:53:44.731Z,34.53
2018-11-25T13:56:16.361Z,33.60
2018-11-25T13:58:48.151Z,36.03
2018-11-25T14:01:19.708Z,37.47
2018-11-25T14:03:51.232Z,37.97
2018-11-25T14:06:22.766Z,37.63
2018-11-25T14:08:55.726Z,36.60
2018-11-25T14:11:27.069Z,34.17
2018-11-25T14:13:59.261Z,35.10
2018-11-25T14:16:31.395Z,33.03
2018-11-25T14:19:02.832Z,31.80
2018-11-25T14:21:34.924Z,32.77
2018-11-25T14:24:06.629Z,31.60
2018-11-25T14:26:50.453Z,31.47
2018-11-25T14:29:22.216Z,32.57
2018-11-25T14:31:53.605Z,33.80
2018-11-25T14:34:25.365Z,31.50
2018-11-25T14:36:57.551Z,30.37
2018-11-25T14:39:29.431Z,32.17
2018-11-25T14:42:00.996Z,33.80
2018-11-25T14:44:32.770Z,29.63
2018-11-25T14:47:04.622Z,31.33
2018-11-25T14:49:36.279Z,31.40
2018-11-25T14:52:08.180Z,32.87
2018-11-25T14:54:39.302Z,28.67
2018-11-25T14:57:10.774Z,34.87
2018-11-25T14:59:42.173Z,33.57
2018-11-25T15:02:13.703Z,34.43
2018-11-25T15:04:45.103Z,35.60
2018-11-25T15:07:16.625Z,34.27
2018-11-25T15:09:48.302Z,35.80
2018-11-25T15:12:20.730Z,35.00
2018-11-25T15:14:52.217Z,37.47
2018-11-25T15:17:23.666Z,30.77
2018-11-25T15:19:55.091Z,35.83
2018-11-25T15:22:26.725Z,33.47
2018-11-25T15:24:58.342Z,32.93
2018-11-25T15:27:29.902Z,29.40
2018-11-25T15:30:01.185Z,37.13
2018-11-25T15:32:32.788Z,33.57
2018-11-25T15:35:04.356Z,31.97
2018-11-25T15:37:35.693Z,77.27
2018-11-25T15:40:13.461Z,37.50
2018-11-25T15:42:44.900Z,47.70
2018-11-25T15:45:16.356Z,58.37
2018-11-25T15:47:52.205Z,46.17
2018-11-25T15:50:26.429Z,36.43
2018-11-25T15:52:58.891Z,34.60
2018-11-25T15:55:30.346Z,35.43
2018-11-25T15:58:01.884Z,39.40
2018-11-25T16:00:33.430Z,40.97
2018-11-25T16:03:05.891Z,36.47
2018-11-25T16:05:37.929Z,40.07
2018-11-25T16:08:09.459Z,41.90
2018-11-25T16:10:41.174Z,37.33
2018-11-25T16:13:13.397Z,44.77
2018-11-25T16:15:44.793Z,38.53
2018-11-25T16:18:16.418Z,45.67
2018-11-25T16:20:47.848Z,40.37
2018-11-25T16:23:19.659Z,62.97
2018-11-25T16:25:55.182Z,51.53
2018-11-25T16:28:40.075Z,42.13
2018-11-25T16:31:11.423Z,49.03
2018-11-25T16:33:42.875Z,37.60
2018-11-25T16:36:14.324Z,41.10
2018-11-25T16:38:45.818Z,39.10
2018-11-25T16:41:17.199Z,36.17
2018-11-25T16:43:48.734Z,41.30
2018-11-25T16:46:20.594Z,38.70
2018-11-25T16:48:52.182Z,40.23
2018-11-25T16:51:23.829Z,34.80
2018-11-25T16:53:55.292Z,38.77
2018-11-25T16:56:27.113Z,35.23
2018-11-25T16:58:58.608Z,36.40
2018-11-25T17:01:30.072Z,50.20
2018-11-25T17:04:02.170Z,32.40
2018-11-25T17:06:34.594Z,48.83
2018-11-25T17:09:09.992Z,41.83
2018-11-25T17:11:41.486Z,47.43
2018-11-25T17:14:13.550Z,44.67
2018-11-25T17:16:45.296Z,31.67
2018-11-25T17:19:16.807Z,29.63
2018-11-25T17:21:48.314Z,28.63
2018-11-25T17:24:20.116Z,35.70
2018-11-25T17:26:52.251Z,29.50
2018-11-25T17:29:24.146Z,32.20
2018-11-25T17:31:55.588Z,33.50
2018-11-25T17:34:27.411Z,29.47
2018-11-25T17:36:59.192Z,28.93
2018-11-25T17:39:30.636Z,30.33
2018-11-25T17:42:03.144Z,27.57
2018-11-25T17:44:34.510Z,28.40
2018-11-25T17:47:05.899Z,28.63
2018-11-25T17:49:37.522Z,29.43
2018-11-25T17:52:08.914Z,35.37
2018-11-25T17:54:40.866Z,63.47
2018-11-25T17:57:12.741Z,40.23
2018-11-25T17:59:44.245Z,34.63
2018-11-25T18:02:15.997Z,31.73
2018-11-25T18:04:47.738Z,62.43
2018-11-25T18:07:19.503Z,42.67
2018-11-25T18:09:51.076Z,32.43
2018-11-25T18:12:22.719Z,42.60
2018-11-25T18:14:54.517Z,34.13
2018-11-25T18:17:26.294Z,35.50
2018-11-25T18:19:57.881Z,32.17
2018-11-25T18:22:31.336Z,38.17
2018-11-25T18:25:02.697Z,35.50
2018-11-25T18:27:34.498Z,32.17
2018-11-25T18:30:08.266Z,52.77
2018-11-25T18:32:39.859Z,56.90
2018-11-25T18:35:11.841Z,37.13
2018-11-25T18:37:43.600Z,36.23
2018-11-25T18:40:15.711Z,29.77
2018-11-25T18:42:47.797Z,39.93
2018-11-25T18:45:20.463Z,37.07
2018-11-25T18:47:52.594Z,30.57
2018-11-25T18:50:24.376Z,38.83
2018-11-25T18:52:56.778Z,31.17
2018-11-25T18:55:25.646Z,27.37
2018-11-25T18:57:57.665Z,28.47
2018-11-25T19:00:37.446Z,32.43
2018-11-25T19:03:09.406Z,27.97
2018-11-25T19:05:41.313Z,31.10
2018-11-25T19:08:13.373Z,31.33
2018-11-25T19:10:46.518Z,28.20
2018-11-25T19:13:18.364Z,27.23
2018-11-25T19:15:50.175Z,29.50
2018-11-25T19:18:21.915Z,29.33
2018-11-25T19:20:54.016Z,32.70
2018-11-25T19:23:26.162Z,32.53
2018-11-25T19:25:58.119Z,29.80
2018-11-25T19:28:29.567Z,31.30
2018-11-25T19:31:01.176Z,29.90
2018-11-25T19:33:32.638Z,33.17
2018-11-25T19:36:04.349Z,32.33
2018-11-25T19:38:35.917Z,33.47
2018-11-25T19:41:08.308Z,33.33
2018-11-25T19:43:39.729Z,32.30
2018-11-25T19:46:11.575Z,34.37
2018-11-25T19:48:43.357Z,32.07
2018-11-25T19:51:17.562Z,31.30
2018-11-25T19:53:48.734Z,30.13
2018-11-25T19:56:20.408Z,30.37
2018-11-25T19:58:51.995Z,47.20
2018-11-25T20:01:23.377Z,33.40
2018-11-25T20:03:55.116Z,28.67
2018-11-25T20:06:26.943Z,28.63
2018-11-25T20:08:58.579Z,29.27
2018-11-25T20:11:30.160Z,30.83
2018-11-25T20:14:01.669Z,29.00
2018-11-25T20:16:38.588Z,30.50
2018-11-25T20:19:09.907Z,29.27
2018-11-25T20:21:46.827Z,27.40
2018-11-25T20:24:18.654Z,32.20
2018-11-25T20:27:56.954Z,39.50
2018-11-25T20:38:13.041Z,53.17
2018-11-25T20:40:45.437Z,35.63
2018-11-25T20:43:17.047Z,31.70
2018-11-25T20:45:53.577Z,27.57
2018-11-25T20:48:25.146Z,31.73
2018-11-25T20:50:57.044Z,29.37
2018-11-25T20:53:35.750Z,29.97
2018-11-25T20:56:07.443Z,31.57
2018-11-25T20:58:39.480Z,31.53
2018-11-25T21:01:11.458Z,26.20
2018-11-25T21:03:43.149Z,27.43
2018-11-25T21:06:15.034Z,26.20
2018-11-25T21:08:46.532Z,24.63
2018-11-25T21:11:18.032Z,25.93
2018-11-25T21:13:49.477Z,25.57
2018-11-25T21:16:21.076Z,23.93
2018-11-25T21:18:52.416Z,25.37
2018-11-25T21:21:23.947Z,26.77
2018-11-25T21:23:55.943Z,24.70
2018-11-25T21:26:27.857Z,22.10
2018-11-25T21:28:59.814Z,19.80
2018-11-25T21:31:31.437Z,24.30
2018-11-25T21:34:03.254Z,19.33
2018-11-25T21:36:34.505Z,22.63
2018-11-25T21:39:09.816Z,20.87
2018-11-25T21:41:41.231Z,23.97
2018-11-25T21:44:12.717Z,21.40
2018-11-25T21:46:44.287Z,23.80
2018-11-25T21:49:15.801Z,23.20
2018-11-25T21:51:47.660Z,24.53
2018-11-25T21:54:19.257Z,25.03
2018-11-25T21:56:50.858Z,24.93
2018-11-25T21:59:22.416Z,24.37
2018-11-25T22:01:53.794Z,30.77
2018-11-25T22:04:25.462Z,23.13
2018-11-25T22:06:57.042Z,23.93
2018-11-25T22:09:28.175Z,21.83
2018-11-25T22:11:59.930Z,21.87
2018-11-25T22:14:31.289Z,22.77
2018-11-25T22:17:02.723Z,22.43
2018-11-25T22:19:34.824Z,20.87
2018-11-25T22:22:06.409Z,19.20
2018-11-25T22:24:38.938Z,22.20
2018-11-25T22:27:11.850Z,20.03
2018-11-25T22:29:43.668Z,24.07
2018-11-25T22:32:15.651Z,21.63
2018-11-25T22:34:47.677Z,22.20
2018-11-25T22:37:19.027Z,18.53
2018-11-25T22:39:50.723Z,21.93
2018-11-25T22:42:22.413Z,23.63
2018-11-25T22:44:54.128Z,23.23
2018-11-25T22:47:25.573Z,24.60
2018-11-25T22:49:57.287Z,19.67
2018-11-25T22:52:28.933Z,22.13
2018-11-25T22:55:01.190Z,26.53
2018-11-25T22:57:32.845Z,22.53
2018-11-25T23:00:07.137Z,22.73
2018-11-25T23:02:38.434Z,25.13
2018-11-25T23:05:25.727Z,22.13
2018-11-25T23:07:57.359Z,22.80
2018-11-25T23:10:29.039Z,24.00
2018-11-25T23:13:00.449Z,20.40
2018-11-25T23:15:31.736Z,19.63
2018-11-25T23:18:03.624Z,20.97
2018-11-25T23:20:35.046Z,20.60
2018-11-25T23:23:07.069Z,22.83
2018-11-25T23:25:38.441Z,20.13
2018-11-25T23:28:10.141Z,19.13
2018-11-25T23:30:41.834Z,18.77
2018-11-25T23:33:13.493Z,18.17
2018-11-25T23:35:44.807Z,19.03
2018-11-25T23:38:16.255Z,18.40
2018-11-25T23:40:47.579Z,20.20
2018-11-25T23:43:19.105Z,18.53
2018-11-25T23:45:50.619Z,18.93
2018-11-25T23:48:21.982Z,18.83
2018-11-25T23:50:53.935Z,17.23
2018-11-25T23:53:25.149Z,17.37
2018-11-25T23:55:56.622Z,19.23
2018-11-25T23:58:27.866Z,18.53
