createdAt,value
2023-01-25T00:00:49.541Z,100.00
2023-01-25T00:01:54.095Z,100.00
2023-01-25T00:02:58.456Z,100.00
2023-01-25T00:04:02.042Z,100.00
2023-01-25T00:05:07.332Z,100.00
2023-01-25T00:06:16.360Z,100.00
2023-01-25T00:07:20.032Z,100.00
2023-01-25T00:08:23.700Z,100.00
2023-01-25T00:09:28.177Z,100.00
2023-01-25T00:10:32.102Z,100.00
2023-01-25T00:11:37.824Z,100.00
2023-01-25T00:12:41.752Z,100.00
2023-01-25T00:13:46.336Z,100.00
2023-01-25T00:14:50.209Z,100.00
2023-01-25T00:15:53.901Z,100.00
2023-01-25T00:16:57.902Z,100.00
2023-01-25T00:18:04.981Z,100.00
2023-01-25T00:19:14.932Z,100.00
2023-01-25T00:20:18.614Z,100.00
2023-01-25T00:21:26.375Z,100.00
2023-01-25T00:22:31.414Z,100.00
2023-01-25T00:23:35.476Z,100.00
2023-01-25T00:24:39.046Z,100.00
2023-01-25T00:25:43.009Z,100.00
2023-01-25T00:26:47.285Z,100.00
2023-01-25T00:27:51.012Z,100.00
2023-01-25T00:28:59.106Z,100.00
2023-01-25T00:30:03.839Z,100.00
2023-01-25T00:31:22.589Z,100.00
2023-01-25T00:32:53.471Z,100.00
2023-01-25T00:34:23.719Z,100.00
2023-01-25T00:35:32.668Z,100.00
2023-01-25T00:36:40.050Z,100.00
2023-01-25T00:37:50.086Z,100.00
2023-01-25T00:38:54.831Z,100.00
2023-01-25T00:39:59.372Z,100.00
2023-01-25T00:41:03.100Z,100.00
2023-01-25T00:42:17.352Z,100.00
2023-01-25T00:43:21.504Z,100.00
2023-01-25T00:44:25.660Z,100.00
2023-01-25T00:45:29.845Z,100.00
2023-01-25T00:46:33.579Z,100.00
2023-01-25T00:47:37.204Z,100.00
2023-01-25T00:48:40.889Z,100.00
2023-01-25T00:49:46.783Z,100.00
2023-01-25T00:50:50.884Z,100.00
2023-01-25T00:52:00.205Z,100.00
2023-01-25T00:53:05.126Z,100.00
2023-01-25T00:54:22.309Z,100.00
2023-01-25T00:55:27.576Z,100.00
2023-01-25T00:56:31.861Z,100.00
2023-01-25T00:57:35.796Z,100.00
2023-01-25T00:58:40.592Z,100.00
2023-01-25T00:59:44.924Z,100.00
2023-01-25T01:00:48.648Z,100.00
2023-01-25T01:01:57.784Z,100.00
2023-01-25T01:03:01.447Z,100.00
2023-01-25T01:04:06.595Z,100.00
2023-01-25T01:05:20.170Z,100.00
2023-01-25T01:06:26.819Z,100.00
2023-01-25T01:07:33.723Z,100.00
2023-01-25T01:08:42.396Z,100.00
2023-01-25T01:09:46.247Z,100.00
2023-01-25T01:10:49.844Z,100.00
2023-01-25T01:11:54.443Z,100.00
2023-01-25T01:12:58.545Z,100.00
2023-01-25T01:14:12.646Z,100.00
2023-01-25T01:15:16.340Z,100.00
2023-01-25T01:16:19.867Z,100.00
2023-01-25T01:17:23.702Z,100.00
2023-01-25T01:18:27.420Z,100.00
2023-01-25T01:19:31.981Z,100.00
2023-01-25T01:20:36.242Z,100.00
2023-01-25T01:21:40.305Z,100.00
2023-01-25T01:22:44.055Z,100.00
2023-01-25T01:23:48.338Z,100.00
2023-01-25T01:24:52.139Z,100.00
2023-01-25T01:25:56.345Z,100.00
2023-01-25T01:27:00.768Z,100.00
2023-01-25T01:28:13.991Z,100.00
2023-01-25T01:29:17.840Z,100.00
2023-01-25T01:30:21.645Z,100.00
2023-01-25T01:31:25.806Z,100.00
2023-01-25T01:32:30.189Z,100.00
2023-01-25T01:33:36.125Z,100.00
2023-01-25T01:34:39.936Z,100.00
2023-01-25T01:35:47.270Z,100.00
2023-01-25T01:36:51.582Z,100.00
2023-01-25T01:37:55.012Z,100.00
2023-01-25T01:39:00.179Z,100.00
2023-01-25T01:40:04.317Z,100.00
2023-01-25T01:41:17.672Z,100.00
2023-01-25T01:42:24.781Z,100.00
2023-01-25T01:43:28.693Z,100.00
2023-01-25T01:44:49.673Z,100.00
2023-01-25T01:45:57.798Z,100.00
2023-01-25T01:47:01.590Z,100.00
2023-01-25T01:48:12.262Z,100.00
2023-01-25T01:49:32.867Z,100.00
2023-01-25T01:50:37.948Z,100.00
2023-01-25T01:51:58.360Z,100.00
2023-01-25T01:53:02.036Z,100.00
2023-01-25T01:54:26.491Z,100.00
2023-01-25T01:55:30.702Z,100.00
2023-01-25T01:56:55.033Z,100.00
2023-01-25T01:58:16.286Z,100.00
2023-01-25T01:59:33.451Z,100.00
2023-01-25T02:00:41.780Z,100.00
2023-01-25T02:01:46.425Z,100.00
2023-01-25T02:02:52.095Z,100.00
2023-01-25T02:03:56.607Z,100.00
2023-01-25T02:05:07.440Z,100.00
2023-01-25T02:06:41.919Z,100.00
2023-01-25T02:07:50.004Z,100.00
2023-01-25T02:08:55.902Z,100.00
2023-01-25T02:10:02.063Z,100.00
2023-01-25T02:11:15.788Z,100.00
2023-01-25T02:12:23.947Z,100.00
2023-01-25T02:13:29.077Z,100.00
2023-01-25T02:14:35.016Z,100.00
2023-01-25T02:15:46.267Z,100.00
2023-01-25T02:16:50.123Z,100.00
2023-01-25T02:17:54.814Z,100.00
2023-01-25T02:19:02.586Z,100.00
2023-01-25T02:20:15.573Z,100.00
2023-01-25T02:21:19.764Z,100.00
2023-01-25T02:22:50.014Z,100.00
2023-01-25T02:24:30.420Z,100.00
2023-01-25T02:25:35.129Z,100.00
2023-01-25T02:26:40.226Z,100.00
2023-01-25T02:28:15.084Z,100.00
2023-01-25T02:29:23.326Z,100.00
2023-01-25T02:30:28.783Z,100.00
2023-01-25T02:31:33.664Z,100.00
2023-01-25T02:32:38.534Z,100.00
2023-01-25T02:33:43.525Z,100.00
2023-01-25T02:34:47.130Z,100.00
2023-01-25T02:36:18.324Z,100.00
2023-01-25T02:37:22.381Z,100.00
2023-01-25T02:38:26.120Z,100.00
2023-01-25T02:39:34.256Z,100.00
2023-01-25T02:40:48.594Z,100.00
2023-01-25T02:41:53.529Z,100.00
2023-01-25T02:43:00.385Z,100.00
2023-01-25T02:44:21.443Z,100.00
2023-01-25T02:45:30.105Z,100.00
2023-01-25T02:46:38.549Z,100.00
2023-01-25T02:47:42.316Z,100.00
2023-01-25T02:48:46.052Z,100.00
2023-01-25T02:49:49.706Z,100.00
2023-01-25T02:50:53.576Z,100.00
2023-01-25T02:51:58.126Z,100.00
2023-01-25T02:53:02.214Z,100.00
2023-01-25T02:54:14.373Z,100.00
2023-01-25T02:55:18.148Z,100.00
2023-01-25T02:56:23.835Z,100.00
2023-01-25T02:57:27.377Z,100.00
2023-01-25T02:58:33.999Z,100.00
2023-01-25T02:59:38.890Z,100.00
2023-01-25T03:00:43.019Z,100.00
2023-01-25T03:01:47.387Z,100.00
2023-01-25T03:02:51.226Z,100.00
2023-01-25T03:03:54.978Z,100.00
2023-01-25T03:04:59.050Z,100.00
2023-01-25T03:06:02.755Z,100.00
2023-01-25T03:07:12.991Z,100.00
2023-01-25T03:08:16.828Z,100.00
2023-01-25T03:09:20.996Z,100.00
2023-01-25T03:10:24.807Z,100.00
2023-01-25T03:11:28.733Z,100.00
2023-01-25T03:12:35.380Z,100.00
2023-01-25T03:13:39.159Z,100.00
2023-01-25T03:14:44.746Z,100.00
2023-01-25T03:15:48.434Z,100.00
2023-01-25T03:16:52.139Z,100.00
2023-01-25T03:17:57.602Z,100.00
2023-01-25T03:19:01.212Z,100.00
2023-01-25T03:20:06.549Z,100.00
2023-01-25T03:21:20.997Z,100.00
2023-01-25T03:22:24.648Z,100.00
2023-01-25T03:23:31.363Z,100.00
2023-01-25T03:24:34.946Z,100.00
2023-01-25T03:25:38.819Z,100.00
2023-01-25T03:27:22.671Z,100.00
2023-01-25T03:28:26.105Z,100.00
2023-01-25T03:29:30.111Z,100.00
2023-01-25T03:30:33.795Z,100.00
2023-01-25T03:31:37.635Z,100.00
2023-01-25T03:32:41.378Z,100.00
2023-01-25T03:33:46.265Z,100.00
2023-01-25T03:34:50.253Z,100.00
2023-01-25T03:35:57.927Z,100.00
2023-01-25T03:37:01.754Z,100.00
2023-01-25T03:38:13.026Z,100.00
2023-01-25T03:39:17.059Z,100.00
2023-01-25T03:40:22.359Z,100.00
2023-01-25T03:41:25.857Z,100.00
2023-01-25T03:42:29.605Z,100.00
2023-01-25T03:43:33.399Z,100.00
2023-01-25T03:44:37.199Z,100.00
2023-01-25T03:45:40.968Z,100.00
2023-01-25T03:46:44.690Z,100.00
2023-01-25T03:47:48.242Z,100.00
2023-01-25T03:48:51.795Z,100.00
2023-01-25T03:49:55.224Z,100.00
2023-01-25T03:51:00.555Z,100.00
2023-01-25T03:52:07.254Z,100.00
2023-01-25T03:53:27.553Z,100.00
2023-01-25T03:54:31.711Z,100.00
2023-01-25T03:55:35.781Z,100.00
2023-01-25T03:56:39.733Z,100.00
2023-01-25T03:57:43.452Z,100.00
2023-01-25T03:58:47.838Z,100.00
2023-01-25T03:59:51.600Z,100.00
2023-01-25T04:00:58.862Z,100.00
2023-01-25T04:02:07.118Z,100.00
2023-01-25T04:03:17.867Z,100.00
2023-01-25T04:04:21.816Z,100.00
2023-01-25T04:05:26.084Z,100.00
2023-01-25T04:06:29.978Z,100.00
2023-01-25T04:07:34.458Z,100.00
2023-01-25T04:08:39.040Z,100.00
2023-01-25T04:09:43.185Z,100.00
2023-01-25T04:11:14.334Z,100.00
2023-01-25T04:12:18.771Z,100.00
2023-01-25T04:13:25.899Z,100.00
2023-01-25T04:14:43.973Z,100.00
2023-01-25T04:15:49.070Z,100.00
2023-01-25T04:16:53.299Z,100.00
2023-01-25T04:17:59.583Z,100.00
2023-01-25T04:19:03.406Z,100.00
2023-01-25T04:20:14.119Z,100.00
2023-01-25T04:21:18.748Z,100.00
2023-01-25T04:22:22.743Z,100.00
2023-01-25T04:23:27.473Z,100.00
2023-01-25T04:24:31.570Z,100.00
2023-01-25T04:25:36.632Z,100.00
2023-01-25T04:26:40.792Z,100.00
2023-01-25T04:27:45.120Z,100.00
2023-01-25T04:28:48.913Z,100.00
2023-01-25T04:29:53.141Z,100.00
2023-01-25T04:30:58.083Z,100.00
2023-01-25T04:32:03.003Z,100.00
2023-01-25T04:33:16.329Z,100.00
2023-01-25T04:34:20.038Z,99.98
2023-01-25T04:35:23.721Z,100.00
2023-01-25T04:36:27.565Z,100.00
2023-01-25T04:37:31.955Z,99.94
2023-01-25T04:38:35.611Z,99.97
2023-01-25T04:39:39.568Z,99.84
2023-01-25T04:40:45.225Z,100.00
2023-01-25T04:41:51.720Z,100.00
2023-01-25T04:42:55.689Z,100.00
2023-01-25T04:43:59.645Z,100.00
2023-01-25T04:45:04.261Z,100.00
2023-01-25T04:46:15.972Z,100.00
2023-01-25T04:47:19.695Z,100.00
2023-01-25T04:48:23.410Z,100.00
2023-01-25T04:49:27.277Z,99.99
2023-01-25T04:50:31.602Z,100.00
2023-01-25T04:51:35.747Z,99.89
2023-01-25T04:52:39.617Z,99.99
2023-01-25T04:53:43.181Z,99.92
2023-01-25T04:54:47.068Z,100.00
2023-01-25T04:55:50.883Z,100.00
2023-01-25T04:56:54.765Z,100.00
2023-01-25T04:57:58.379Z,100.00
2023-01-25T04:59:02.296Z,100.00
2023-01-25T05:00:12.424Z,100.00
2023-01-25T05:01:16.137Z,100.00
2023-01-25T05:02:19.776Z,100.00
2023-01-25T05:03:23.603Z,100.00
2023-01-25T05:04:27.311Z,100.00
2023-01-25T05:05:34.005Z,100.00
2023-01-25T05:06:37.905Z,100.00
2023-01-25T05:07:41.962Z,100.00
2023-01-25T05:08:45.517Z,100.00
2023-01-25T05:09:52.315Z,100.00
2023-01-25T05:10:56.301Z,100.00
2023-01-25T05:12:00.181Z,100.00
2023-01-25T05:13:03.896Z,100.00
2023-01-25T05:14:14.229Z,100.00
2023-01-25T05:15:18.568Z,100.00
2023-01-25T05:16:22.516Z,100.00
2023-01-25T05:17:26.371Z,100.00
2023-01-25T05:18:47.161Z,100.00
2023-01-25T05:19:52.334Z,100.00
2023-01-25T05:20:56.465Z,100.00
2023-01-25T05:22:02.417Z,100.00
2023-01-25T05:23:13.674Z,100.00
2023-01-25T05:24:25.123Z,100.00
2023-01-25T05:25:47.535Z,100.00
2023-01-25T05:27:14.572Z,100.00
2023-01-25T05:28:18.100Z,100.00
2023-01-25T05:29:22.019Z,100.00
2023-01-25T05:30:26.728Z,100.00
2023-01-25T05:31:30.947Z,100.00
2023-01-25T05:32:40.974Z,100.00
2023-01-25T05:33:44.818Z,100.00
2023-01-25T05:34:50.790Z,100.00
2023-01-25T05:35:56.680Z,100.00
2023-01-25T05:37:02.569Z,100.00
2023-01-25T05:38:15.331Z,100.00
2023-01-25T05:39:19.084Z,100.00
2023-01-25T05:40:23.082Z,100.00
2023-01-25T05:41:33.535Z,100.00
2023-01-25T05:42:37.563Z,100.00
2023-01-25T05:43:42.752Z,100.00
2023-01-25T05:44:47.783Z,100.00
2023-01-25T05:45:54.645Z,100.00
2023-01-25T05:46:58.510Z,100.00
2023-01-25T05:48:02.109Z,100.00
2023-01-25T05:49:06.768Z,100.00
2023-01-25T05:50:19.058Z,100.00
2023-01-25T05:51:33.242Z,100.00
2023-01-25T05:52:37.559Z,100.00
2023-01-25T05:53:41.681Z,100.00
2023-01-25T05:54:45.424Z,100.00
2023-01-25T05:55:49.623Z,100.00
2023-01-25T05:56:53.493Z,100.00
2023-01-25T05:57:58.018Z,100.00
2023-01-25T05:59:03.520Z,100.00
2023-01-25T06:00:13.053Z,100.00
2023-01-25T06:01:16.776Z,100.00
2023-01-25T06:02:20.625Z,100.00
2023-01-25T06:03:24.653Z,100.00
2023-01-25T06:04:28.594Z,100.00
2023-01-25T06:05:32.533Z,100.00
2023-01-25T06:06:36.607Z,100.00
2023-01-25T06:07:41.063Z,100.00
2023-01-25T06:08:44.809Z,100.00
2023-01-25T06:09:48.754Z,100.00
2023-01-25T06:10:52.803Z,100.00
2023-01-25T06:11:59.208Z,100.00
2023-01-25T06:13:02.959Z,100.00
2023-01-25T06:14:13.336Z,100.00
2023-01-25T06:15:17.007Z,100.00
2023-01-25T06:16:24.066Z,100.00
2023-01-25T06:17:27.711Z,100.00
2023-01-25T06:18:33.693Z,100.00
2023-01-25T06:19:37.432Z,100.00
2023-01-25T06:20:41.816Z,100.00
2023-01-25T06:21:45.705Z,100.00
2023-01-25T06:22:51.909Z,100.00
2023-01-25T06:23:56.011Z,100.00
2023-01-25T06:25:02.575Z,100.00
2023-01-25T06:26:14.695Z,100.00
2023-01-25T06:27:18.343Z,100.00
2023-01-25T06:28:21.864Z,100.00
2023-01-25T06:29:25.864Z,100.00
2023-01-25T06:30:29.682Z,100.00
2023-01-25T06:31:35.098Z,100.00
2023-01-25T06:32:40.051Z,100.00
2023-01-25T06:33:47.775Z,100.00
2023-01-25T06:34:51.645Z,100.00
2023-01-25T06:36:01.835Z,100.00
2023-01-25T06:37:13.224Z,100.00
2023-01-25T06:38:17.047Z,100.00
2023-01-25T06:39:21.098Z,100.00
2023-01-25T06:40:37.161Z,100.00
2023-01-25T06:41:43.897Z,100.00
2023-01-25T06:42:47.898Z,100.00
2023-01-25T06:43:53.697Z,100.00
2023-01-25T06:44:57.454Z,100.00
2023-01-25T06:46:12.958Z,100.00
2023-01-25T06:47:16.534Z,100.00
2023-01-25T06:48:20.505Z,100.00
2023-01-25T06:49:24.764Z,100.00
2023-01-25T06:50:28.991Z,100.00
2023-01-25T06:51:33.566Z,100.00
2023-01-25T06:52:39.820Z,100.00
2023-01-25T06:53:46.689Z,100.00
2023-01-25T06:54:50.697Z,100.00
2023-01-25T06:56:03.122Z,100.00
2023-01-25T06:57:14.889Z,100.00
2023-01-25T06:58:18.452Z,100.00
2023-01-25T06:59:22.686Z,100.00
2023-01-25T07:00:31.461Z,100.00
2023-01-25T07:01:35.795Z,100.00
2023-01-25T07:02:39.876Z,100.00
2023-01-25T07:03:44.171Z,100.00
2023-01-25T07:04:48.930Z,100.00
2023-01-25T07:06:03.467Z,100.00
2023-01-25T07:07:16.832Z,100.00
2023-01-25T07:08:23.222Z,100.00
2023-01-25T07:09:27.133Z,100.00
2023-01-25T07:10:33.686Z,100.00
2023-01-25T07:11:38.043Z,100.00
2023-01-25T07:12:41.783Z,100.00
2023-01-25T07:13:47.367Z,100.00
2023-01-25T07:14:51.133Z,100.00
2023-01-25T07:16:20.395Z,100.00
2023-01-25T07:17:24.099Z,100.00
2023-01-25T07:18:30.353Z,100.00
2023-01-25T07:19:34.036Z,100.00
2023-01-25T07:20:37.877Z,100.00
2023-01-25T07:21:42.335Z,100.00
2023-01-25T07:22:46.140Z,100.00
2023-01-25T07:23:51.844Z,100.00
2023-01-25T07:24:57.937Z,100.00
2023-01-25T07:26:02.161Z,100.00
2023-01-25T07:27:10.759Z,100.00
2023-01-25T07:28:18.228Z,100.00
2023-01-25T07:29:22.299Z,100.00
2023-01-25T07:30:50.203Z,100.00
2023-01-25T07:31:56.515Z,100.00
2023-01-25T07:33:00.552Z,100.00
2023-01-25T07:35:22.204Z,100.00
2023-01-25T07:36:26.826Z,100.00
2023-01-25T07:37:31.442Z,100.00
2023-01-25T07:38:37.165Z,100.00
2023-01-25T07:39:47.909Z,100.00
2023-01-25T07:40:56.334Z,100.00
2023-01-25T07:42:00.161Z,100.00
2023-01-25T07:43:04.216Z,99.88
2023-01-25T07:44:12.699Z,100.00
2023-01-25T07:45:16.456Z,100.00
2023-01-25T07:46:21.238Z,100.00
2023-01-25T07:47:24.928Z,100.00
2023-01-25T07:48:28.655Z,100.00
2023-01-25T07:49:32.679Z,100.00
2023-01-25T07:50:36.355Z,100.00
2023-01-25T07:51:40.323Z,100.00
2023-01-25T07:52:43.863Z,100.00
2023-01-25T07:53:48.001Z,99.75
2023-01-25T07:54:52.451Z,99.77
2023-01-25T07:55:59.939Z,99.79
2023-01-25T07:57:03.641Z,99.95
2023-01-25T07:58:12.450Z,99.81
2023-01-25T07:59:16.393Z,99.82
2023-01-25T08:00:20.653Z,99.70
2023-01-25T08:01:28.289Z,99.79
2023-01-25T08:02:32.119Z,99.34
2023-01-25T08:03:36.343Z,98.63
2023-01-25T08:04:43.099Z,99.07
2023-01-25T08:05:47.119Z,99.08
2023-01-25T08:06:51.379Z,98.59
2023-01-25T08:07:59.660Z,98.79
2023-01-25T08:09:13.616Z,98.44
2023-01-25T08:10:17.447Z,98.58
2023-01-25T08:11:30.128Z,98.68
2023-01-25T08:12:34.661Z,98.49
2023-01-25T08:13:38.440Z,98.34
2023-01-25T08:14:42.499Z,98.23
2023-01-25T08:15:57.103Z,98.41
2023-01-25T08:17:01.920Z,98.70
2023-01-25T08:18:08.389Z,98.76
2023-01-25T08:19:14.492Z,98.64
2023-01-25T08:20:22.289Z,98.77
2023-01-25T08:21:34.348Z,98.38
2023-01-25T08:22:38.305Z,98.30
2023-01-25T08:23:43.031Z,97.93
2023-01-25T08:24:46.784Z,97.96
2023-01-25T08:25:50.774Z,97.58
2023-01-25T08:26:54.784Z,97.63
2023-01-25T08:27:58.517Z,97.65
2023-01-25T08:29:03.143Z,97.06
2023-01-25T08:30:14.865Z,97.67
2023-01-25T08:31:23.657Z,97.65
2023-01-25T08:32:28.147Z,97.67
2023-01-25T08:33:32.359Z,97.73
2023-01-25T08:34:36.838Z,97.28
2023-01-25T08:35:57.486Z,97.96
2023-01-25T08:37:01.858Z,97.76
2023-01-25T08:38:05.814Z,98.22
2023-01-25T08:39:18.138Z,98.22
2023-01-25T08:40:22.354Z,98.21
2023-01-25T08:41:28.894Z,97.82
2023-01-25T08:42:33.070Z,97.54
2023-01-25T08:43:46.662Z,98.02
2023-01-25T08:44:50.552Z,98.15
2023-01-25T08:45:58.252Z,98.23
2023-01-25T08:47:01.991Z,98.42
2023-01-25T08:48:07.519Z,97.85
2023-01-25T08:49:14.897Z,97.38
2023-01-25T08:50:21.593Z,97.49
2023-01-25T08:51:27.529Z,97.64
2023-01-25T08:52:35.479Z,97.26
2023-01-25T08:53:39.376Z,97.56
2023-01-25T08:54:44.633Z,97.51
2023-01-25T08:55:48.602Z,97.55
2023-01-25T08:56:52.554Z,97.84
2023-01-25T08:57:57.646Z,97.67
2023-01-25T08:59:02.436Z,98.12
2023-01-25T09:00:10.658Z,97.97
2023-01-25T09:01:20.257Z,97.40
2023-01-25T09:02:25.055Z,97.23
2023-01-25T09:03:36.527Z,97.53
2023-01-25T09:04:44.220Z,97.18
2023-01-25T09:05:48.018Z,97.22
2023-01-25T09:06:51.822Z,96.99
2023-01-25T09:07:59.554Z,97.41
2023-01-25T09:09:04.863Z,97.20
2023-01-25T09:10:14.865Z,97.33
2023-01-25T09:11:22.791Z,97.38
2023-01-25T09:12:26.362Z,96.85
2023-01-25T09:13:30.203Z,96.44
2023-01-25T09:14:38.716Z,96.75
2023-01-25T09:15:43.004Z,96.18
2023-01-25T09:16:46.898Z,96.27
2023-01-25T09:17:59.654Z,96.28
2023-01-25T09:19:06.204Z,95.55
2023-01-25T09:20:20.089Z,95.66
2023-01-25T09:21:23.998Z,95.62
2023-01-25T09:22:27.752Z,96.06
2023-01-25T09:23:44.284Z,96.17
2023-01-25T09:24:54.546Z,96.13
2023-01-25T09:26:02.383Z,96.42
2023-01-25T09:27:11.688Z,95.95
2023-01-25T09:28:15.607Z,95.72
2023-01-25T09:29:20.133Z,95.81
2023-01-25T09:30:33.844Z,95.75
2023-01-25T09:31:43.836Z,95.90
2023-01-25T09:32:50.942Z,96.17
2023-01-25T09:33:54.861Z,96.16
2023-01-25T09:35:02.610Z,96.44
2023-01-25T09:36:14.820Z,96.27
2023-01-25T09:37:20.319Z,96.66
2023-01-25T09:38:24.318Z,96.40
2023-01-25T09:39:27.913Z,96.68
2023-01-25T09:40:41.736Z,96.44
2023-01-25T09:42:20.588Z,96.53
2023-01-25T09:43:25.299Z,96.36
2023-01-25T09:45:13.973Z,96.41
2023-01-25T09:46:32.104Z,96.47
2023-01-25T09:48:02.336Z,96.06
2023-01-25T09:49:50.864Z,96.08
2023-01-25T09:51:30.246Z,96.04
2023-01-25T09:53:25.216Z,95.63
2023-01-25T09:54:42.366Z,96.15
2023-01-25T09:56:15.923Z,96.66
2023-01-25T09:57:38.537Z,96.80
2023-01-25T09:58:51.925Z,96.94
2023-01-25T09:59:57.224Z,96.58
2023-01-25T10:34:56.802Z,95.68
2023-01-25T10:36:05.515Z,95.48
2023-01-25T10:37:22.332Z,95.08
2023-01-25T10:38:45.664Z,94.82
2023-01-25T10:40:13.396Z,95.01
2023-01-25T10:41:47.522Z,95.74
2023-01-25T10:43:16.350Z,95.38
2023-01-25T10:44:24.057Z,95.71
2023-01-25T10:45:28.364Z,94.47
2023-01-25T10:46:32.775Z,94.47
2023-01-25T10:47:42.442Z,94.59
2023-01-25T10:48:46.171Z,94.30
2023-01-25T10:49:53.599Z,95.08
2023-01-25T10:50:58.082Z,94.68
2023-01-25T10:52:18.139Z,94.09
2023-01-25T10:53:39.691Z,94.27
2023-01-25T10:54:46.878Z,94.27
2023-01-25T10:56:22.683Z,94.27
2023-01-25T10:57:27.090Z,94.15
2023-01-25T10:58:45.316Z,93.75
2023-01-25T10:59:53.105Z,94.32
2023-01-25T11:00:57.105Z,94.33
2023-01-25T11:02:35.759Z,93.85
2023-01-25T11:03:48.027Z,93.40
2023-01-25T11:04:51.806Z,93.21
2023-01-25T11:05:57.894Z,92.68
2023-01-25T11:07:06.378Z,92.91
2023-01-25T11:08:38.874Z,92.73
2023-01-25T11:09:42.628Z,92.63
2023-01-25T11:10:46.950Z,92.93
2023-01-25T11:12:04.776Z,93.08
2023-01-25T11:13:17.552Z,93.32
2023-01-25T11:14:29.565Z,93.09
2023-01-25T11:15:34.018Z,92.95
2023-01-25T11:16:40.927Z,92.82
2023-01-25T11:17:45.295Z,92.39
2023-01-25T11:18:55.830Z,92.46
2023-01-25T11:20:25.554Z,92.58
2023-01-25T11:21:35.051Z,92.59
2023-01-25T11:22:55.053Z,92.39
2023-01-25T11:24:18.173Z,92.44
2023-01-25T11:25:35.868Z,92.06
2023-01-25T11:26:42.126Z,91.96
2023-01-25T11:27:45.758Z,91.22
2023-01-25T11:28:50.294Z,91.22
2023-01-25T11:30:10.886Z,91.03
2023-01-25T11:31:21.164Z,90.26
2023-01-25T11:32:26.037Z,90.30
2023-01-25T11:33:37.311Z,90.55
2023-01-25T11:34:41.635Z,90.58
2023-01-25T11:36:01.275Z,89.72
2023-01-25T11:37:31.296Z,90.06
2023-01-25T11:38:35.287Z,90.12
2023-01-25T11:39:45.738Z,90.10
2023-01-25T11:41:19.724Z,89.73
2023-01-25T11:42:46.076Z,89.32
2023-01-25T11:44:21.696Z,88.78
2023-01-25T11:46:02.834Z,89.42
2023-01-25T11:47:51.277Z,89.83
2023-01-25T11:49:27.447Z,90.35
2023-01-25T11:50:50.924Z,90.29
2023-01-25T11:52:16.177Z,89.90
2023-01-25T11:53:50.060Z,89.54
2023-01-25T11:55:21.746Z,89.45
2023-01-25T11:56:40.240Z,89.38
2023-01-25T11:57:49.635Z,89.84
2023-01-25T11:59:21.157Z,90.16
2023-01-25T12:01:12.651Z,89.74
2023-01-25T12:02:41.375Z,89.83
2023-01-25T12:04:22.080Z,90.19
2023-01-25T12:05:40.706Z,89.79
2023-01-25T12:07:36.909Z,89.68
2023-01-25T12:09:14.720Z,90.01
2023-01-25T12:10:49.512Z,90.44
2023-01-25T12:12:30.306Z,90.57
2023-01-25T12:14:18.127Z,90.67
2023-01-25T12:16:15.033Z,90.71
2023-01-25T12:18:07.384Z,89.95
2023-01-25T12:19:46.589Z,89.43
2023-01-25T12:21:40.478Z,89.64
2023-01-25T12:22:52.724Z,90.33
2023-01-25T12:24:44.065Z,89.90
2023-01-25T12:26:19.161Z,89.64
2023-01-25T12:27:53.990Z,89.33
2023-01-25T12:29:15.940Z,89.77
2023-01-25T12:30:37.606Z,89.78
2023-01-25T12:32:20.176Z,89.18
2023-01-25T12:33:59.117Z,89.29
2023-01-25T12:35:32.683Z,89.25
2023-01-25T12:36:43.945Z,89.27
2023-01-25T12:37:51.682Z,89.35
2023-01-25T12:39:14.834Z,89.30
2023-01-25T12:40:41.387Z,89.11
2023-01-25T12:42:16.351Z,88.74
2023-01-25T12:43:42.324Z,88.59
2023-01-25T12:45:16.620Z,88.72
2023-01-25T12:46:32.844Z,88.69
2023-01-25T12:48:03.438Z,88.91
2023-01-25T12:49:23.019Z,89.20
2023-01-25T12:50:57.183Z,88.33
2023-01-25T12:52:16.219Z,88.54
2023-01-25T12:53:32.011Z,87.58
2023-01-25T12:54:48.292Z,87.39
2023-01-25T12:55:55.882Z,87.54
2023-01-25T12:57:44.278Z,87.33
2023-01-25T12:59:01.115Z,87.23
2023-01-25T13:00:19.037Z,87.22
2023-01-25T13:02:15.888Z,86.80
2023-01-25T13:03:34.056Z,87.54
2023-01-25T13:05:13.596Z,87.66
2023-01-25T13:06:38.944Z,87.52
2023-01-25T13:08:30.167Z,87.98
2023-01-25T13:09:58.564Z,87.78
2023-01-25T13:11:32.585Z,87.28
2023-01-25T13:12:59.706Z,87.35
2023-01-25T13:14:18.316Z,87.58
2023-01-25T13:15:44.739Z,87.19
2023-01-25T13:17:08.551Z,86.66
2023-01-25T13:18:29.073Z,86.38
2023-01-25T13:19:36.123Z,86.22
2023-01-25T13:20:39.694Z,85.94
2023-01-25T13:21:46.543Z,85.87
2023-01-25T13:22:52.102Z,85.76
2023-01-25T13:24:19.790Z,85.54
2023-01-25T13:25:26.149Z,86.13
2023-01-25T13:26:54.652Z,85.99
2023-01-25T13:28:43.550Z,85.39
2023-01-25T13:29:50.397Z,85.55
2023-01-25T13:30:59.351Z,85.13
2023-01-25T13:32:25.408Z,84.83
2023-01-25T13:33:37.985Z,84.48
2023-01-25T13:34:42.836Z,84.41
2023-01-25T13:35:49.123Z,84.82
2023-01-25T13:36:54.261Z,84.98
2023-01-25T13:38:11.764Z,84.95
2023-01-25T13:39:28.393Z,85.09
2023-01-25T13:40:39.942Z,84.50
2023-01-25T13:42:11.970Z,84.39
2023-01-25T13:43:22.628Z,83.99
2023-01-25T13:44:30.435Z,83.56
2023-01-25T13:45:41.546Z,84.01
2023-01-25T13:46:45.184Z,83.96
2023-01-25T13:48:31.226Z,83.05
2023-01-25T13:49:58.583Z,83.34
2023-01-25T13:51:17.199Z,84.04
2023-01-25T13:52:24.578Z,83.01
2023-01-25T13:53:38.989Z,82.98
2023-01-25T13:54:48.098Z,83.08
2023-01-25T13:56:12.416Z,83.26
2023-01-25T13:57:30.621Z,83.31
2023-01-25T13:58:48.252Z,83.26
2023-01-25T14:00:14.634Z,83.98
2023-01-25T14:01:23.999Z,85.01
2023-01-25T14:02:29.420Z,84.67
2023-01-25T14:03:47.248Z,83.82
2023-01-25T14:05:00.985Z,83.82
2023-01-25T14:06:07.787Z,83.53
2023-01-25T14:07:21.270Z,84.13
2023-01-25T14:08:31.705Z,83.86
2023-01-25T14:09:36.864Z,82.54
2023-01-25T14:10:47.750Z,82.96
2023-01-25T14:12:03.555Z,83.16
2023-01-25T14:13:17.357Z,82.85
2023-01-25T14:14:32.066Z,82.97
2023-01-25T14:15:39.036Z,82.28
2023-01-25T14:16:45.729Z,82.14
2023-01-25T14:18:21.412Z,81.38
2023-01-25T14:19:35.171Z,80.48
2023-01-25T14:20:42.223Z,80.80
2023-01-25T14:21:49.498Z,80.84
2023-01-25T14:22:55.934Z,80.85
2023-01-25T14:24:17.417Z,80.20
2023-01-25T14:25:25.881Z,79.42
2023-01-25T14:26:38.534Z,79.92
2023-01-25T14:27:56.727Z,79.26
2023-01-25T14:29:02.293Z,78.61
2023-01-25T14:30:34.736Z,78.81
2023-01-25T14:31:40.353Z,79.35
2023-01-25T14:32:44.722Z,79.49
2023-01-25T14:33:57.955Z,79.31
2023-01-25T14:35:42.942Z,78.77
2023-01-25T14:37:20.970Z,78.10
2023-01-25T14:38:46.744Z,78.10
2023-01-25T14:39:54.515Z,78.72
2023-01-25T14:41:48.456Z,78.70
2023-01-25T14:42:57.540Z,78.98
2023-01-25T14:44:35.069Z,79.09
2023-01-25T14:45:43.382Z,79.05
2023-01-25T14:46:47.690Z,79.41
2023-01-25T14:47:59.863Z,79.55
2023-01-25T14:49:17.940Z,79.30
2023-01-25T14:50:38.106Z,79.54
2023-01-25T14:51:53.713Z,79.28
2023-01-25T14:53:26.016Z,79.43
2023-01-25T14:54:36.516Z,79.68
2023-01-25T14:55:46.400Z,79.77
2023-01-25T14:57:01.870Z,79.69
2023-01-25T14:58:08.448Z,79.40
2023-01-25T14:59:34.593Z,79.67
2023-01-25T15:00:39.120Z,79.80
2023-01-25T15:01:54.603Z,80.12
2023-01-25T15:03:02.931Z,79.93
2023-01-25T15:04:18.414Z,80.02
2023-01-25T15:05:28.442Z,80.05
2023-01-25T15:06:32.954Z,80.02
2023-01-25T15:07:50.152Z,79.79
2023-01-25T15:08:54.671Z,79.99
2023-01-25T15:10:29.596Z,80.29
2023-01-25T15:11:49.450Z,80.21
2023-01-25T15:13:15.586Z,80.56
2023-01-25T15:14:22.507Z,80.74
2023-01-25T15:15:37.978Z,80.84
2023-01-25T15:16:42.502Z,80.15
2023-01-25T15:17:51.473Z,80.27
2023-01-25T15:18:57.828Z,80.11
2023-01-25T15:20:01.729Z,80.34
2023-01-25T15:21:13.875Z,80.26
2023-01-25T15:22:17.874Z,80.76
2023-01-25T15:23:28.877Z,80.87
2023-01-25T15:24:33.576Z,80.75
2023-01-25T15:25:59.947Z,80.81
2023-01-25T15:27:04.923Z,81.12
2023-01-25T15:28:19.807Z,80.83
2023-01-25T15:29:32.791Z,80.83
2023-01-25T15:30:36.559Z,81.05
2023-01-25T15:31:41.703Z,81.30