createdAt,value
2022-08-09T06:52:52.288Z,66.13
2022-08-09T06:55:23.003Z,65.29
2022-08-09T06:58:02.955Z,64.95
2022-08-09T07:00:51.245Z,65.47
2022-08-09T07:03:26.936Z,66.54
2022-08-09T07:06:03.896Z,63.67
2022-08-09T07:08:32.617Z,63.88
2022-08-09T07:10:59.632Z,64.65
2022-08-09T07:13:30.570Z,63.41
2022-08-09T07:16:43.423Z,63.46
2022-08-09T07:18:47.517Z,63.22
2022-08-09T07:21:17.016Z,64.13
2022-08-09T07:23:56.721Z,63.39
2022-08-09T07:26:26.095Z,63.74
2022-08-09T07:29:01.275Z,63.19
2022-08-09T07:31:38.610Z,62.63
2022-08-09T07:34:20.382Z,61.86
2022-08-09T07:36:49.385Z,61.05
2022-08-09T07:39:20.596Z,62.61
2022-08-09T07:42:05.094Z,60.88
2022-08-09T07:44:51.133Z,61.05
2022-08-09T07:47:29.548Z,60.71
2022-08-09T07:50:08.596Z,60.21
2022-08-09T07:52:38.031Z,61.42
2022-08-09T07:55:08.939Z,60.51
2022-08-09T07:57:37.072Z,60.90
2022-08-09T08:00:13.791Z,60.63
2022-08-09T08:02:48.079Z,59.08
2022-08-09T08:05:18.061Z,58.61
2022-08-09T08:08:43.933Z,57.90
2022-08-09T08:10:34.301Z,55.46
2022-08-09T08:13:03.922Z,54.96
2022-08-09T08:15:35.480Z,56.07
2022-08-09T08:18:04.888Z,57.44
2022-08-09T08:20:33.156Z,54.89
2022-08-09T08:23:16.120Z,53.66
2022-08-09T08:25:50.369Z,52.96
2022-08-09T08:28:25.974Z,54.13
2022-08-09T08:31:08.941Z,54.98
2022-08-09T08:33:40.805Z,52.95
2022-08-09T08:36:29.275Z,54.30
2022-08-09T08:38:58.626Z,53.60
2022-08-09T08:41:50.364Z,53.79
2022-08-09T08:44:14.969Z,52.39
2022-08-09T08:47:02.421Z,52.34
2022-08-09T08:49:38.513Z,52.88
2022-08-09T08:52:35.283Z,52.20
2022-08-09T08:55:04.015Z,52.82
2022-08-09T08:57:35.490Z,50.84
2022-08-09T09:00:13.079Z,51.48
2022-08-09T09:02:52.638Z,49.92
2022-08-09T09:05:33.359Z,51.40
2022-08-09T09:08:29.818Z,48.85
2022-08-09T09:11:02.885Z,48.71
2022-08-09T09:13:41.522Z,48.17
2022-08-09T09:16:17.281Z,48.87
2022-08-09T09:19:21.609Z,49.66
2022-08-09T09:22:07.624Z,47.63
2022-08-09T09:24:39.795Z,48.34
2022-08-09T09:28:04.274Z,46.90
2022-08-09T09:30:24.746Z,45.40
2022-08-09T09:33:15.957Z,45.45
2022-08-09T09:36:00.575Z,46.32
2022-08-09T09:38:57.423Z,46.81
2022-08-09T09:41:26.194Z,46.27
2022-08-09T09:44:10.874Z,45.95
2022-08-09T09:46:46.058Z,45.73
2022-08-09T09:49:23.576Z,45.33
2022-08-09T09:52:35.821Z,46.03
2022-08-09T09:55:31.987Z,45.02
2022-08-09T09:58:16.530Z,41.88
2022-08-09T10:00:58.726Z,44.43
2022-08-09T10:04:00.757Z,43.56
2022-08-09T10:06:42.899Z,41.33
2022-08-09T10:09:22.134Z,41.98
2022-08-09T10:12:12.954Z,40.86
2022-08-09T10:14:51.310Z,41.67
2022-08-09T10:17:50.101Z,42.20
2022-08-09T10:20:32.972Z,40.75
2022-08-09T10:23:16.923Z,39.74
2022-08-09T10:26:04.964Z,39.68
2022-08-09T10:28:34.224Z,39.31
2022-08-09T10:34:10.761Z,38.09
2022-08-09T10:36:38.518Z,38.72
2022-08-09T10:39:06.062Z,37.55
2022-08-09T10:41:43.365Z,36.88
2022-08-09T10:44:10.732Z,37.00
2022-08-09T10:46:54.282Z,37.51
2022-08-09T10:49:51.307Z,39.18
2022-08-09T10:52:26.442Z,41.25
2022-08-09T10:54:53.742Z,41.18
2022-08-09T10:57:21.524Z,40.66
2022-08-09T10:59:57.907Z,41.30
2022-08-09T11:03:07.402Z,42.15
2022-08-09T11:05:30.117Z,43.42
2022-08-09T11:08:43.728Z,43.03
2022-08-09T11:11:16.545Z,42.07
2022-08-09T11:13:50.383Z,42.13
2022-08-09T11:16:35.117Z,40.59
2022-08-09T11:19:08.021Z,40.75
2022-08-09T11:21:57.533Z,39.62
2022-08-09T11:25:09.868Z,39.82
2022-08-09T11:28:04.750Z,39.77
2022-08-09T11:30:33.605Z,38.78
2022-08-09T11:33:10.489Z,40.10
2022-08-09T11:35:49.501Z,41.13
2022-08-09T11:38:35.521Z,42.03
2022-08-09T11:41:15.935Z,42.05
2022-08-09T11:43:48.886Z,40.71
2022-08-09T11:46:26.516Z,41.08
2022-08-09T11:49:00.980Z,42.14
2022-08-09T11:53:00.582Z,42.64
2022-08-09T11:55:39.919Z,40.13
2022-08-09T11:58:13.514Z,40.86
2022-08-09T12:00:53.692Z,41.04
2022-08-09T12:03:54.896Z,39.30
2022-08-09T12:06:16.453Z,37.34
2022-08-09T12:08:53.097Z,39.76
2022-08-09T12:11:27.331Z,39.52
2022-08-09T12:14:09.719Z,38.49
2022-08-09T12:16:44.762Z,40.64
2022-08-09T12:19:14.049Z,41.33
2022-08-09T12:21:50.835Z,40.84
2022-08-09T12:24:25.178Z,41.04
2022-08-09T12:29:15.303Z,44.31
2022-08-09T12:30:01.541Z,43.20
2022-08-09T12:32:43.044Z,43.85
2022-08-09T12:35:13.165Z,40.34
2022-08-09T12:37:51.609Z,40.26
2022-08-09T12:40:21.247Z,41.03
2022-08-09T12:42:50.942Z,39.88
2022-08-09T12:45:34.787Z,37.13
2022-08-09T12:48:20.104Z,39.88
2022-08-09T12:50:57.445Z,39.10
2022-08-09T12:53:40.792Z,37.73
2022-08-09T12:56:39.241Z,40.02
2022-08-09T12:59:13.992Z,38.83
2022-08-09T13:01:48.842Z,39.17
2022-08-09T13:04:36.711Z,40.04
2022-08-09T13:07:14.377Z,40.84
2022-08-09T13:09:43.253Z,40.57
2022-08-09T13:12:12.259Z,41.08
2022-08-09T13:14:47.210Z,40.00
2022-08-09T13:17:43.863Z,41.35
2022-08-09T13:20:16.229Z,40.97
2022-08-09T13:23:06.072Z,42.24
2022-08-09T13:25:42.356Z,41.05
2022-08-09T13:28:18.996Z,42.94
2022-08-09T13:32:17.562Z,42.65
2022-08-09T13:33:58.772Z,42.74
2022-08-09T13:36:41.051Z,41.65
2022-08-09T13:41:31.116Z,41.51
2022-08-09T13:42:11.925Z,39.83
2022-08-09T13:44:42.120Z,38.97
2022-08-09T13:47:29.049Z,40.01
2022-08-09T13:50:01.297Z,39.78
2022-08-09T13:52:30.343Z,39.22
2022-08-09T13:54:58.905Z,39.72
2022-08-09T13:57:35.622Z,38.85
2022-08-09T14:00:08.190Z,40.45
2022-08-09T14:02:42.053Z,39.48
2022-08-09T14:05:10.776Z,41.72
2022-08-09T14:07:42.319Z,40.27
2022-08-09T14:10:17.280Z,39.57
2022-08-09T14:12:58.856Z,39.37
2022-08-09T14:16:06.794Z,37.38
2022-08-09T14:18:19.744Z,37.52
2022-08-09T14:20:55.135Z,38.49
2022-08-09T14:23:40.292Z,38.35
2022-08-09T14:26:10.659Z,38.58
2022-08-09T14:28:38.643Z,38.34
2022-08-09T14:31:07.611Z,36.97
2022-08-09T14:33:38.117Z,37.26
2022-08-09T14:36:19.982Z,38.30
2022-08-09T14:38:52.989Z,34.65
2022-08-09T14:41:34.478Z,31.65
2022-08-09T14:44:07.473Z,32.67
2022-08-09T14:47:04.902Z,31.22
2022-08-09T14:49:26.762Z,33.65
2022-08-09T14:51:58.799Z,31.77
2022-08-09T14:54:28.610Z,31.31
2022-08-09T14:56:58.642Z,31.37
2022-08-09T14:59:29.176Z,34.36
2022-08-09T15:01:57.655Z,33.55
2022-08-09T15:04:25.508Z,34.03
2022-08-09T15:06:52.542Z,32.98
2022-08-09T15:09:51.969Z,33.07
2022-08-09T15:12:09.811Z,34.80
2022-08-09T15:14:39.181Z,34.81
2022-08-09T15:17:09.960Z,37.00
2022-08-09T15:19:54.569Z,37.03
2022-08-09T15:22:26.183Z,37.07
2022-08-09T15:24:54.376Z,37.59
2022-08-09T15:27:21.966Z,38.49
2022-08-09T15:30:58.999Z,38.37
2022-08-09T15:32:36.255Z,38.81
2022-08-09T15:35:40.266Z,38.15
2022-08-09T15:37:56.351Z,39.43
2022-08-09T15:40:33.750Z,39.65
2022-08-09T15:43:01.747Z,39.88
2022-08-09T15:45:29.273Z,39.43
2022-08-09T15:48:06.494Z,39.95
2022-08-09T15:50:43.825Z,41.11
2022-08-09T15:53:32.631Z,41.06
2022-08-09T15:56:23.303Z,40.46
2022-08-09T15:58:46.508Z,41.74
2022-08-09T16:01:13.502Z,41.36
2022-08-09T16:03:41.552Z,40.58
2022-08-09T16:06:27.404Z,41.04
2022-08-09T16:08:56.755Z,40.41
2022-08-09T16:11:30.913Z,40.00
2022-08-09T16:14:04.708Z,39.85
2022-08-09T16:16:37.346Z,41.21
2022-08-09T16:19:09.325Z,40.53
2022-08-09T16:21:37.509Z,41.43
2022-08-09T16:24:20.123Z,41.66
2022-08-09T16:26:56.812Z,41.63
2022-08-09T16:29:37.915Z,41.77
2022-08-09T16:32:33.037Z,40.83
2022-08-09T16:34:58.158Z,41.50
2022-08-09T16:37:55.203Z,40.94
2022-08-09T16:40:20.554Z,41.20
2022-08-09T16:43:03.057Z,41.00
2022-08-09T16:45:30.563Z,41.67
2022-08-09T16:48:39.217Z,41.94
2022-08-09T16:50:59.160Z,41.48
2022-08-09T16:53:32.574Z,42.19
2022-08-09T16:56:04.826Z,42.52
2022-08-09T16:58:35.775Z,43.80
2022-08-09T17:01:04.402Z,42.56
2022-08-09T17:03:31.522Z,42.99
2022-08-09T17:06:07.399Z,45.37
2022-08-09T17:09:00.109Z,44.03
2022-08-09T17:11:37.670Z,46.11
2022-08-09T17:14:25.881Z,44.58
2022-08-09T17:17:01.536Z,46.68
2022-08-09T17:19:46.776Z,46.70
2022-08-09T17:22:24.778Z,46.02
2022-08-09T17:25:10.265Z,45.14
2022-08-09T17:27:48.953Z,45.03
2022-08-09T17:30:17.170Z,44.58
2022-08-09T17:32:46.835Z,46.09
2022-08-09T17:35:14.541Z,46.70
2022-08-09T17:38:14.295Z,45.57
2022-08-09T17:40:32.156Z,44.91
2022-08-09T17:43:11.170Z,46.21
2022-08-09T17:46:04.060Z,46.18
2022-08-09T17:48:32.254Z,46.84
2022-08-09T17:51:00.923Z,46.46
2022-08-09T17:53:42.958Z,45.60
2022-08-09T17:56:10.887Z,46.43
2022-08-09T17:58:37.906Z,45.63
2022-08-09T18:01:09.637Z,46.64
2022-08-09T18:03:42.564Z,46.88
2022-08-09T18:06:14.795Z,48.22
2022-08-09T18:08:55.991Z,48.62
2022-08-09T18:11:23.949Z,46.80
2022-08-09T18:13:57.714Z,48.55
2022-08-09T18:16:30.349Z,47.06
2022-08-09T18:19:04.247Z,47.13
2022-08-09T18:21:46.378Z,47.36
2022-08-09T18:24:17.034Z,48.77
2022-08-09T18:26:46.432Z,49.23
2022-08-09T18:30:39.092Z,48.86
2022-08-09T18:32:05.495Z,49.23
2022-08-09T18:34:35.347Z,47.93
2022-08-09T18:37:48.542Z,50.13
2022-08-09T18:39:58.427Z,46.40
2022-08-09T18:42:29.227Z,44.84
2022-08-09T18:44:57.045Z,43.35
2022-08-09T18:47:27.611Z,42.63
2022-08-09T18:49:59.936Z,42.19
2022-08-09T18:52:34.845Z,42.69
2022-08-09T18:55:03.003Z,42.75
2022-08-09T18:57:42.749Z,42.16
2022-08-09T19:00:19.884Z,41.84
2022-08-09T19:02:51.325Z,41.94
2022-08-09T19:05:28.804Z,43.91
2022-08-09T19:08:10.601Z,42.47
2022-08-09T19:10:41.259Z,41.61
2022-08-09T19:13:22.585Z,42.31
2022-08-09T19:15:58.884Z,41.67
2022-08-09T19:18:33.352Z,41.68
2022-08-09T19:21:09.330Z,42.22
2022-08-09T19:24:37.354Z,41.94
2022-08-09T19:26:29.513Z,41.89
2022-08-09T19:29:02.438Z,43.11
2022-08-09T19:31:45.325Z,42.85
2022-08-09T19:34:22.193Z,44.76
2022-08-09T19:36:52.620Z,43.72
2022-08-09T19:39:42.835Z,43.50
2022-08-09T19:42:08.765Z,42.55
