createdAt,value
2017-10-20T00:01:45.441Z,13.90
2017-10-20T00:04:17.100Z,13.90
2017-10-20T00:06:48.441Z,13.80
2017-10-20T00:09:20.307Z,13.80
2017-10-20T00:11:55.839Z,13.80
2017-10-20T00:14:26.583Z,13.80
2017-10-20T00:17:03.767Z,13.80
2017-10-20T00:19:35.428Z,13.80
2017-10-20T00:22:08.708Z,13.80
2017-10-20T00:24:39.747Z,13.80
2017-10-20T00:27:17.547Z,13.80
2017-10-20T00:30:00.667Z,13.80
2017-10-20T00:32:32.014Z,13.80
2017-10-20T00:35:02.968Z,13.80
2017-10-20T00:37:33.187Z,13.80
2017-10-20T00:40:06.387Z,13.80
2017-10-20T00:42:37.527Z,13.70
2017-10-20T00:45:08.247Z,13.70
2017-10-20T00:47:40.207Z,13.70
2017-10-20T00:50:10.847Z,13.70
2017-10-20T00:52:44.547Z,13.70
2017-10-20T00:55:15.686Z,13.70
2017-10-20T00:57:47.647Z,13.70
2017-10-20T01:00:23.187Z,13.70
2017-10-20T01:02:54.747Z,13.70
2017-10-20T01:05:30.587Z,13.60
2017-10-20T01:08:02.251Z,13.60
2017-10-20T01:10:34.528Z,13.60
2017-10-20T01:13:06.587Z,13.60
2017-10-20T01:15:39.167Z,13.50
2017-10-20T01:18:16.887Z,13.60
2017-10-20T01:20:48.911Z,13.60
2017-10-20T01:23:20.588Z,13.50
2017-10-20T01:25:55.007Z,13.50
2017-10-20T01:28:26.848Z,13.50
2017-10-20T01:30:58.707Z,13.50
2017-10-20T01:33:31.187Z,13.50
2017-10-20T01:36:02.528Z,13.50
2017-10-20T01:38:39.908Z,13.60
2017-10-20T01:41:11.087Z,13.50
2017-10-20T01:43:43.051Z,13.40
2017-10-20T01:46:13.947Z,13.40
2017-10-20T01:48:45.527Z,13.40
2017-10-20T01:51:18.828Z,13.40
2017-10-20T01:53:52.733Z,13.40
2017-10-20T01:56:24.908Z,13.40
2017-10-20T01:58:56.348Z,13.30
2017-10-20T02:01:27.948Z,13.30
2017-10-20T02:04:00.889Z,13.30
2017-10-20T02:06:33.568Z,13.30
2017-10-20T02:09:05.907Z,13.30
2017-10-20T02:11:38.307Z,13.30
2017-10-20T02:14:12.407Z,13.20
2017-10-20T02:16:44.369Z,13.20
2017-10-20T02:19:17.867Z,13.20
2017-10-20T02:21:51.567Z,13.20
2017-10-20T02:24:25.908Z,13.20
2017-10-20T02:26:57.927Z,13.20
2017-10-20T02:29:31.541Z,13.20
2017-10-20T02:32:09.467Z,13.10
2017-10-20T02:34:41.907Z,13.10
2017-10-20T02:37:15.327Z,13.10
2017-10-20T02:39:50.908Z,13.10
2017-10-20T02:42:29.594Z,13.10
2017-10-20T02:45:01.355Z,13.10
2017-10-20T02:47:33.315Z,13.00
2017-10-20T02:50:04.256Z,13.00
2017-10-20T02:52:36.015Z,13.00
2017-10-20T02:55:07.879Z,13.00
2017-10-20T02:57:40.555Z,13.00
2017-10-20T03:00:13.836Z,12.80
2017-10-20T03:02:45.294Z,12.80
2017-10-20T03:05:17.255Z,12.80
2017-10-20T03:07:49.014Z,12.70
2017-10-20T03:10:21.175Z,12.80
2017-10-20T03:12:52.415Z,12.80
2017-10-20T03:15:23.254Z,12.80
2017-10-20T03:17:58.976Z,12.70
2017-10-20T03:20:31.895Z,12.70
2017-10-20T03:23:03.915Z,12.70
2017-10-20T03:25:36.114Z,12.70
2017-10-20T03:28:07.475Z,12.70
2017-10-20T03:30:38.395Z,12.60
2017-10-20T03:33:10.374Z,12.60
2017-10-20T03:35:41.094Z,12.50
2017-10-20T03:38:11.739Z,12.50
2017-10-20T03:40:45.034Z,12.50
2017-10-20T03:43:17.616Z,12.50
2017-10-20T03:45:49.483Z,12.50
2017-10-20T03:48:20.615Z,12.40
2017-10-20T03:50:53.794Z,12.50
2017-10-20T03:53:26.074Z,12.40
2017-10-20T03:55:57.114Z,12.40
2017-10-20T03:58:28.658Z,12.40
2017-10-20T04:01:01.034Z,12.40
2017-10-20T04:03:33.394Z,12.30
2017-10-20T04:06:04.035Z,12.40
2017-10-20T04:08:37.114Z,12.40
2017-10-20T04:11:08.474Z,12.40
2017-10-20T04:13:42.575Z,12.30
2017-10-20T04:16:14.638Z,12.30
2017-10-20T04:18:45.894Z,12.30
2017-10-20T04:21:17.334Z,12.30
2017-10-20T04:23:49.817Z,12.30
2017-10-20T04:26:21.874Z,12.20
2017-10-20T04:28:53.914Z,12.20
2017-10-20T04:31:27.234Z,12.20
2017-10-20T04:34:00.915Z,12.20
2017-10-20T04:36:38.536Z,12.20
2017-10-20T04:39:19.194Z,12.30
2017-10-20T04:41:52.788Z,12.30
2017-10-20T04:44:23.413Z,12.20
2017-10-20T04:46:56.834Z,12.20
2017-10-20T04:49:28.891Z,12.20
2017-10-20T04:52:06.384Z,12.20
2017-10-20T04:54:37.631Z,12.20
2017-10-20T04:57:09.291Z,12.10
2017-10-20T04:59:45.031Z,12.10
2017-10-20T05:02:17.390Z,12.00
2017-10-20T05:04:47.611Z,12.00
2017-10-20T05:07:18.251Z,12.10
2017-10-20T05:09:49.191Z,12.10
2017-10-20T05:12:21.151Z,12.10
2017-10-20T05:14:52.390Z,12.10
2017-10-20T05:17:26.611Z,12.00
2017-10-20T05:19:57.914Z,12.00
2017-10-20T05:22:28.491Z,12.10
2017-10-20T05:25:01.670Z,12.00
2017-10-20T05:27:38.751Z,12.10
2017-10-20T05:30:10.117Z,12.10
2017-10-20T05:32:44.631Z,12.10
2017-10-20T05:35:15.771Z,12.20
2017-10-20T05:37:47.532Z,12.20
2017-10-20T05:40:20.531Z,12.20
2017-10-20T05:42:52.171Z,12.30
2017-10-20T05:45:23.991Z,12.30
2017-10-20T05:47:58.658Z,12.20
2017-10-20T05:50:31.651Z,12.20
2017-10-20T05:53:04.831Z,12.30
2017-10-20T05:55:37.310Z,12.30
2017-10-20T05:58:08.350Z,12.20
2017-10-20T06:03:23.430Z,12.20
2017-10-20T06:05:54.930Z,12.20
2017-10-20T06:08:26.430Z,12.10
2017-10-20T06:11:00.531Z,12.10
2017-10-20T06:13:31.931Z,12.10
2017-10-20T06:16:03.130Z,12.10
2017-10-20T06:18:34.890Z,12.10
2017-10-20T06:21:09.612Z,12.10
2017-10-20T06:23:43.830Z,12.10
2017-10-20T06:26:16.310Z,12.10
2017-10-20T06:28:47.158Z,12.20
2017-10-20T06:31:18.691Z,12.20
2017-10-20T06:33:49.631Z,12.20
2017-10-20T06:36:23.630Z,12.20
2017-10-20T06:38:55.290Z,12.10
2017-10-20T06:41:27.150Z,12.10
2017-10-20T06:44:00.851Z,12.20
2017-10-20T06:46:33.550Z,12.20
2017-10-20T06:49:04.690Z,12.30
2017-10-20T06:51:37.931Z,13.00
2017-10-20T06:54:09.430Z,12.30
2017-10-20T06:56:41.391Z,12.30
2017-10-20T06:59:13.771Z,12.40
2017-10-20T07:01:44.951Z,12.40
2017-10-20T07:04:16.671Z,12.40
2017-10-20T07:06:50.772Z,12.40
2017-10-20T07:09:22.630Z,12.50
2017-10-20T07:11:54.191Z,12.50
2017-10-20T07:14:26.251Z,12.60
2017-10-20T07:16:57.792Z,12.60
2017-10-20T07:19:39.951Z,12.80
2017-10-20T07:22:14.310Z,12.90
2017-10-20T07:24:45.571Z,13.00
2017-10-20T07:27:17.431Z,13.10
2017-10-20T07:29:50.981Z,13.20
2017-10-20T07:32:22.471Z,13.30
2017-10-20T07:34:54.331Z,13.40
2017-10-20T07:37:29.158Z,13.50
2017-10-20T07:40:00.915Z,13.50
2017-10-20T07:42:31.454Z,13.50
2017-10-20T07:45:02.893Z,13.80
2017-10-20T07:47:33.934Z,13.80
2017-10-20T07:50:04.554Z,13.90
2017-10-20T07:52:36.620Z,14.10
2017-10-20T07:55:11.860Z,14.00
2017-10-20T07:57:44.461Z,14.20
2017-10-20T08:00:17.641Z,14.40
2017-10-20T08:02:49.400Z,14.40
2017-10-20T08:05:20.342Z,14.50
2017-10-20T08:07:52.101Z,14.60
2017-10-20T08:10:24.061Z,14.50
2017-10-20T08:12:56.622Z,14.60
2017-10-20T08:15:28.081Z,14.70
2017-10-20T08:18:01.961Z,14.70
2017-10-20T08:20:33.641Z,14.70
2017-10-20T08:23:04.686Z,14.80
2017-10-20T08:25:36.422Z,14.90
2017-10-20T08:28:10.441Z,15.00
2017-10-20T08:30:42.201Z,15.10
2017-10-20T08:33:13.241Z,15.10
2017-10-20T08:35:44.500Z,15.20
2017-10-20T08:38:16.001Z,15.20
2017-10-20T08:40:48.920Z,15.30
2017-10-20T08:43:18.981Z,15.30
2017-10-20T08:45:52.007Z,15.50
2017-10-20T08:48:26.340Z,15.70
2017-10-20T08:50:57.284Z,15.60
2017-10-20T08:53:30.050Z,15.60
2017-10-20T08:56:04.382Z,15.70
2017-10-20T08:58:36.961Z,15.70
2017-10-20T09:01:07.089Z,15.80
2017-10-20T09:03:42.321Z,16.00
2017-10-20T09:06:13.361Z,16.10
2017-10-20T09:08:45.109Z,16.20
2017-10-20T09:11:16.857Z,16.30
2017-10-20T09:13:50.262Z,16.40
2017-10-20T09:16:21.982Z,16.50
2017-10-20T09:18:53.882Z,16.70
2017-10-20T09:21:26.262Z,16.80
2017-10-20T09:23:56.962Z,16.90
2017-10-20T09:26:30.582Z,17.00
2017-10-20T09:29:07.782Z,17.00
2017-10-20T09:31:39.642Z,17.30
2017-10-20T09:34:11.903Z,17.40
2017-10-20T09:36:44.062Z,17.40
2017-10-20T09:39:15.421Z,17.50
2017-10-20T09:41:47.382Z,17.60
2017-10-20T09:44:21.602Z,17.70
2017-10-20T09:46:53.661Z,17.80
2017-10-20T09:49:24.962Z,17.80
2017-10-20T09:51:56.363Z,18.10
2017-10-20T09:54:32.962Z,18.30
2017-10-20T09:57:07.442Z,18.50
2017-10-20T09:59:39.302Z,18.70
2017-10-20T10:02:16.683Z,18.80
2017-10-20T10:04:47.941Z,18.70
2017-10-20T10:07:21.428Z,19.00
2017-10-20T10:09:52.664Z,19.20
2017-10-20T10:12:29.456Z,19.40
2017-10-20T10:15:00.401Z,19.50
2017-10-20T10:17:31.841Z,19.80
2017-10-20T10:20:03.789Z,19.90
2017-10-20T10:22:34.342Z,19.90
2017-10-20T10:25:06.102Z,20.30
2017-10-20T10:27:36.721Z,20.20
2017-10-20T10:30:11.961Z,20.90
2017-10-20T10:32:43.961Z,21.00
2017-10-20T10:35:15.382Z,21.10
2017-10-20T10:37:46.922Z,21.30
2017-10-20T10:40:19.301Z,21.50
2017-10-20T10:42:49.961Z,21.50
2017-10-20T10:45:21.022Z,21.80
2017-10-20T10:47:51.802Z,21.90
2017-10-20T10:50:23.851Z,22.20
2017-10-20T10:52:55.751Z,22.60
2017-10-20T10:55:28.976Z,22.80
2017-10-20T10:58:00.864Z,22.90
2017-10-20T11:00:37.441Z,22.90
2017-10-20T11:03:14.980Z,22.80
2017-10-20T11:06:00.720Z,22.60
2017-10-20T11:08:47.980Z,22.60
2017-10-20T11:11:36.301Z,22.20
2017-10-20T11:14:07.639Z,22.10
2017-10-20T11:16:41.240Z,22.20
2017-10-20T11:19:17.179Z,22.00
2017-10-20T11:21:55.989Z,22.00
2017-10-20T11:24:27.456Z,22.00
2017-10-20T11:26:59.334Z,22.00
2017-10-20T11:29:30.678Z,21.90
2017-10-20T11:32:08.979Z,21.90
2017-10-20T11:34:40.998Z,22.10
2017-10-20T11:37:12.397Z,22.00
2017-10-20T11:39:44.667Z,22.10
2017-10-20T11:42:17.655Z,22.30
2017-10-20T11:44:49.516Z,22.40
2017-10-20T11:47:19.614Z,22.40
2017-10-20T11:49:57.997Z,22.70
2017-10-20T11:52:33.475Z,22.90
2017-10-20T11:55:07.296Z,23.20
2017-10-20T11:57:38.754Z,23.50
2017-10-20T12:00:10.817Z,23.40
2017-10-20T12:02:47.574Z,23.50
2017-10-20T12:05:24.563Z,23.70
2017-10-20T12:07:55.898Z,24.00
2017-10-20T12:10:26.960Z,24.00
2017-10-20T12:12:57.594Z,24.10
2017-10-20T12:15:29.638Z,23.80
2017-10-20T12:18:01.997Z,23.40
2017-10-20T12:20:32.857Z,23.20
2017-10-20T12:23:06.438Z,22.70
2017-10-20T12:25:37.488Z,22.80
2017-10-20T12:28:15.786Z,22.10
2017-10-20T12:30:50.528Z,21.80
2017-10-20T12:33:23.410Z,21.50
2017-10-20T12:35:56.989Z,21.30
2017-10-20T12:38:28.368Z,21.20
2017-10-20T12:41:03.188Z,21.10
2017-10-20T12:43:35.568Z,21.10
2017-10-20T12:46:06.289Z,20.90
2017-10-20T12:48:36.828Z,20.90
2017-10-20T12:51:08.988Z,20.50
2017-10-20T12:53:39.609Z,20.60
2017-10-20T12:56:10.868Z,20.50
2017-10-20T12:58:45.696Z,20.50
2017-10-20T13:01:16.949Z,20.40
2017-10-20T13:03:48.688Z,20.20
2017-10-20T13:06:24.010Z,20.10
2017-10-20T13:08:55.495Z,20.00
2017-10-20T13:11:27.233Z,19.90
2017-10-20T13:14:00.000Z,19.80
2017-10-20T13:16:32.609Z,19.80
2017-10-20T13:19:05.028Z,19.80
2017-10-20T13:21:36.829Z,19.60
2017-10-20T13:24:08.488Z,19.50
2017-10-20T13:26:41.688Z,19.50
2017-10-20T13:29:13.328Z,19.40
2017-10-20T13:31:47.008Z,19.40
2017-10-20T13:34:19.509Z,19.40
2017-10-20T13:36:54.623Z,19.30
2017-10-20T13:39:26.702Z,19.30
2017-10-20T13:41:59.400Z,19.40
2017-10-20T13:44:30.953Z,19.40
2017-10-20T13:47:02.399Z,19.50
2017-10-20T13:49:38.860Z,19.50
2017-10-20T13:52:10.819Z,19.60
2017-10-20T13:54:41.760Z,19.60
2017-10-20T13:57:16.902Z,19.50
2017-10-20T13:59:50.308Z,19.60
2017-10-20T14:02:21.729Z,19.50
2017-10-20T14:04:53.705Z,19.50
2017-10-20T14:07:25.566Z,19.40
2017-10-20T14:09:57.407Z,19.50
2017-10-20T14:12:29.286Z,19.60
2017-10-20T14:15:00.426Z,19.70
2017-10-20T14:17:31.766Z,19.70
2017-10-20T14:20:04.546Z,19.70
2017-10-20T14:22:37.127Z,19.80
2017-10-20T14:25:11.133Z,19.80
2017-10-20T14:27:45.053Z,19.70
2017-10-20T14:30:21.712Z,19.70
2017-10-20T14:32:53.271Z,19.70
2017-10-20T14:35:27.792Z,19.70
2017-10-20T14:37:58.535Z,19.60
2017-10-20T14:40:32.735Z,19.70
2017-10-20T14:43:05.114Z,19.70
2017-10-20T14:45:36.874Z,19.70
2017-10-20T14:48:09.554Z,19.70
2017-10-20T14:50:40.900Z,19.70
2017-10-20T14:53:11.661Z,19.70
2017-10-20T14:55:43.694Z,19.70
2017-10-20T14:58:16.374Z,19.70
2017-10-20T15:00:47.414Z,19.70
2017-10-20T15:03:24.894Z,19.70
2017-10-20T15:05:56.554Z,19.70
2017-10-20T15:08:28.014Z,19.70
2017-10-20T15:11:04.375Z,19.80
2017-10-20T15:13:35.305Z,19.80
2017-10-20T15:16:06.885Z,19.70
2017-10-20T15:18:37.805Z,19.70
2017-10-20T15:21:10.185Z,19.70
2017-10-20T15:23:42.345Z,19.70
2017-10-20T15:26:15.135Z,19.70
2017-10-20T15:28:47.098Z,19.70
2017-10-20T15:31:24.453Z,19.70
2017-10-20T15:33:56.217Z,19.70
2017-10-20T15:36:28.919Z,19.70
2017-10-20T15:39:01.697Z,19.70
2017-10-20T15:41:33.337Z,19.70
2017-10-20T15:44:03.978Z,19.70
2017-10-20T15:46:34.617Z,19.70
2017-10-20T15:49:10.658Z,19.70
2017-10-20T15:51:42.518Z,19.70
2017-10-20T15:54:13.479Z,19.70
2017-10-20T15:56:44.398Z,19.70
2017-10-20T15:59:14.725Z,19.70
2017-10-20T16:01:45.858Z,19.70
2017-10-20T16:04:17.058Z,19.60
2017-10-20T16:06:50.922Z,19.50
2017-10-20T16:09:22.778Z,19.50
2017-10-20T16:11:55.664Z,19.50
2017-10-20T16:14:28.957Z,19.40
2017-10-20T16:17:07.460Z,19.50
2017-10-20T16:19:38.717Z,19.40
2017-10-20T16:22:10.017Z,19.30
2017-10-20T16:24:41.718Z,19.30
2017-10-20T16:27:12.359Z,19.30
2017-10-20T16:29:42.658Z,19.20
2017-10-20T16:32:14.938Z,19.20
2017-10-20T16:34:45.478Z,19.20
2017-10-20T16:37:18.038Z,19.10
2017-10-20T18:02:12.457Z,19.20
2017-10-20T18:04:44.518Z,17.60
2017-10-20T18:07:15.044Z,17.50
2017-10-20T18:09:48.338Z,17.50
2017-10-20T18:12:19.678Z,17.50
2017-10-20T18:14:50.938Z,17.50
2017-10-20T18:17:23.617Z,17.40
2017-10-20T18:19:55.359Z,17.40
2017-10-20T18:22:26.318Z,17.40
2017-10-20T18:24:58.378Z,17.30
2017-10-20T18:27:29.417Z,17.30
2017-10-20T18:30:00.158Z,17.30
2017-10-20T18:32:31.497Z,17.20
2017-10-20T18:35:03.038Z,17.20
2017-10-20T18:37:36.098Z,17.20
2017-10-20T18:40:07.677Z,17.10
2017-10-20T18:42:38.538Z,17.10
2017-10-20T18:45:09.682Z,17.00
2017-10-20T18:47:41.737Z,17.10
2017-10-20T18:50:12.678Z,17.10
2017-10-20T18:52:44.538Z,17.00
2017-10-20T18:55:16.697Z,17.00
2017-10-20T18:57:49.979Z,17.00
2017-10-20T19:00:19.898Z,17.00
2017-10-20T19:02:51.098Z,17.00
2017-10-20T19:05:24.440Z,17.00
2017-10-20T19:07:58.270Z,17.00
2017-10-20T19:10:32.158Z,16.90
2017-10-20T19:13:06.159Z,16.90
2017-10-20T19:15:44.258Z,16.90
2017-10-20T19:18:15.508Z,16.80
2017-10-20T19:20:52.058Z,16.80
2017-10-20T19:23:31.718Z,16.80
2017-10-20T19:26:06.560Z,16.70
2017-10-20T19:28:40.121Z,16.70
2017-10-20T19:31:11.598Z,16.70
2017-10-20T19:33:44.061Z,16.70
2017-10-20T19:36:16.558Z,16.60
2017-10-20T19:38:51.179Z,16.60
2017-10-20T19:41:22.618Z,16.60
2017-10-20T19:43:54.599Z,16.60
2017-10-20T19:46:30.937Z,16.60
2017-10-20T19:49:06.899Z,16.50
2017-10-20T19:51:38.258Z,16.50
2017-10-20T19:54:10.329Z,16.60
2017-10-20T19:56:41.259Z,16.60
2017-10-20T19:59:15.158Z,16.60
2017-10-20T20:01:47.078Z,16.70
2017-10-20T20:04:21.558Z,16.70
2017-10-20T20:06:52.898Z,16.60
2017-10-20T20:09:24.857Z,16.70
2017-10-20T20:11:55.698Z,16.60
2017-10-20T20:14:27.758Z,16.60
2017-10-20T20:16:58.079Z,16.60
2017-10-20T20:19:30.558Z,16.70
2017-10-20T20:22:02.417Z,16.70
2017-10-20T20:24:36.738Z,16.70
2017-10-20T20:27:08.698Z,16.70
2017-10-20T20:29:41.778Z,16.70
2017-10-20T20:32:14.100Z,16.70
2017-10-20T20:34:47.338Z,16.70
2017-10-20T20:37:18.478Z,16.70
2017-10-20T20:39:51.601Z,16.70
2017-10-20T20:42:26.598Z,16.70
2017-10-20T20:44:58.118Z,16.80
2017-10-20T20:47:32.058Z,16.80
2017-10-20T20:50:05.058Z,16.80
2017-10-20T20:52:35.679Z,16.80
2017-10-20T20:55:07.098Z,16.80
2017-10-20T20:57:39.917Z,16.80
2017-10-20T21:00:11.479Z,16.80
2017-10-20T21:02:44.118Z,16.80
2017-10-20T21:05:16.817Z,16.80
2017-10-20T21:07:51.038Z,16.80
2017-10-20T21:10:23.417Z,16.80
2017-10-20T21:12:54.117Z,16.80
2017-10-20T21:15:25.596Z,16.70
2017-10-20T21:17:57.840Z,16.70
2017-10-20T21:20:34.020Z,16.80
2017-10-20T21:23:08.948Z,16.80
2017-10-20T21:25:42.440Z,16.70
2017-10-20T21:28:13.695Z,16.80
2017-10-20T21:30:46.062Z,16.80
2017-10-20T21:33:17.709Z,16.70
2017-10-20T21:35:49.692Z,16.70
2017-10-20T21:38:21.452Z,16.70
2017-10-20T21:40:53.071Z,16.80
2017-10-20T21:43:24.651Z,16.80
2017-10-20T21:45:55.703Z,16.80
2017-10-20T21:48:26.438Z,16.80
2017-10-20T21:50:57.472Z,16.80
2017-10-20T21:53:29.535Z,16.80
2017-10-20T21:56:03.952Z,16.80
2017-10-20T21:58:36.019Z,16.90
2017-10-20T22:01:07.751Z,17.00
2017-10-20T22:03:38.711Z,17.00
2017-10-20T22:06:09.652Z,17.10
2017-10-20T22:08:40.373Z,17.10
2017-10-20T22:11:11.931Z,17.20
2017-10-20T22:13:42.651Z,17.10
2017-10-20T22:16:14.332Z,17.10
2017-10-20T22:18:45.778Z,17.10
2017-10-20T22:21:17.931Z,17.00
2017-10-20T22:23:49.071Z,17.00
2017-10-20T22:26:20.831Z,16.80
2017-10-20T22:28:53.191Z,16.90
2017-10-20T22:31:25.771Z,16.90
2017-10-20T22:33:57.951Z,16.90
2017-10-20T22:36:30.011Z,16.80
2017-10-20T22:39:02.156Z,16.80
2017-10-20T22:41:33.331Z,16.90
2017-10-20T22:44:04.779Z,17.00
2017-10-20T22:46:35.611Z,17.00
2017-10-20T22:49:06.951Z,17.00
2017-10-20T22:51:38.811Z,17.00
2017-10-20T22:54:12.091Z,17.00
2017-10-20T22:56:44.891Z,17.00
2017-10-20T22:59:18.491Z,17.10
2017-10-20T23:01:52.611Z,17.10
2017-10-20T23:04:24.091Z,17.10
2017-10-20T23:06:56.515Z,17.10
2017-10-20T23:09:29.712Z,17.10
2017-10-20T23:12:01.891Z,17.20
2017-10-20T23:14:33.530Z,17.20
2017-10-20T23:17:04.572Z,17.30
2017-10-20T23:19:36.031Z,17.20
2017-10-20T23:22:09.313Z,17.30
2017-10-20T23:24:45.371Z,17.30
2017-10-20T23:27:16.213Z,17.30
2017-10-20T23:29:49.092Z,17.40
2017-10-20T23:32:22.091Z,17.40
2017-10-20T23:34:54.351Z,17.40
2017-10-20T23:37:26.011Z,17.50
2017-10-20T23:39:58.113Z,17.50
2017-10-20T23:42:29.092Z,17.50
2017-10-20T23:45:00.672Z,17.50
2017-10-20T23:47:37.094Z,17.40
2017-10-20T23:50:08.705Z,17.40
2017-10-20T23:52:42.911Z,17.30
2017-10-20T23:55:14.090Z,17.30
2017-10-20T23:57:48.571Z,17.20
