createdAt,value
2024-01-20T00:00:38.583Z,2.60
2024-01-20T00:04:20.970Z,2.90
2024-01-20T00:08:03.695Z,3.40
2024-01-20T00:11:45.655Z,3.97
2024-01-20T00:15:28.238Z,4.97
2024-01-20T00:19:10.827Z,5.93
2024-01-20T00:22:53.416Z,5.97
2024-01-20T00:26:35.988Z,3.83
2024-01-20T00:30:22.340Z,5.00
2024-01-20T00:34:04.640Z,5.18
2024-01-20T00:37:46.775Z,3.88
2024-01-20T00:41:28.876Z,3.80
2024-01-20T00:45:11.119Z,3.40
2024-01-20T00:48:53.311Z,3.40
2024-01-20T00:52:35.434Z,3.38
2024-01-20T00:56:17.707Z,3.45
2024-01-20T00:59:59.777Z,3.50
2024-01-20T01:03:44.140Z,3.63
2024-01-20T01:07:26.195Z,4.07
2024-01-20T01:11:08.242Z,4.35
2024-01-20T01:14:50.484Z,3.08
2024-01-20T01:18:33.612Z,1.90
2024-01-20T01:22:15.569Z,2.47
2024-01-20T01:25:57.846Z,1.70
2024-01-20T01:29:39.929Z,1.63
2024-01-20T01:33:22.011Z,1.70
2024-01-20T01:37:04.137Z,1.50
2024-01-20T01:40:46.122Z,1.40
2024-01-20T01:44:28.149Z,1.48
2024-01-20T01:48:10.447Z,1.52
2024-01-20T01:51:53.520Z,1.40
2024-01-20T01:55:36.086Z,1.40
2024-01-20T01:59:18.164Z,1.30
2024-01-20T02:03:00.202Z,1.30
2024-01-20T02:06:42.681Z,1.60
2024-01-20T02:10:25.901Z,1.20
2024-01-20T02:14:08.320Z,1.45
2024-01-20T02:17:54.919Z,1.33
2024-01-20T02:21:37.832Z,1.60
2024-01-20T02:25:20.327Z,1.80
2024-01-20T02:29:02.411Z,1.50
2024-01-20T02:32:44.542Z,1.35
2024-01-20T02:36:26.621Z,1.70
2024-01-20T02:40:09.348Z,1.42
2024-01-20T02:43:54.583Z,1.45
2024-01-20T02:47:36.645Z,1.75
2024-01-20T02:51:18.651Z,1.50
2024-01-20T02:55:00.712Z,1.58
2024-01-20T02:58:43.302Z,1.27
2024-01-20T03:02:25.291Z,1.45
2024-01-20T03:06:07.562Z,1.13
2024-01-20T03:09:52.259Z,1.40
2024-01-20T03:13:34.206Z,1.40
2024-01-20T03:17:16.276Z,1.20
2024-01-20T03:20:58.310Z,0.95
2024-01-20T03:24:43.115Z,1.27
2024-01-20T03:28:25.405Z,1.27
2024-01-20T03:32:07.555Z,1.52
2024-01-20T03:35:49.664Z,1.10
2024-01-20T03:39:32.004Z,1.38
2024-01-20T03:43:14.049Z,1.08
2024-01-20T03:46:56.056Z,1.05
2024-01-20T03:50:38.182Z,1.20
2024-01-20T03:54:20.285Z,1.23
2024-01-20T03:58:02.485Z,1.45
2024-01-20T04:01:44.530Z,2.05
2024-01-20T04:05:26.567Z,1.70
2024-01-20T04:09:08.681Z,1.98
2024-01-20T04:12:50.665Z,1.77
2024-01-20T04:16:33.198Z,1.52
2024-01-20T04:20:15.259Z,1.20
2024-01-20T04:23:57.289Z,1.27
2024-01-20T04:27:41.846Z,1.50
2024-01-20T04:31:24.385Z,1.25
2024-01-20T04:35:07.414Z,1.13
2024-01-20T04:38:49.366Z,1.08
2024-01-20T04:42:31.657Z,1.17
2024-01-20T04:46:13.710Z,1.10
2024-01-20T04:49:55.691Z,1.20
2024-01-20T04:53:37.676Z,1.48
2024-01-20T04:57:22.171Z,1.40
2024-01-20T05:01:04.497Z,1.50
2024-01-20T05:04:46.620Z,1.58
2024-01-20T05:08:28.603Z,1.10
2024-01-20T05:12:10.707Z,1.20
2024-01-20T05:15:54.829Z,0.90
2024-01-20T05:19:40.418Z,1.00
2024-01-20T05:23:22.512Z,1.10
2024-01-20T05:27:04.951Z,0.95
2024-01-20T05:30:47.012Z,1.00
2024-01-20T05:34:29.087Z,1.00
2024-01-20T05:38:11.147Z,1.00
2024-01-20T05:41:55.553Z,0.80
2024-01-20T05:45:37.631Z,1.00
2024-01-20T05:49:20.078Z,0.93
2024-01-20T05:53:02.208Z,0.90
2024-01-20T05:56:44.519Z,1.00
2024-01-20T06:00:26.592Z,1.13
2024-01-20T06:04:08.661Z,0.73
2024-01-20T06:07:50.625Z,0.80
2024-01-20T06:11:34.101Z,0.80
2024-01-20T06:15:16.490Z,0.80
2024-01-20T06:18:58.631Z,0.95
2024-01-20T06:22:40.633Z,0.88
2024-01-20T06:26:22.623Z,1.10
2024-01-20T06:30:05.200Z,0.90
2024-01-20T06:33:48.556Z,1.20
2024-01-20T06:37:30.600Z,0.85
2024-01-20T06:41:12.603Z,1.10
2024-01-20T06:44:57.214Z,0.68
2024-01-20T06:48:40.008Z,0.70
2024-01-20T06:52:22.779Z,1.02
2024-01-20T06:56:05.516Z,0.90
2024-01-20T06:59:47.468Z,0.90
2024-01-20T07:03:29.462Z,0.80
2024-01-20T07:07:11.468Z,0.80
2024-01-20T07:10:53.457Z,0.90
2024-01-20T07:14:36.652Z,1.02
2024-01-20T07:18:18.916Z,0.90
2024-01-20T07:22:01.007Z,0.90
2024-01-20T07:25:42.981Z,1.17
2024-01-20T07:29:25.301Z,0.63
2024-01-20T07:33:07.409Z,1.00
2024-01-20T07:36:49.445Z,0.98
2024-01-20T07:40:31.458Z,1.02
2024-01-20T07:44:13.432Z,1.23
2024-01-20T07:47:55.546Z,1.27
2024-01-20T07:51:37.675Z,0.60
2024-01-20T07:55:19.812Z,1.00
2024-01-20T07:59:01.860Z,0.90
2024-01-20T08:02:43.880Z,0.90
2024-01-20T08:06:28.235Z,0.98
2024-01-20T08:10:10.736Z,1.15
2024-01-20T08:13:52.821Z,0.88
2024-01-20T08:17:34.919Z,0.90
2024-01-20T08:21:21.810Z,0.90
2024-01-20T08:25:05.972Z,0.85
2024-01-20T08:28:47.979Z,0.98
2024-01-20T08:32:30.255Z,0.88
2024-01-20T08:36:12.318Z,1.00
2024-01-20T08:39:54.399Z,0.98
2024-01-20T08:43:41.851Z,1.00
2024-01-20T08:47:23.883Z,1.17
2024-01-20T08:51:06.466Z,1.15
2024-01-20T08:54:48.555Z,1.88
2024-01-20T08:58:30.676Z,1.00
2024-01-20T09:02:12.753Z,0.85
2024-01-20T09:05:54.765Z,1.20
2024-01-20T09:09:36.876Z,1.17
2024-01-20T09:13:19.110Z,1.20
2024-01-20T09:17:01.113Z,1.05
2024-01-20T09:20:43.710Z,1.20
2024-01-20T09:24:25.987Z,1.30
2024-01-20T09:28:08.047Z,1.10
2024-01-20T09:31:50.011Z,1.30
2024-01-20T09:35:32.714Z,1.20
2024-01-20T09:39:14.805Z,1.83
2024-01-20T09:42:57.157Z,1.10
2024-01-20T09:46:40.039Z,1.42
2024-01-20T09:50:22.189Z,1.10
2024-01-20T09:54:15.882Z,1.98
2024-01-20T09:57:59.088Z,1.20
2024-01-20T10:01:43.241Z,1.40
2024-01-20T10:05:26.082Z,1.58
2024-01-20T10:09:08.157Z,1.40
2024-01-20T10:12:56.656Z,1.33
2024-01-20T10:16:42.106Z,1.52
2024-01-20T10:20:26.002Z,1.00
2024-01-20T10:24:09.291Z,1.80
2024-01-20T10:27:51.805Z,1.42
2024-01-20T10:31:33.833Z,1.48
2024-01-20T10:35:16.400Z,1.48
2024-01-20T10:39:02.501Z,1.80
2024-01-20T10:42:46.903Z,1.80
2024-01-20T10:46:32.558Z,1.77
2024-01-20T10:50:14.912Z,1.40
2024-01-20T10:53:58.447Z,1.60
2024-01-20T10:57:40.721Z,1.35
2024-01-20T11:01:23.630Z,1.90
2024-01-20T11:05:24.710Z,1.33
2024-01-20T11:09:09.831Z,1.75
2024-01-20T11:13:04.636Z,1.65
2024-01-20T11:16:46.637Z,1.55
2024-01-20T11:20:31.299Z,1.65
2024-01-20T11:24:15.982Z,1.55
2024-01-20T11:28:01.062Z,1.58
2024-01-20T11:31:49.868Z,2.10
2024-01-20T11:35:32.088Z,1.50
2024-01-20T11:39:16.224Z,1.48
2024-01-20T11:43:08.249Z,1.55
2024-01-20T11:46:50.333Z,1.70
2024-01-20T11:50:32.359Z,1.98
2024-01-20T11:54:14.428Z,1.40
2024-01-20T11:57:56.551Z,1.70
2024-01-20T12:01:38.805Z,1.90
2024-01-20T12:05:21.693Z,2.08
2024-01-20T12:09:05.344Z,1.70
2024-01-20T12:12:47.422Z,1.58
2024-01-20T12:16:29.518Z,1.75
2024-01-20T12:20:12.014Z,1.70
2024-01-20T12:23:54.587Z,1.70
2024-01-20T12:27:36.796Z,1.50
2024-01-20T12:31:21.623Z,1.60
2024-01-20T12:35:05.477Z,1.40
2024-01-20T12:38:47.533Z,2.20
2024-01-20T12:42:29.544Z,1.73
2024-01-20T12:46:11.610Z,1.38
2024-01-20T12:49:53.732Z,1.80
2024-01-20T12:53:36.080Z,2.25
2024-01-20T12:57:18.595Z,1.95
2024-01-20T13:01:00.657Z,1.77
2024-01-20T13:04:43.752Z,1.67
2024-01-20T13:08:25.851Z,1.40
2024-01-20T13:12:08.228Z,1.75
2024-01-20T13:15:50.340Z,1.80
2024-01-20T13:19:32.476Z,2.25
2024-01-20T13:23:14.502Z,1.80
2024-01-20T13:26:56.588Z,1.95
2024-01-20T13:30:38.583Z,1.83
2024-01-20T13:34:20.676Z,1.48
2024-01-20T13:38:03.115Z,1.80
2024-01-20T13:41:45.167Z,2.53
2024-01-20T13:45:27.255Z,1.75
2024-01-20T13:49:11.075Z,2.22
2024-01-20T13:52:56.870Z,1.57
2024-01-20T13:56:38.863Z,1.77
2024-01-20T14:00:22.199Z,1.85
2024-01-20T14:04:04.457Z,1.92
2024-01-20T14:07:46.507Z,2.25
2024-01-20T14:11:29.946Z,1.92
2024-01-20T14:15:12.037Z,1.98
2024-01-20T14:18:54.931Z,1.80
2024-01-20T14:22:36.980Z,1.55
2024-01-20T14:26:18.994Z,1.75
2024-01-20T14:30:01.163Z,1.65
2024-01-20T14:33:43.458Z,2.05
2024-01-20T14:37:25.993Z,1.90
2024-01-20T14:41:08.197Z,1.67
2024-01-20T14:44:50.325Z,1.92
2024-01-20T14:48:32.536Z,1.92
2024-01-20T14:52:14.987Z,1.67
2024-01-20T14:55:57.010Z,2.28
2024-01-20T14:59:39.113Z,1.80
2024-01-20T15:03:21.138Z,2.20
2024-01-20T15:07:05.137Z,1.90
2024-01-20T15:10:49.573Z,1.73
2024-01-20T15:14:31.736Z,1.65
2024-01-20T15:18:13.894Z,1.35
2024-01-20T15:21:56.049Z,1.73
2024-01-20T15:25:38.325Z,1.63
2024-01-20T15:29:20.264Z,1.70
2024-01-20T15:33:02.430Z,2.13
2024-01-20T15:36:45.140Z,1.80
2024-01-20T15:40:27.238Z,2.13
2024-01-20T15:44:11.620Z,1.77
2024-01-20T15:47:54.400Z,1.90
2024-01-20T15:51:39.612Z,2.10
2024-01-20T15:55:21.593Z,1.92
2024-01-20T15:59:03.612Z,2.03
2024-01-20T16:02:45.697Z,1.60
2024-01-20T16:06:27.820Z,1.85
2024-01-20T16:10:10.218Z,1.98
2024-01-20T16:13:52.249Z,2.60
2024-01-20T16:17:34.347Z,1.80
2024-01-20T16:21:25.865Z,2.13
2024-01-20T16:25:08.113Z,2.25
2024-01-20T16:28:50.382Z,1.95
2024-01-20T16:32:32.564Z,2.10
2024-01-20T16:36:17.246Z,2.33
2024-01-20T16:40:01.518Z,2.05
2024-01-20T16:43:43.539Z,2.33
2024-01-20T16:47:25.717Z,1.88
2024-01-20T16:51:15.060Z,2.38
2024-01-20T16:55:14.418Z,1.90
2024-01-20T16:59:00.063Z,1.63
2024-01-20T17:02:42.060Z,1.92
2024-01-20T17:06:24.104Z,1.95
2024-01-20T17:10:06.662Z,1.98
2024-01-20T17:13:51.545Z,1.65
2024-01-20T17:17:33.522Z,2.00
2024-01-20T17:21:17.422Z,1.77
2024-01-20T17:24:59.654Z,1.50
2024-01-20T17:28:42.083Z,1.38
2024-01-20T17:32:24.124Z,1.60
2024-01-20T17:36:06.400Z,1.63
2024-01-20T17:39:49.853Z,1.70
2024-01-20T17:43:31.889Z,1.85
2024-01-20T17:47:15.066Z,1.92
2024-01-20T17:50:57.109Z,1.48
2024-01-20T17:54:39.339Z,1.77
2024-01-20T17:58:21.404Z,1.20
2024-01-20T18:02:06.971Z,1.63
2024-01-20T18:05:49.112Z,1.40
2024-01-20T18:09:31.979Z,1.80
2024-01-20T18:13:14.045Z,1.42
2024-01-20T18:16:56.782Z,1.50
2024-01-20T18:20:38.789Z,1.40
2024-01-20T18:24:20.915Z,1.23
2024-01-20T18:28:05.492Z,1.10
2024-01-20T18:31:47.553Z,1.20
2024-01-20T18:35:29.563Z,1.20
2024-01-20T18:39:11.615Z,1.58
2024-01-20T18:42:53.729Z,1.20
2024-01-20T18:46:35.720Z,1.38
2024-01-20T18:50:17.820Z,1.60
2024-01-20T18:53:59.782Z,1.20
2024-01-20T18:57:42.242Z,1.08
2024-01-20T19:01:26.392Z,1.98
2024-01-20T19:05:08.693Z,1.33
2024-01-20T19:08:51.799Z,1.33
2024-01-20T19:12:33.869Z,1.60
2024-01-20T19:16:16.070Z,1.95
2024-01-20T19:19:58.092Z,1.30
2024-01-20T19:23:46.331Z,1.65
2024-01-20T19:27:31.474Z,1.42
2024-01-20T19:31:14.752Z,1.65
2024-01-20T19:34:56.784Z,1.40
2024-01-20T19:38:38.803Z,1.50
2024-01-20T19:42:20.988Z,1.30
2024-01-20T19:46:03.788Z,1.45
2024-01-20T19:49:46.041Z,1.83
2024-01-20T19:53:28.030Z,2.05
2024-01-20T19:57:10.034Z,1.90
2024-01-20T20:00:52.246Z,1.80
2024-01-20T20:04:34.544Z,2.33
2024-01-20T20:08:23.792Z,2.20
2024-01-20T20:12:09.620Z,1.80
2024-01-20T20:15:52.159Z,1.53
2024-01-20T20:19:34.306Z,1.88
2024-01-20T20:23:16.518Z,2.20
2024-01-20T20:26:58.475Z,2.50
2024-01-20T20:30:40.546Z,1.95
2024-01-20T20:34:22.959Z,2.47
2024-01-20T20:38:05.605Z,2.47
2024-01-20T20:41:49.417Z,2.50
2024-01-20T20:45:31.519Z,2.25
2024-01-20T20:49:15.051Z,2.50
2024-01-20T20:52:57.152Z,2.47
2024-01-20T20:56:39.187Z,2.53
2024-01-20T21:00:21.266Z,2.83
2024-01-20T21:04:07.056Z,2.50
2024-01-20T21:07:49.671Z,2.17
2024-01-20T21:11:31.677Z,2.33
2024-01-20T21:15:14.676Z,2.30
2024-01-20T21:19:00.264Z,2.03
2024-01-20T21:22:44.502Z,2.15
2024-01-20T21:26:26.499Z,2.33
2024-01-20T21:30:09.062Z,2.03
2024-01-20T21:33:51.219Z,2.17
2024-01-20T21:37:33.393Z,1.98
2024-01-20T21:41:16.138Z,2.15
2024-01-20T21:45:00.941Z,2.47
2024-01-20T21:48:44.189Z,2.90
2024-01-20T21:52:26.324Z,2.58
2024-01-20T21:56:09.047Z,2.67
2024-01-20T21:59:51.079Z,2.33
2024-01-20T22:03:36.154Z,2.40
2024-01-20T22:07:18.197Z,2.72
2024-01-20T22:11:00.205Z,2.55
2024-01-20T22:14:42.170Z,2.65
2024-01-20T22:18:24.287Z,2.45
2024-01-20T22:22:06.432Z,2.60
2024-01-20T22:25:48.472Z,2.67
2024-01-20T22:29:32.061Z,2.17
2024-01-20T22:33:15.516Z,2.58
2024-01-20T22:36:57.900Z,2.90
2024-01-20T22:40:40.245Z,2.20
2024-01-20T22:44:22.360Z,2.20
2024-01-20T22:48:04.763Z,2.35
2024-01-20T22:51:47.736Z,2.20
2024-01-20T22:55:29.896Z,3.13
2024-01-20T22:59:11.968Z,2.30
2024-01-20T23:02:57.739Z,2.00
2024-01-20T23:06:39.777Z,2.00
2024-01-20T23:10:21.796Z,1.85
2024-01-20T23:14:03.794Z,1.52
2024-01-20T23:17:45.794Z,2.17
2024-01-20T23:21:27.864Z,2.38
2024-01-20T23:25:10.607Z,1.83
2024-01-20T23:28:53.107Z,2.50
2024-01-20T23:32:35.470Z,2.50
2024-01-20T23:36:17.576Z,2.40
2024-01-20T23:39:59.630Z,2.10
2024-01-20T23:43:43.080Z,2.67
2024-01-20T23:47:26.607Z,2.50
2024-01-20T23:51:08.652Z,2.40
2024-01-20T23:54:50.766Z,2.53
2024-01-20T23:58:32.963Z,2.58
