createdAt,value
2018-09-25T00:00:01.952Z,1027.86
2018-09-25T00:00:42.375Z,1027.84
2018-09-25T00:01:22.768Z,1027.84
2018-09-25T00:02:03.206Z,1027.86
2018-09-25T00:02:43.653Z,1027.85
2018-09-25T00:03:24.092Z,1027.85
2018-09-25T00:04:04.537Z,1027.85
2018-09-25T00:04:44.956Z,1027.83
2018-09-25T00:05:25.364Z,1027.83
2018-09-25T00:06:05.782Z,1027.82
2018-09-25T00:06:46.149Z,1027.82
2018-09-25T00:07:26.580Z,1027.83
2018-09-25T00:08:07.016Z,1027.87
2018-09-25T00:08:47.365Z,1027.84
2018-09-25T00:09:27.745Z,1027.85
2018-09-25T00:10:08.276Z,1027.84
2018-09-25T00:10:48.592Z,1027.83
2018-09-25T00:11:28.987Z,1027.83
2018-09-25T00:12:09.445Z,1027.84
2018-09-25T00:12:49.767Z,1027.86
2018-09-25T00:13:30.163Z,1027.85
2018-09-25T00:14:10.627Z,1027.88
2018-09-25T00:14:51.025Z,1027.88
2018-09-25T00:15:31.419Z,1027.85
2018-09-25T00:16:11.889Z,1027.85
2018-09-25T00:16:52.323Z,1027.84
2018-09-25T00:17:32.721Z,1027.88
2018-09-25T00:18:13.089Z,1027.83
2018-09-25T00:18:53.475Z,1027.86
2018-09-25T00:19:33.920Z,1027.85
2018-09-25T00:20:14.292Z,1027.86
2018-09-25T00:20:54.725Z,1027.86
2018-09-25T00:21:35.116Z,1027.88
2018-09-25T00:22:15.444Z,1027.86
2018-09-25T00:22:55.865Z,1027.89
2018-09-25T00:23:36.208Z,1027.88
2018-09-25T00:24:16.605Z,1027.84
2018-09-25T00:24:56.973Z,1027.87
2018-09-25T00:25:37.396Z,1027.85
2018-09-25T00:26:17.790Z,1027.82
2018-09-25T00:26:58.166Z,1027.82
2018-09-25T00:27:38.593Z,1027.81
2018-09-25T00:28:18.960Z,1027.81
2018-09-25T00:28:59.401Z,1027.79
2018-09-25T00:29:39.903Z,1027.84
2018-09-25T00:30:20.250Z,1027.8
2018-09-25T00:31:00.639Z,1027.83
2018-09-25T00:31:41.017Z,1027.8
2018-09-25T00:32:21.428Z,1027.84
2018-09-25T00:33:01.862Z,1027.82
2018-09-25T00:33:42.333Z,1027.82
2018-09-25T00:34:22.752Z,1027.84
2018-09-25T00:35:03.163Z,1027.89
2018-09-25T00:35:43.568Z,1027.88
2018-09-25T00:36:23.918Z,1027.9
2018-09-25T00:37:04.380Z,1027.89
2018-09-25T00:37:44.856Z,1027.87
2018-09-25T00:38:25.200Z,1027.86
2018-09-25T00:39:05.537Z,1027.86
2018-09-25T00:39:46.012Z,1027.85
2018-09-25T00:40:26.362Z,1027.88
2018-09-25T00:41:06.761Z,1027.86
2018-09-25T00:41:47.254Z,1027.89
2018-09-25T00:42:27.654Z,1027.86
2018-09-25T00:43:08.066Z,1027.87
2018-09-25T00:43:48.408Z,1027.9
2018-09-25T00:44:28.878Z,1027.86
2018-09-25T00:45:09.268Z,1027.89
2018-09-25T00:45:49.677Z,1027.89
2018-09-25T00:46:30.059Z,1027.86
2018-09-25T00:47:10.588Z,1027.84
2018-09-25T00:47:50.938Z,1027.84
2018-09-25T00:48:31.348Z,1027.82
2018-09-25T00:49:11.749Z,1027.84
2018-09-25T00:49:52.088Z,1027.85
2018-09-25T00:50:32.521Z,1027.89
2018-09-25T00:51:12.977Z,1027.88
2018-09-25T00:51:53.375Z,1027.91
2018-09-25T00:52:33.764Z,1027.87
2018-09-25T00:53:14.240Z,1027.89
2018-09-25T00:53:54.543Z,1027.88
2018-09-25T00:54:34.868Z,1027.9
2018-09-25T00:55:15.392Z,1027.93
2018-09-25T00:55:55.732Z,1027.87
2018-09-25T00:56:36.151Z,1027.9
2018-09-25T00:57:16.456Z,1027.87
2018-09-25T00:57:56.918Z,1027.87
2018-09-25T00:58:37.263Z,1027.87
2018-09-25T00:59:17.751Z,1027.9
2018-09-25T00:59:58.194Z,1027.89
2018-09-25T01:00:38.602Z,1027.86
2018-09-25T01:01:18.994Z,1027.91
2018-09-25T01:01:59.415Z,1027.91
2018-09-25T01:02:39.810Z,1027.9
2018-09-25T01:03:20.233Z,1027.93
2018-09-25T01:04:00.564Z,1027.91
2018-09-25T01:04:40.992Z,1027.93
2018-09-25T01:05:21.380Z,1027.93
2018-09-25T01:06:01.769Z,1027.92
2018-09-25T01:06:42.190Z,1027.96
2018-09-25T01:07:22.637Z,1027.99
2018-09-25T01:08:03.089Z,1027.94
2018-09-25T01:08:43.526Z,1027.94
2018-09-25T01:09:23.915Z,1027.95
2018-09-25T01:10:04.315Z,1027.95
2018-09-25T01:10:44.755Z,1027.96
2018-09-25T01:11:25.184Z,1027.91
2018-09-25T01:12:05.607Z,1027.94
2018-09-25T01:12:45.975Z,1027.94
2018-09-25T01:13:26.482Z,1027.91
2018-09-25T01:14:06.824Z,1027.92
2018-09-25T01:14:47.274Z,1027.93
2018-09-25T01:15:27.649Z,1027.94
2018-09-25T01:16:08.079Z,1027.93
2018-09-25T01:16:48.517Z,1027.93
2018-09-25T01:17:28.934Z,1027.93
2018-09-25T01:18:09.344Z,1027.96
2018-09-25T01:18:49.699Z,1027.94
2018-09-25T01:19:30.157Z,1027.93
2018-09-25T01:20:10.519Z,1027.95
2018-09-25T01:20:50.971Z,1027.98
2018-09-25T01:21:31.322Z,1028.03
2018-09-25T01:22:11.734Z,1028.04
2018-09-25T01:22:52.131Z,1028.03
2018-09-25T01:23:32.500Z,1028.04
2018-09-25T01:24:12.891Z,1028.04
2018-09-25T01:24:53.332Z,1028.04
2018-09-25T01:25:33.792Z,1028.06
2018-09-25T01:26:14.143Z,1028.03
2018-09-25T01:26:54.620Z,1028.02
2018-09-25T01:27:35.005Z,1028
2018-09-25T01:28:15.461Z,1028
2018-09-25T01:28:55.831Z,1028.06
2018-09-25T01:29:36.281Z,1028.07
2018-09-25T01:30:16.800Z,1028.06
2018-09-25T01:30:57.170Z,1028.02
2018-09-25T01:31:37.531Z,1028.03
2018-09-25T01:32:17.965Z,1028.05
2018-09-25T01:32:58.352Z,1028.04
2018-09-25T01:33:38.755Z,1028.09
2018-09-25T01:34:19.127Z,1028.1
2018-09-25T01:34:59.867Z,1028.13
2018-09-25T01:35:40.127Z,1028.11
2018-09-25T01:36:20.442Z,1028.09
2018-09-25T01:37:00.878Z,1028.08
2018-09-25T01:37:41.334Z,1028.06
2018-09-25T01:38:21.747Z,1028.08
2018-09-25T01:39:02.216Z,1028.07
2018-09-25T01:39:42.650Z,1028.07
2018-09-25T01:40:23.082Z,1028.1
2018-09-25T01:41:03.524Z,1028.09
2018-09-25T01:41:43.928Z,1028.1
2018-09-25T01:42:24.314Z,1028.1
2018-09-25T01:43:04.643Z,1028.11
2018-09-25T01:43:45.080Z,1028.06
2018-09-25T01:44:25.507Z,1028.11
2018-09-25T01:45:05.927Z,1028.1
2018-09-25T01:45:46.319Z,1028.09
2018-09-25T01:46:26.656Z,1028.1
2018-09-25T01:47:07.111Z,1028.12
2018-09-25T01:47:47.559Z,1028.11
2018-09-25T01:48:27.921Z,1028.1
2018-09-25T01:49:08.377Z,1028.1
2018-09-25T01:49:48.743Z,1028.1
2018-09-25T01:50:29.166Z,1028.12
2018-09-25T01:51:09.581Z,1028.12
2018-09-25T01:51:49.989Z,1028.13
2018-09-25T01:52:30.371Z,1028.16
2018-09-25T01:53:10.806Z,1028.13
2018-09-25T01:53:51.182Z,1028.14
2018-09-25T01:54:31.561Z,1028.14
2018-09-25T01:55:12.032Z,1028.16
2018-09-25T01:55:52.362Z,1028.18
2018-09-25T01:56:32.800Z,1028.19
2018-09-25T01:57:13.213Z,1028.16
2018-09-25T01:57:53.609Z,1028.15
2018-09-25T01:58:34.068Z,1028.12
2018-09-25T01:59:14.509Z,1028.12
2018-09-25T01:59:54.918Z,1028.15
2018-09-25T02:00:35.335Z,1028.16
2018-09-25T02:01:15.707Z,1028.17
2018-09-25T02:01:56.122Z,1028.2
2018-09-25T02:02:36.522Z,1028.17
2018-09-25T02:03:16.975Z,1028.2
2018-09-25T02:03:57.354Z,1028.21
2018-09-25T02:04:37.750Z,1028.2
2018-09-25T02:05:18.217Z,1028.21
2018-09-25T02:05:58.626Z,1028.21
2018-09-25T02:06:39.029Z,1028.14
2018-09-25T02:07:19.423Z,1028.17
2018-09-25T02:07:59.871Z,1028.15
2018-09-25T02:08:40.287Z,1028.17
2018-09-25T02:09:20.731Z,1028.15
2018-09-25T02:10:01.123Z,1028.15
2018-09-25T02:10:41.491Z,1028.15
2018-09-25T02:11:21.933Z,1028.15
2018-09-25T02:12:02.445Z,1028.12
2018-09-25T02:12:42.763Z,1028.14
2018-09-25T02:13:23.242Z,1028.13
2018-09-25T02:14:03.559Z,1028.17
2018-09-25T02:14:43.986Z,1028.13
2018-09-25T02:15:24.420Z,1028.2
2018-09-25T02:16:04.892Z,1028.23
2018-09-25T02:16:45.289Z,1028.22
2018-09-25T02:17:25.663Z,1028.22
2018-09-25T02:18:06.067Z,1028.25
2018-09-25T02:18:46.514Z,1028.23
2018-09-25T02:19:26.907Z,1028.22
2018-09-25T02:20:07.328Z,1028.22
2018-09-25T02:20:47.702Z,1028.22
2018-09-25T02:21:28.126Z,1028.21
2018-09-25T02:22:08.533Z,1028.23
2018-09-25T02:22:48.922Z,1028.18
2018-09-25T02:23:29.371Z,1028.15
2018-09-25T02:24:09.805Z,1028.18
2018-09-25T02:24:50.223Z,1028.19
2018-09-25T02:25:30.667Z,1028.16
2018-09-25T05:08:01.145Z,1028.27
2018-09-25T05:08:54.176Z,1028.3
2018-09-25T05:09:47.120Z,1028.31
2018-09-25T05:10:39.346Z,1028.28
2018-09-25T05:11:32.127Z,1028.29
2018-09-25T05:12:24.706Z,1028.35
2018-09-25T05:13:17.633Z,1028.31
2018-09-25T05:14:10.795Z,1028.3
2018-09-25T05:15:03.026Z,1028.29
2018-09-25T05:15:55.577Z,1028.29
2018-09-25T05:16:52.116Z,1028.28
2018-09-25T05:18:06.659Z,1028.3
2018-09-25T05:19:17.982Z,1028.35
2018-09-25T05:20:32.870Z,1028.34
2018-09-25T05:21:48.047Z,1028.33
2018-09-25T05:23:00.973Z,1028.35
2018-09-25T05:24:13.942Z,1028.36
2018-09-25T05:25:26.797Z,1028.4
2018-09-25T05:26:39.107Z,1028.4
2018-09-25T05:27:56.446Z,1028.43
2018-09-25T05:29:06.135Z,1028.4
2018-09-25T05:30:20.895Z,1028.42
2018-09-25T05:31:32.661Z,1028.41
2018-09-25T05:32:44.668Z,1028.36
2018-09-25T05:34:00.907Z,1028.39
2018-09-25T05:35:16.096Z,1028.41
2018-09-25T05:36:34.587Z,1028.43
2018-09-25T05:37:48.079Z,1028.46
2018-09-25T05:38:59.917Z,1028.49
2018-09-25T05:40:11.472Z,1028.49
2018-09-25T05:41:24.272Z,1028.45
2018-09-25T05:42:41.874Z,1028.51
2018-09-25T05:43:58.483Z,1028.55
2018-09-25T05:45:10.748Z,1028.55
2018-09-25T05:52:45.449Z,1028.71
2018-09-25T05:53:56.348Z,1028.78
2018-09-25T05:55:10.384Z,1028.78
2018-09-25T05:56:24.342Z,1028.81
2018-09-25T06:00:33.355Z,1028.79
2018-09-25T06:01:44.375Z,1028.8
2018-09-25T06:02:55.273Z,1028.82
2018-09-25T06:04:13.236Z,1028.81
2018-09-25T06:05:27.581Z,1028.82
2018-09-25T06:06:43.133Z,1028.81
2018-09-25T06:07:53.689Z,1028.83
2018-09-25T06:09:09.924Z,1028.84
2018-09-25T06:10:20.151Z,1028.82
2018-09-25T06:11:31.048Z,1028.87
2018-09-25T06:12:40.511Z,1028.89
2018-09-25T06:13:52.660Z,1028.87
2018-09-25T06:15:03.592Z,1028.96
2018-09-25T06:16:19.702Z,1029.02
2018-09-25T06:17:35.457Z,1028.96
2018-09-25T06:18:48.501Z,1028.96
2018-09-25T06:20:02.435Z,1028.96
2018-09-25T06:21:15.044Z,1029.03
2018-09-25T06:22:24.916Z,1029.01
2018-09-25T06:23:38.069Z,1029.02
2018-09-25T06:24:53.270Z,1029.02
2018-09-25T08:03:20.554Z,1030.04
2018-09-25T08:04:34.264Z,1030.06
2018-09-25T08:07:39.214Z,1030.07
2018-09-25T08:09:48.956Z,1030.04
2018-09-25T08:14:59.987Z,1030.08
2018-09-25T08:23:02.525Z,1030.15
2018-09-25T08:23:57.747Z,1030.13
2018-09-25T08:24:38.381Z,1030.12
2018-09-25T08:25:18.774Z,1030.11
2018-09-25T08:25:59.526Z,1030.13
2018-09-25T08:26:39.813Z,1030.13
2018-09-25T08:27:20.418Z,1030.14
2018-09-25T08:28:00.854Z,1030.12
2018-09-25T08:28:41.231Z,1030.18
2018-09-25T08:29:21.955Z,1030.16
2018-09-25T08:30:16.984Z,1030.19
2018-09-25T08:30:57.401Z,1030.22
2018-09-25T08:41:34.072Z,1030.33
2018-09-25T08:43:40.695Z,1030.37
2018-09-25T08:44:21.125Z,1030.38
2018-09-25T08:45:01.566Z,1030.35
2018-09-25T08:45:42.059Z,1030.41
2018-09-25T08:46:22.611Z,1030.37
2018-09-25T08:47:03.154Z,1030.4
2018-09-25T08:47:44.535Z,1030.41
2018-09-25T08:48:24.204Z,1030.41
2018-09-25T08:49:05.437Z,1030.4
2018-09-25T08:49:45.919Z,1030.4
2018-09-25T08:50:26.800Z,1030.4
2018-09-25T08:51:07.376Z,1030.44
2018-09-25T08:51:47.903Z,1030.44
2018-09-25T08:52:28.655Z,1030.42
2018-09-25T08:53:09.298Z,1030.41
2018-09-25T08:53:52.504Z,1030.45
2018-09-25T08:54:36.463Z,1030.43
2018-09-25T08:55:20.785Z,1030.44
2018-09-25T08:56:01.399Z,1030.47
2018-09-25T08:56:41.943Z,1030.48
2018-09-25T08:57:22.591Z,1030.45
2018-09-25T08:58:03.383Z,1030.45
2018-09-25T08:58:43.864Z,1030.47
2018-09-25T08:59:25.181Z,1030.46
2018-09-25T09:00:05.117Z,1030.51
2018-09-25T09:00:45.647Z,1030.52
2018-09-25T09:01:26.054Z,1030.5
2018-09-25T09:02:06.519Z,1030.51
2018-09-25T09:02:47.037Z,1030.52
2018-09-25T09:03:27.684Z,1030.5
2018-09-25T09:04:08.488Z,1030.49
2018-09-25T09:04:49.350Z,1030.52
2018-09-25T09:05:30.178Z,1030.53
2018-09-25T09:06:11.411Z,1030.49
2018-09-25T09:06:52.448Z,1030.48
2018-09-25T09:07:34.088Z,1030.47
2018-09-25T09:08:15.032Z,1030.49
2018-09-25T09:08:56.375Z,1030.45
2018-09-25T09:09:37.719Z,1030.46
2018-09-25T09:10:17.647Z,1030.45
2018-09-25T09:10:58.260Z,1030.51
2018-09-25T09:11:39.497Z,1030.49
2018-09-25T09:12:20.918Z,1030.49
2018-09-25T09:13:01.244Z,1030.49
2018-09-25T09:13:42.772Z,1030.49
2018-09-25T09:14:23.581Z,1030.45
2018-09-25T09:15:04.800Z,1030.46
2018-09-25T09:15:45.417Z,1030.46
2018-09-25T09:16:26.184Z,1030.43
2018-09-25T09:17:06.723Z,1030.45
2018-09-25T09:17:47.415Z,1030.42
2018-09-25T09:18:28.491Z,1030.44
2018-09-25T09:19:09.405Z,1030.41
2018-09-25T09:19:49.640Z,1030.41
2018-09-25T09:20:30.396Z,1030.39
2018-09-25T09:21:12.213Z,1030.4
2018-09-25T09:21:52.574Z,1030.42
2018-09-25T09:22:33.000Z,1030.42
2018-09-25T09:23:13.823Z,1030.42
2018-09-25T09:23:55.026Z,1030.43
2018-09-25T09:24:35.182Z,1030.42
2018-09-25T09:25:15.747Z,1030.45
2018-09-25T09:25:56.410Z,1030.45
2018-09-25T09:26:36.907Z,1030.45
2018-09-25T09:27:17.435Z,1030.43
2018-09-25T09:27:59.406Z,1030.43
2018-09-25T09:28:40.480Z,1030.44
2018-09-25T09:29:20.332Z,1030.43
2018-09-25T09:30:01.190Z,1030.46
2018-09-25T09:30:41.876Z,1030.41
2018-09-25T09:31:22.439Z,1030.4
2018-09-25T09:32:03.055Z,1030.4
2018-09-25T09:32:44.501Z,1030.44
2018-09-25T09:33:24.355Z,1030.42
2018-09-25T09:34:04.902Z,1030.4
2018-09-25T09:34:45.328Z,1030.38
2018-09-25T09:35:25.795Z,1030.36
2018-09-25T09:36:06.316Z,1030.35
2018-09-25T09:36:46.735Z,1030.36
2018-09-25T09:37:27.135Z,1030.33
2018-09-25T09:38:08.589Z,1030.34
2018-09-25T09:38:49.155Z,1030.37
2018-09-25T09:39:29.877Z,1030.35
2018-09-25T09:40:10.334Z,1030.37
2018-09-25T09:40:51.172Z,1030.37
2018-09-25T09:41:31.808Z,1030.36
2018-09-25T09:42:12.391Z,1030.38
2018-09-25T09:42:53.101Z,1030.38
2018-09-25T09:43:33.753Z,1030.32
2018-09-25T09:44:14.237Z,1030.34
2018-09-25T09:44:54.890Z,1030.31
2018-09-25T09:45:35.382Z,1030.33
2018-09-25T09:46:16.318Z,1030.32
2018-09-25T09:46:57.082Z,1030.34
2018-09-25T09:47:38.466Z,1030.33
2018-09-25T09:48:18.267Z,1030.31
2018-09-25T09:48:58.643Z,1030.27
2018-09-25T09:49:39.518Z,1030.28
2018-09-25T09:50:19.926Z,1030.3
2018-09-25T09:51:00.467Z,1030.29
2018-09-25T09:51:40.991Z,1030.32
2018-09-25T09:52:21.414Z,1030.29
2018-09-25T09:53:01.869Z,1030.32
2018-09-25T09:53:42.395Z,1030.28
2018-09-25T09:54:26.636Z,1030.3
2018-09-25T09:55:07.002Z,1030.26
2018-09-25T09:55:48.065Z,1030.29
2018-09-25T09:56:28.998Z,1030.21
2018-09-25T09:57:11.073Z,1030.28
2018-09-25T09:57:53.005Z,1030.26
2018-09-25T09:58:33.890Z,1030.24
2018-09-25T09:59:14.363Z,1030.22
2018-09-25T09:59:55.381Z,1030.19
2018-09-25T10:00:37.363Z,1030.22
2018-09-25T10:01:19.820Z,1030.21
2018-09-25T10:02:02.184Z,1030.23
2018-09-25T10:02:42.561Z,1030.22
2018-09-25T10:03:23.031Z,1030.24
2018-09-25T10:04:04.286Z,1030.25
2018-09-25T10:04:45.559Z,1030.26
2018-09-25T10:05:25.844Z,1030.26
2018-09-25T10:06:06.304Z,1030.26
2018-09-25T10:06:46.714Z,1030.28
2018-09-25T10:07:27.096Z,1030.3
2018-09-25T10:08:07.595Z,1030.31
2018-09-25T10:12:00.436Z,1030.31
2018-09-25T10:12:40.762Z,1030.28
2018-09-25T10:13:21.216Z,1030.24
2018-09-25T10:14:01.619Z,1030.26
2018-09-25T10:14:43.538Z,1030.33
2018-09-25T10:15:23.554Z,1030.33
2018-09-25T10:16:04.135Z,1030.31
2018-09-25T10:16:44.580Z,1030.31
2018-09-25T10:17:24.972Z,1030.27
2018-09-25T10:18:05.536Z,1030.23
2018-09-25T10:18:45.977Z,1030.25
2018-09-25T10:19:26.419Z,1030.25
2018-09-25T10:20:06.862Z,1030.25
2018-09-25T10:20:47.277Z,1030.25
2018-09-25T10:21:27.715Z,1030.28
2018-09-25T10:22:08.137Z,1030.29
2018-09-25T10:22:48.520Z,1030.24
2018-09-25T10:23:28.933Z,1030.25
2018-09-25T10:24:09.374Z,1030.25
2018-09-25T10:24:49.833Z,1030.24
2018-09-25T10:25:30.277Z,1030.27
2018-09-25T10:26:10.735Z,1030.25
2018-09-25T10:26:51.367Z,1030.25
2018-09-25T10:27:31.818Z,1030.24
2018-09-25T10:28:12.265Z,1030.23
2018-09-25T10:28:52.818Z,1030.28
2018-09-25T11:08:21.837Z,1030.07
2018-09-25T11:34:42.559Z,1030.06
2018-09-25T11:36:01.562Z,1030.05
2018-09-25T11:38:23.679Z,1030.02
2018-09-25T11:39:49.247Z,1030.01
2018-09-25T11:46:09.678Z,1029.96
2018-09-25T11:53:21.199Z,1029.78
2018-09-25T11:54:24.911Z,1029.79
2018-09-25T11:55:04.856Z,1029.79
2018-09-25T11:56:00.731Z,1029.78
2018-09-25T11:56:41.395Z,1029.75
2018-09-25T11:57:22.093Z,1029.73
2018-09-25T11:58:03.014Z,1029.75
2018-09-25T11:58:43.408Z,1029.76
2018-09-25T11:59:23.843Z,1029.75
2018-09-25T12:00:04.253Z,1029.77
2018-09-25T12:00:44.763Z,1029.79
2018-09-25T12:01:25.264Z,1029.79
2018-09-25T12:04:18.410Z,1029.74
2018-09-25T12:05:40.953Z,1029.81
2018-09-25T12:06:58.219Z,1029.82
2018-09-25T12:08:11.368Z,1029.78
2018-09-25T12:11:09.378Z,1029.75
2018-09-25T12:12:38.133Z,1029.72
2018-09-25T12:13:18.391Z,1029.65
2018-09-25T12:13:58.862Z,1029.66
2018-09-25T12:14:40.595Z,1029.57
2018-09-25T12:15:20.971Z,1029.61
2018-09-25T12:16:01.393Z,1029.58
2018-09-25T12:16:42.019Z,1029.61
2018-09-25T12:17:23.484Z,1029.66
2018-09-25T12:18:03.952Z,1029.69
2018-09-25T12:18:44.416Z,1029.68
2018-09-25T12:19:24.966Z,1029.65
2018-09-25T12:20:05.406Z,1029.68
2018-09-25T12:20:46.263Z,1029.65
2018-09-25T12:21:26.674Z,1029.7
2018-09-25T12:22:07.061Z,1029.65
2018-09-25T12:22:47.584Z,1029.66
2018-09-25T12:23:28.122Z,1029.63
2018-09-25T12:24:08.459Z,1029.63
2018-09-25T12:24:48.773Z,1029.65
2018-09-25T12:25:29.193Z,1029.67
2018-09-25T12:26:09.820Z,1029.71
2018-09-25T12:26:50.191Z,1029.71
2018-09-25T12:27:30.668Z,1029.68
2018-09-25T12:28:11.100Z,1029.7
2018-09-25T12:28:51.524Z,1029.69
2018-09-25T12:29:32.081Z,1029.66
2018-09-25T12:30:12.420Z,1029.66
2018-09-25T12:30:52.996Z,1029.6
2018-09-25T12:31:33.508Z,1029.58
2018-09-25T12:32:14.033Z,1029.56
2018-09-25T12:32:54.519Z,1029.57
2018-09-25T12:33:34.918Z,1029.53
2018-09-25T12:34:15.469Z,1029.56
2018-09-25T12:35:04.115Z,1029.56
2018-09-25T12:35:44.637Z,1029.57
2018-09-25T12:36:37.337Z,1029.6
2018-09-25T12:38:50.554Z,1029.6
2018-09-25T12:39:59.293Z,1029.58
2018-09-25T12:40:49.901Z,1029.58
2018-09-25T12:41:30.334Z,1029.57
2018-09-25T12:42:10.670Z,1029.57
2018-09-25T12:42:51.132Z,1029.57
2018-09-25T12:43:31.604Z,1029.53
2018-09-25T12:44:12.148Z,1029.59
2018-09-25T12:44:53.088Z,1029.55
2018-09-25T12:45:33.310Z,1029.58
2018-09-25T12:46:13.761Z,1029.59
2018-09-25T12:46:54.238Z,1029.54
2018-09-25T12:47:34.626Z,1029.47
2018-09-25T12:48:15.144Z,1029.45
2018-09-25T12:51:02.144Z,1029.44
2018-09-25T12:51:43.669Z,1029.43
2018-09-25T12:52:29.220Z,1029.45
2018-09-25T12:53:09.460Z,1029.39
2018-09-25T12:53:50.706Z,1029.42
2018-09-25T12:54:32.318Z,1029.41
2018-09-25T12:55:13.638Z,1029.38
2018-09-25T12:55:53.669Z,1029.43
2018-09-25T12:56:34.846Z,1029.41
2018-09-25T12:57:16.452Z,1029.41
2018-09-25T12:57:58.169Z,1029.42
2018-09-25T12:58:38.726Z,1029.44
2018-09-25T12:59:19.440Z,1029.45
2018-09-25T13:00:01.431Z,1029.49
2018-09-25T13:00:40.964Z,1029.48
2018-09-25T13:01:23.081Z,1029.48
2018-09-25T13:02:03.920Z,1029.44
2018-09-25T13:02:44.904Z,1029.44
2018-09-25T13:03:25.905Z,1029.44
2018-09-25T13:04:07.634Z,1029.4
2018-09-25T13:04:48.069Z,1029.42
2018-09-25T13:05:30.053Z,1029.35
2018-09-25T13:06:10.301Z,1029.37
2018-09-25T13:06:51.057Z,1029.34
2018-09-25T13:07:32.929Z,1029.34
2018-09-25T13:08:13.194Z,1029.33
2018-09-25T13:08:54.494Z,1029.33
2018-09-25T13:09:37.009Z,1029.31
2018-09-25T13:10:18.467Z,1029.33
2018-09-25T13:10:58.477Z,1029.3
2018-09-25T13:11:39.957Z,1029.3
2018-09-25T13:12:20.041Z,1029.31
2018-09-25T13:13:01.241Z,1029.31
2018-09-25T13:13:42.130Z,1029.29
2018-09-25T13:14:23.916Z,1029.28
2018-09-25T13:15:04.072Z,1029.28
2018-09-25T13:15:44.684Z,1029.28
2018-09-25T13:16:25.059Z,1029.28
2018-09-25T13:17:06.401Z,1029.28
2018-09-25T13:17:46.638Z,1029.24
2018-09-25T13:18:29.320Z,1029.28
2018-09-25T13:19:10.082Z,1029.24
2018-09-25T13:19:51.528Z,1029.24
2018-09-25T13:20:31.909Z,1029.23
2018-09-25T13:21:11.940Z,1029.2
2018-09-25T13:21:52.874Z,1029.15
2018-09-25T13:22:33.551Z,1029.16
2018-09-25T13:23:14.843Z,1029.12
2018-09-25T13:23:56.710Z,1029.09
2018-09-25T13:24:38.423Z,1029.07
2018-09-25T13:25:18.207Z,1029.09
2018-09-25T13:25:59.322Z,1029.08
2018-09-25T13:26:40.560Z,1029.08
2018-09-25T13:32:55.060Z,1029.01
2018-09-25T13:33:35.266Z,1028.99
2018-09-25T13:34:17.553Z,1028.96
2018-09-25T13:34:58.006Z,1029
2018-09-25T13:35:39.559Z,1028.94
2018-09-25T13:36:21.050Z,1028.94
2018-09-25T13:37:12.811Z,1028.96
2018-09-25T13:37:59.522Z,1028.93
2018-09-25T13:38:43.369Z,1028.9
2018-09-25T13:39:28.752Z,1028.88
2018-09-25T13:49:35.848Z,1028.65
2018-09-25T13:50:16.170Z,1028.66
2018-09-25T13:50:57.236Z,1028.63
2018-09-25T13:51:37.939Z,1028.66
2018-09-25T13:52:18.714Z,1028.66
2018-09-25T13:53:00.101Z,1028.62
2018-09-25T13:53:40.105Z,1028.63
2018-09-25T13:54:20.523Z,1028.63
2018-09-25T13:55:02.817Z,1028.65
2018-09-25T13:55:47.090Z,1028.62
2018-09-25T13:56:25.630Z,1028.61
2018-09-25T13:57:06.321Z,1028.64
2018-09-25T13:57:46.959Z,1028.64
2018-09-25T13:58:27.607Z,1028.58
2018-09-25T13:59:08.759Z,1028.55
2018-09-25T13:59:50.156Z,1028.5
2018-09-25T14:00:30.019Z,1028.49
2018-09-25T14:01:11.138Z,1028.46
2018-09-25T14:01:52.173Z,1028.5
2018-09-25T14:02:32.642Z,1028.46
2018-09-25T14:03:13.048Z,1028.44
2018-09-25T14:03:55.670Z,1028.46
2018-09-25T14:04:37.165Z,1028.41
2018-09-25T14:05:16.996Z,1028.4
2018-09-25T14:05:58.251Z,1028.44
2018-09-25T14:06:42.363Z,1028.41
2018-09-25T14:07:23.095Z,1028.36
2018-09-25T14:08:04.018Z,1028.44
2018-09-25T14:08:44.801Z,1028.37
2018-09-25T14:09:26.055Z,1028.39
2018-09-25T14:10:05.897Z,1028.37
2018-09-25T14:10:46.815Z,1028.35
2018-09-25T14:11:30.627Z,1028.37
2018-09-25T14:12:10.810Z,1028.34
2018-09-25T14:12:51.396Z,1028.3
2018-09-25T14:13:32.448Z,1028.28
2018-09-25T14:14:13.524Z,1028.25
2018-09-25T14:14:53.825Z,1028.3
2018-09-25T14:15:35.030Z,1028.25
2018-09-25T14:16:15.688Z,1028.27
2018-09-25T14:16:56.246Z,1028.29
2018-09-25T14:17:37.721Z,1028.26
2018-09-25T14:18:17.409Z,1028.27
2018-09-25T14:18:57.879Z,1028.26
2018-09-25T14:19:39.252Z,1028.27
2018-09-25T14:20:19.316Z,1028.28
2018-09-25T14:20:59.750Z,1028.23
2018-09-25T14:21:40.189Z,1028.24
2018-09-25T14:22:20.611Z,1028.18
2018-09-25T14:23:01.395Z,1028.2
2018-09-25T14:23:42.132Z,1028.22
2018-09-25T14:24:22.377Z,1028.26
2018-09-25T14:25:02.946Z,1028.22
2018-09-25T14:25:43.431Z,1028.18
2018-09-25T14:26:24.013Z,1028.2
2018-09-25T14:27:04.355Z,1028.18
2018-09-25T14:27:44.861Z,1028.18
2018-09-25T14:28:26.067Z,1028.24
2018-09-25T14:29:06.473Z,1028.19
2018-09-25T14:29:47.030Z,1028.21
2018-09-25T14:30:27.600Z,1028.17
2018-09-25T14:31:07.982Z,1028.17
2018-09-25T14:31:48.378Z,1028.17
2018-09-25T14:32:28.830Z,1028.18
2018-09-25T14:33:10.210Z,1028.2
2018-09-25T14:33:49.906Z,1028.22
2018-09-25T14:34:30.589Z,1028.19
2018-09-25T14:35:11.658Z,1028.13
2018-09-25T14:35:51.584Z,1028.2
2018-09-25T14:36:32.081Z,1028.16
2018-09-25T14:37:12.533Z,1028.17
2018-09-25T14:37:52.925Z,1028.11
2018-09-25T14:38:34.122Z,1028.17
2018-09-25T14:39:14.657Z,1028.17
2018-09-25T14:39:55.102Z,1028.19
2018-09-25T14:40:35.596Z,1028.24
2018-09-25T14:41:16.044Z,1028.22
2018-09-25T14:41:56.465Z,1028.25
2018-09-25T14:42:36.841Z,1028.19
2018-09-25T14:43:17.263Z,1028.21
2018-09-25T14:43:57.690Z,1028.2
2018-09-25T14:44:38.103Z,1028.21
2018-09-25T14:45:19.127Z,1028.17
2018-09-25T14:46:00.187Z,1028.14
2018-09-25T14:46:40.709Z,1028.15
2018-09-25T14:47:21.155Z,1028.15
2018-09-25T14:48:01.665Z,1028.19
2018-09-25T14:48:42.199Z,1028.15
2018-09-25T14:49:22.580Z,1028.15
2018-09-25T14:50:03.036Z,1028.18
2018-09-25T14:50:43.551Z,1028.18
2018-09-25T14:51:23.988Z,1028.17
2018-09-25T14:52:04.712Z,1028.18
2018-09-25T14:52:44.815Z,1028.16
2018-09-25T14:53:25.269Z,1028.12
2018-09-25T14:54:05.681Z,1028.09
2018-09-25T14:54:46.140Z,1028.06
2018-09-25T14:55:26.558Z,1028.07
2018-09-25T14:56:07.983Z,1028.09
2018-09-25T14:56:48.761Z,1028.07
2018-09-25T14:57:29.158Z,1028.04
2018-09-25T14:58:10.386Z,1028.04
2018-09-25T14:58:50.747Z,1028.04
2018-09-25T15:05:36.611Z,1027.99
2018-09-25T15:07:25.823Z,1027.97
2018-09-25T15:08:06.395Z,1027.96
2018-09-25T15:08:47.724Z,1027.91
2018-09-25T15:09:27.291Z,1027.95
2018-09-25T15:10:07.774Z,1027.9
2018-09-25T15:10:48.352Z,1027.89
2018-09-25T15:11:29.231Z,1027.86
2018-09-25T15:12:10.890Z,1027.86
2018-09-25T15:12:50.932Z,1027.86
2018-09-25T15:13:31.523Z,1027.81
2018-09-25T15:14:12.678Z,1027.79
2018-09-25T15:14:53.707Z,1027.78
2018-09-25T15:15:34.946Z,1027.79
2018-09-25T15:16:14.788Z,1027.8
2018-09-25T15:16:55.680Z,1027.75
2018-09-25T15:17:37.448Z,1027.77
2018-09-25T15:18:16.877Z,1027.74
2018-09-25T15:18:58.164Z,1027.8
2018-09-25T15:19:38.210Z,1027.75
2018-09-25T15:20:18.877Z,1027.73
2018-09-25T15:20:59.284Z,1027.77
2018-09-25T15:21:40.251Z,1027.74
2018-09-25T15:22:21.615Z,1027.73
2018-09-25T15:23:01.212Z,1027.75
2018-09-25T15:23:42.196Z,1027.73
2018-09-25T15:24:22.511Z,1027.69
2018-09-25T15:25:03.064Z,1027.73
2018-09-25T15:25:44.709Z,1027.67
2018-09-25T15:31:42.942Z,1027.66
2018-09-25T15:32:23.308Z,1027.6
2018-09-25T15:33:08.155Z,1027.66
2018-09-25T15:33:49.190Z,1027.6
2018-09-25T15:34:30.562Z,1027.63
2018-09-25T15:35:11.859Z,1027.62
2018-09-25T15:35:52.639Z,1027.62
2018-09-25T15:36:34.348Z,1027.68
2018-09-25T15:37:14.040Z,1027.66
2018-09-25T15:37:54.490Z,1027.64
2018-09-25T15:38:37.457Z,1027.64
2018-09-25T15:39:16.854Z,1027.64
2018-09-25T15:40:01.933Z,1027.63
2018-09-25T15:40:45.833Z,1027.63
2018-09-25T15:41:27.761Z,1027.62
2018-09-25T15:42:08.419Z,1027.6