createdAt,value
2023-05-04T00:00:35.518Z,0.00
2023-05-04T00:01:35.463Z,0.00
2023-05-04T00:02:35.519Z,0.00
2023-05-04T00:03:35.482Z,0.00
2023-05-04T00:04:35.355Z,0.00
2023-05-04T00:05:35.428Z,0.00
2023-05-04T00:06:35.280Z,0.00
2023-05-04T00:07:35.252Z,0.00
2023-05-04T00:08:35.223Z,0.00
2023-05-04T00:09:35.188Z,0.00
2023-05-04T00:10:35.205Z,0.00
2023-05-04T00:11:35.094Z,0.00
2023-05-04T00:12:35.070Z,0.00
2023-05-04T00:13:35.027Z,0.00
2023-05-04T00:14:35.008Z,0.00
2023-05-04T00:15:34.945Z,0.00
2023-05-04T00:16:34.976Z,0.00
2023-05-04T00:17:34.962Z,0.00
2023-05-04T00:18:34.843Z,0.00
2023-05-04T00:19:34.804Z,0.00
2023-05-04T00:20:34.768Z,0.00
2023-05-04T00:21:34.722Z,0.00
2023-05-04T00:22:34.763Z,0.00
2023-05-04T00:23:34.646Z,0.00
2023-05-04T00:24:34.624Z,0.00
2023-05-04T00:25:34.580Z,0.00
2023-05-04T00:26:34.589Z,0.00
2023-05-04T00:27:35.279Z,0.00
2023-05-04T00:28:34.569Z,0.00
2023-05-04T00:29:34.435Z,0.00
2023-05-04T00:30:34.421Z,0.00
2023-05-04T00:31:34.397Z,0.00
2023-05-04T00:32:39.827Z,0.00
2023-05-04T00:33:34.388Z,0.00
2023-05-04T00:34:34.326Z,0.00
2023-05-04T00:35:34.225Z,0.00
2023-05-04T00:36:34.193Z,0.00
2023-05-04T00:37:34.165Z,0.00
2023-05-04T00:38:34.108Z,0.00
2023-05-04T00:39:34.125Z,0.00
2023-05-04T00:40:34.030Z,0.00
2023-05-04T00:41:34.000Z,0.00
2023-05-04T00:42:33.974Z,0.00
2023-05-04T00:43:33.927Z,0.00
2023-05-04T00:44:33.890Z,0.00
2023-05-04T00:45:33.909Z,0.00
2023-05-04T00:46:33.869Z,0.00
2023-05-04T00:47:34.430Z,0.00
2023-05-04T00:48:33.747Z,0.00
2023-05-04T00:49:33.706Z,0.00
2023-05-04T00:50:33.671Z,0.00
2023-05-04T00:51:33.780Z,0.00
2023-05-04T00:52:33.662Z,0.00
2023-05-04T00:53:33.561Z,0.00
2023-05-04T00:54:33.535Z,0.00
2023-05-04T00:55:33.488Z,0.00
2023-05-04T00:56:33.454Z,0.00
2023-05-04T00:57:33.465Z,0.00
2023-05-04T00:58:33.449Z,0.00
2023-05-04T00:59:33.345Z,0.00
2023-05-04T01:00:33.303Z,0.00
2023-05-04T01:01:33.320Z,0.00
2023-05-04T01:02:33.262Z,0.00
2023-05-04T01:03:33.303Z,0.00
2023-05-04T01:04:33.178Z,0.00
2023-05-04T01:05:33.130Z,0.00
2023-05-04T01:06:33.085Z,0.00
2023-05-04T01:07:33.062Z,0.00
2023-05-04T01:08:33.127Z,0.00
2023-05-04T01:09:32.984Z,0.00
2023-05-04T01:10:32.945Z,0.00
2023-05-04T01:11:32.909Z,0.00
2023-05-04T01:12:32.896Z,0.00
2023-05-04T01:13:32.829Z,0.00
2023-05-04T01:14:32.869Z,0.00
2023-05-04T01:15:32.775Z,0.00
2023-05-04T01:16:32.787Z,0.00
2023-05-04T01:17:32.714Z,0.00
2023-05-04T01:18:32.706Z,0.00
2023-05-04T01:19:32.670Z,0.00
2023-05-04T01:20:32.583Z,0.00
2023-05-04T01:21:32.556Z,0.00
2023-05-04T01:22:32.521Z,0.00
2023-05-04T01:23:32.479Z,0.00
2023-05-04T01:24:32.974Z,0.00
2023-05-04T01:25:32.396Z,0.00
2023-05-04T01:26:32.357Z,0.00
2023-05-04T01:27:32.325Z,0.00
2023-05-04T01:28:32.916Z,0.00
2023-05-04T01:29:32.313Z,0.00
2023-05-04T01:30:32.224Z,0.00
2023-05-04T01:31:32.228Z,0.00
2023-05-04T01:32:32.212Z,0.00
2023-05-04T01:33:32.113Z,0.00
2023-05-04T01:34:32.144Z,0.00
2023-05-04T01:35:32.036Z,0.00
2023-05-04T01:36:32.061Z,0.00
2023-05-04T01:37:34.798Z,0.00
2023-05-04T01:38:31.927Z,0.00
2023-05-04T01:39:32.020Z,0.00
2023-05-04T01:40:31.861Z,0.00
2023-05-04T01:41:31.900Z,0.00
2023-05-04T01:42:31.772Z,0.00
2023-05-04T01:43:31.755Z,0.00
2023-05-04T01:44:31.711Z,0.00
2023-05-04T01:45:31.707Z,0.00
2023-05-04T01:46:31.753Z,0.00
2023-05-04T01:47:31.614Z,0.00
2023-05-04T01:48:31.559Z,0.00
2023-05-04T01:49:31.519Z,0.00
2023-05-04T01:50:31.534Z,0.00
2023-05-04T01:51:31.441Z,0.00
2023-05-04T01:52:31.399Z,0.00
2023-05-04T01:53:31.406Z,0.00
2023-05-04T01:54:31.334Z,0.00
2023-05-04T01:55:31.298Z,0.00
2023-05-04T01:56:31.328Z,0.00
2023-05-04T01:57:31.235Z,0.00
2023-05-04T01:58:31.219Z,0.00
2023-05-04T01:59:31.154Z,0.00
2023-05-04T02:00:31.110Z,0.00
2023-05-04T02:01:31.124Z,0.00
2023-05-04T02:02:31.157Z,0.00
2023-05-04T02:03:31.185Z,0.00
2023-05-04T02:04:30.968Z,0.00
2023-05-04T02:05:30.933Z,0.00
2023-05-04T02:06:30.899Z,0.00
2023-05-04T02:07:30.874Z,0.00
2023-05-04T02:08:30.890Z,0.00
2023-05-04T02:09:30.815Z,0.00
2023-05-04T02:10:30.751Z,0.00
2023-05-04T02:11:30.725Z,0.00
2023-05-04T02:12:30.728Z,0.00
2023-05-04T02:13:30.657Z,0.00
2023-05-04T02:14:30.653Z,0.00
2023-05-04T02:15:30.571Z,0.00
2023-05-04T02:16:30.558Z,0.00
2023-05-04T02:17:30.573Z,0.00
2023-05-04T02:18:30.451Z,0.00
2023-05-04T02:19:30.420Z,0.00
2023-05-04T02:20:30.459Z,0.00
2023-05-04T02:21:30.366Z,0.00
2023-05-04T02:22:30.310Z,0.00
2023-05-04T02:23:30.275Z,0.00
2023-05-04T02:24:30.240Z,0.00
2023-05-04T02:25:30.240Z,0.00
2023-05-04T02:26:30.153Z,0.00
2023-05-04T02:27:30.118Z,0.00
2023-05-04T02:28:30.094Z,0.00
2023-05-04T02:29:30.060Z,0.00
2023-05-04T02:30:30.067Z,0.00
2023-05-04T02:31:30.062Z,0.00
2023-05-04T02:32:29.955Z,0.00
2023-05-04T02:33:29.907Z,0.00
2023-05-04T02:34:29.883Z,0.00
2023-05-04T02:35:29.892Z,0.00
2023-05-04T02:36:29.796Z,0.00
2023-05-04T02:37:29.759Z,0.00
2023-05-04T02:38:29.715Z,0.00
2023-05-04T02:39:29.702Z,0.00
2023-05-04T02:40:29.654Z,0.00
2023-05-04T02:41:29.827Z,0.00
2023-05-04T02:42:29.577Z,0.00
2023-05-04T02:43:29.533Z,0.00
2023-05-04T02:44:29.498Z,0.00
2023-05-04T02:45:29.496Z,0.00
2023-05-04T02:46:29.491Z,0.00
2023-05-04T02:47:29.422Z,0.00
2023-05-04T02:48:29.348Z,0.00
2023-05-04T02:49:29.345Z,0.00
2023-05-04T02:50:29.294Z,0.00
2023-05-04T02:51:29.244Z,0.00
2023-05-04T02:52:29.269Z,0.00
2023-05-04T02:53:29.193Z,0.00
2023-05-04T02:54:29.126Z,0.00
2023-05-04T02:55:29.092Z,0.00
2023-05-04T02:56:29.059Z,0.00
2023-05-04T02:57:29.021Z,0.00
2023-05-04T02:58:29.037Z,0.00
2023-05-04T02:59:29.001Z,0.00
2023-05-04T03:00:28.917Z,0.00
2023-05-04T03:01:28.913Z,0.00
2023-05-04T03:02:28.853Z,0.00
2023-05-04T03:03:32.310Z,0.00
2023-05-04T03:04:28.896Z,0.00
2023-05-04T03:05:28.803Z,0.00
2023-05-04T03:06:28.687Z,0.00
2023-05-04T03:07:28.664Z,0.00
2023-05-04T03:08:28.615Z,0.00
2023-05-04T03:09:28.626Z,0.00
2023-05-04T03:10:28.541Z,0.00
2023-05-04T03:11:28.558Z,0.00
2023-05-04T03:12:28.544Z,0.00
2023-05-04T03:13:28.458Z,0.00
2023-05-04T03:14:28.395Z,0.00
2023-05-04T03:15:28.348Z,0.00
2023-05-04T03:16:28.450Z,0.00
2023-05-04T03:17:28.353Z,0.00
2023-05-04T03:18:42.926Z,5.63
2023-05-04T03:19:28.208Z,5.63
2023-05-04T03:20:28.214Z,5.63
2023-05-04T03:21:28.195Z,5.63
2023-05-04T03:22:28.120Z,5.63
2023-05-04T03:23:28.087Z,5.63
2023-05-04T03:24:28.057Z,5.63
2023-05-04T03:25:27.991Z,5.63
2023-05-04T03:26:28.035Z,11.25
2023-05-04T03:27:27.921Z,11.25
2023-05-04T03:28:27.872Z,11.25
2023-05-04T03:29:27.840Z,11.25
2023-05-04T03:30:27.805Z,11.25
2023-05-04T03:31:27.790Z,16.88
2023-05-04T03:32:27.792Z,16.88
2023-05-04T03:33:27.728Z,16.88
2023-05-04T03:34:27.651Z,16.88
2023-05-04T03:35:27.609Z,22.50
2023-05-04T03:36:27.574Z,22.50
2023-05-04T03:37:27.537Z,22.50
2023-05-04T03:38:27.614Z,28.13
2023-05-04T03:39:27.476Z,28.13
2023-05-04T03:40:27.425Z,28.13
2023-05-04T03:41:27.390Z,33.75
2023-05-04T03:42:27.347Z,33.75
2023-05-04T03:43:27.327Z,33.75
2023-05-04T03:44:27.333Z,39.38
2023-05-04T03:45:27.246Z,39.38
2023-05-04T03:46:27.213Z,39.38
2023-05-04T03:47:27.185Z,45.00
2023-05-04T03:48:27.137Z,45.00
2023-05-04T03:49:27.114Z,50.63
2023-05-04T03:50:27.117Z,50.63
2023-05-04T03:51:27.017Z,50.63
2023-05-04T03:52:26.997Z,56.25
2023-05-04T03:53:26.967Z,61.88
2023-05-04T03:54:26.910Z,90.00
2023-05-04T03:55:26.879Z,129.38
2023-05-04T03:56:26.884Z,163.13
2023-05-04T03:57:26.796Z,191.25
2023-05-04T03:58:26.765Z,196.88
2023-05-04T03:59:26.731Z,196.88
2023-05-04T04:00:26.696Z,185.63
2023-05-04T04:01:26.695Z,180.00
2023-05-04T04:02:26.718Z,202.50
2023-05-04T04:03:26.760Z,247.50
2023-05-04T04:04:26.554Z,264.38
2023-05-04T04:05:26.510Z,258.75
2023-05-04T04:06:26.465Z,275.63
2023-05-04T04:07:26.494Z,264.38
2023-05-04T04:08:26.404Z,241.88
2023-05-04T04:09:26.962Z,236.25
2023-05-04T04:10:26.326Z,253.13
2023-05-04T04:11:26.295Z,275.63
2023-05-04T04:12:26.243Z,298.13
2023-05-04T04:13:26.261Z,337.50
2023-05-04T04:14:26.184Z,331.88
2023-05-04T04:15:26.137Z,315.00
2023-05-04T04:16:26.155Z,253.13
2023-05-04T04:17:26.086Z,213.75
2023-05-04T04:18:26.032Z,236.25
2023-05-04T04:19:26.087Z,219.38
2023-05-04T04:20:25.983Z,208.13
2023-05-04T04:21:25.929Z,208.13
2023-05-04T04:22:25.894Z,191.25
2023-05-04T04:23:25.854Z,191.25
2023-05-04T04:24:25.884Z,191.25
2023-05-04T04:25:25.851Z,185.63
2023-05-04T04:26:25.753Z,185.63
2023-05-04T04:27:25.740Z,196.88
2023-05-04T04:28:25.688Z,202.50
2023-05-04T04:29:25.644Z,208.13
2023-05-04T04:30:25.625Z,202.50
2023-05-04T04:31:25.712Z,208.13
2023-05-04T04:32:25.599Z,208.13
2023-05-04T04:33:25.511Z,225.00
2023-05-04T04:34:25.467Z,264.38
2023-05-04T04:35:25.460Z,270.00
2023-05-04T04:36:25.408Z,298.13
2023-05-04T04:37:25.434Z,331.88
2023-05-04T04:38:25.337Z,337.50
2023-05-04T04:39:25.318Z,331.88
2023-05-04T04:40:25.275Z,343.13
2023-05-04T04:41:25.234Z,371.25
2023-05-04T04:42:25.195Z,354.38
2023-05-04T04:43:25.224Z,320.63
2023-05-04T04:44:25.119Z,303.75
2023-05-04T04:45:25.089Z,286.88
2023-05-04T04:46:25.072Z,292.50
2023-05-04T04:47:25.057Z,331.88
2023-05-04T04:48:24.995Z,343.13
2023-05-04T04:49:25.012Z,315.00
2023-05-04T04:50:24.920Z,292.50
2023-05-04T04:51:24.961Z,337.50
2023-05-04T04:52:24.855Z,444.38
2023-05-04T04:53:24.831Z,500.63
2023-05-04T04:54:24.789Z,556.88
2023-05-04T04:55:24.807Z,528.75
2023-05-04T04:56:24.722Z,433.13
2023-05-04T04:57:24.690Z,421.88
2023-05-04T04:58:24.662Z,455.63
2023-05-04T04:59:24.618Z,405.00
2023-05-04T05:00:24.573Z,416.25
2023-05-04T05:01:24.678Z,315.00
2023-05-04T05:02:24.641Z,489.38
2023-05-04T05:03:24.479Z,556.88
2023-05-04T05:04:24.613Z,376.88
2023-05-04T05:05:24.414Z,202.50
2023-05-04T05:06:24.377Z,191.25
2023-05-04T05:07:24.343Z,191.25
2023-05-04T05:08:24.949Z,191.25
2023-05-04T05:09:24.339Z,191.25
2023-05-04T05:10:24.243Z,196.88
2023-05-04T05:11:24.211Z,208.13
2023-05-04T05:12:24.165Z,225.00
2023-05-04T05:13:24.153Z,230.63
2023-05-04T05:14:24.163Z,247.50
2023-05-04T05:15:24.078Z,337.50
2023-05-04T05:16:24.071Z,376.88
2023-05-04T05:17:24.045Z,286.88
2023-05-04T05:18:23.978Z,208.13
2023-05-04T05:19:23.985Z,202.50
2023-05-04T05:20:23.899Z,208.13
2023-05-04T05:21:23.870Z,208.13
2023-05-04T05:22:23.835Z,208.13
2023-05-04T05:23:23.801Z,208.13
2023-05-04T05:24:23.886Z,213.75
2023-05-04T05:25:23.741Z,213.75
2023-05-04T05:26:23.704Z,219.38
2023-05-04T05:27:23.670Z,236.25
2023-05-04T05:28:23.633Z,236.25
2023-05-04T05:29:23.650Z,219.38
2023-05-04T05:30:23.572Z,225.00
2023-05-04T05:31:23.555Z,208.13
2023-05-04T05:32:23.499Z,202.50
2023-05-04T05:33:24.339Z,213.75
2023-05-04T05:34:23.422Z,230.63
2023-05-04T05:35:24.339Z,225.00
2023-05-04T05:36:23.359Z,219.38
2023-05-04T05:37:23.333Z,213.75
2023-05-04T05:38:23.295Z,208.13
2023-05-04T05:39:23.262Z,208.13
2023-05-04T05:40:23.223Z,208.13
2023-05-04T05:41:23.278Z,208.13
2023-05-04T05:42:23.203Z,208.13
2023-05-04T05:43:23.144Z,208.13
2023-05-04T05:44:23.103Z,208.13
2023-05-04T05:45:23.054Z,208.13
2023-05-04T05:46:23.129Z,208.13
2023-05-04T05:47:23.027Z,208.13
2023-05-04T05:48:22.951Z,208.13
2023-05-04T05:49:22.925Z,208.13
2023-05-04T05:50:22.882Z,208.13
2023-05-04T05:51:22.842Z,208.13
2023-05-04T05:52:22.956Z,208.13
2023-05-04T05:53:22.788Z,208.13
2023-05-04T05:54:22.754Z,208.13
2023-05-04T05:55:22.724Z,213.75
2023-05-04T05:56:22.691Z,213.75
2023-05-04T05:57:22.647Z,213.75
2023-05-04T05:58:22.672Z,213.75
2023-05-04T05:59:22.570Z,213.75
2023-05-04T06:00:22.547Z,213.75
2023-05-04T06:01:22.643Z,213.75
2023-05-04T06:02:22.622Z,219.38
2023-05-04T06:03:22.765Z,225.00
2023-05-04T06:04:22.526Z,219.38
2023-05-04T06:05:22.439Z,225.00
2023-05-04T06:06:22.343Z,225.00
2023-05-04T06:07:22.307Z,225.00
2023-05-04T06:08:22.270Z,225.00
2023-05-04T06:09:22.232Z,230.63
2023-05-04T06:10:22.261Z,230.63
2023-05-04T06:11:22.167Z,230.63
2023-05-04T06:12:22.182Z,230.63
2023-05-04T06:13:22.098Z,225.00
2023-05-04T06:14:22.076Z,219.38
2023-05-04T06:15:22.027Z,219.38
2023-05-04T06:16:22.098Z,219.38
2023-05-04T06:17:21.959Z,219.38
2023-05-04T06:18:21.923Z,213.75
2023-05-04T06:19:21.894Z,213.75
2023-05-04T06:20:21.854Z,219.38
2023-05-04T06:21:21.865Z,225.00
2023-05-04T06:22:21.790Z,225.00
2023-05-04T06:23:21.760Z,225.00
2023-05-04T06:24:21.727Z,225.00
2023-05-04T06:25:21.692Z,225.00
2023-05-04T06:26:21.653Z,225.00
2023-05-04T06:27:22.922Z,230.63
2023-05-04T06:28:21.589Z,230.63
2023-05-04T06:29:21.556Z,230.63
2023-05-04T06:30:21.513Z,230.63
2023-05-04T06:31:21.514Z,236.25
2023-05-04T06:32:21.514Z,236.25
2023-05-04T06:33:21.420Z,236.25
2023-05-04T06:34:21.385Z,236.25
2023-05-04T06:35:21.357Z,241.88
2023-05-04T06:36:21.315Z,236.25
2023-05-04T06:37:21.285Z,236.25
2023-05-04T06:38:21.298Z,230.63
2023-05-04T06:39:21.243Z,230.63
2023-05-04T06:40:21.183Z,230.63
2023-05-04T06:41:21.153Z,225.00
2023-05-04T06:42:25.893Z,236.25
2023-05-04T06:43:21.147Z,236.25
2023-05-04T06:44:21.042Z,236.25
2023-05-04T06:45:21.028Z,236.25
2023-05-04T06:46:21.319Z,241.88
2023-05-04T06:47:20.956Z,241.88
2023-05-04T06:48:20.930Z,241.88
2023-05-04T06:49:20.987Z,241.88
2023-05-04T06:50:20.852Z,241.88
2023-05-04T06:51:20.826Z,241.88
2023-05-04T06:52:20.780Z,236.25
2023-05-04T06:53:20.754Z,236.25
2023-05-04T06:54:20.774Z,236.25
2023-05-04T06:55:20.679Z,230.63
2023-05-04T06:56:20.640Z,236.25
2023-05-04T06:57:20.618Z,236.25
2023-05-04T06:58:20.581Z,236.25
2023-05-04T06:59:20.617Z,236.25
2023-05-04T07:00:20.577Z,236.25
2023-05-04T07:01:20.529Z,230.63
2023-05-04T07:02:20.450Z,230.63
2023-05-04T07:03:20.503Z,225.00
2023-05-04T07:04:20.415Z,230.63
2023-05-04T07:05:20.350Z,230.63
2023-05-04T07:06:20.359Z,236.25
2023-05-04T07:07:20.293Z,236.25
2023-05-04T07:08:20.243Z,236.25
2023-05-04T07:09:20.259Z,236.25
2023-05-04T07:10:20.173Z,236.25
2023-05-04T07:11:20.138Z,241.88
2023-05-04T07:12:20.185Z,236.25
2023-05-04T07:13:20.131Z,241.88
2023-05-04T07:14:20.064Z,241.88
2023-05-04T07:15:20.035Z,241.88
2023-05-04T07:16:20.021Z,247.50
2023-05-04T07:17:19.947Z,247.50
2023-05-04T07:18:19.988Z,253.13
2023-05-04T07:19:19.885Z,253.13
2023-05-04T07:20:19.851Z,258.75
2023-05-04T07:21:27.551Z,264.38
2023-05-04T07:22:19.790Z,264.38
2023-05-04T07:23:19.750Z,253.13
2023-05-04T07:24:19.771Z,247.50
2023-05-04T07:25:19.686Z,247.50
2023-05-04T07:26:19.650Z,247.50
2023-05-04T07:27:19.633Z,236.25
2023-05-04T07:28:19.588Z,230.63
2023-05-04T07:29:19.553Z,236.25
2023-05-04T07:30:19.582Z,247.50
2023-05-04T07:31:19.576Z,241.88
2023-05-04T07:32:19.536Z,241.88
2023-05-04T07:33:19.493Z,247.50
2023-05-04T07:34:20.147Z,247.50
2023-05-04T07:35:19.367Z,253.13
2023-05-04T07:36:19.352Z,258.75
2023-05-04T07:37:19.361Z,258.75
2023-05-04T07:38:19.306Z,264.38
2023-05-04T07:39:19.234Z,264.38
2023-05-04T07:40:19.192Z,258.75
2023-05-04T07:41:19.187Z,253.13
2023-05-04T07:42:19.197Z,247.50
2023-05-04T07:43:19.133Z,247.50
2023-05-04T07:44:19.071Z,253.13
2023-05-04T07:45:19.033Z,253.13
2023-05-04T07:46:19.020Z,264.38
2023-05-04T07:47:19.008Z,270.00
2023-05-04T07:48:19.042Z,270.00
2023-05-04T07:49:18.912Z,270.00
2023-05-04T07:50:18.879Z,270.00
2023-05-04T07:51:18.851Z,264.38
2023-05-04T07:52:18.820Z,264.38
2023-05-04T07:53:18.788Z,258.75
2023-05-04T07:54:19.914Z,264.38
2023-05-04T07:55:18.726Z,270.00
2023-05-04T07:56:18.713Z,270.00
2023-05-04T07:57:18.661Z,270.00
2023-05-04T07:58:18.632Z,270.00
2023-05-04T07:59:18.603Z,270.00
2023-05-04T08:00:18.625Z,270.00
2023-05-04T08:01:18.529Z,270.00
2023-05-04T08:02:18.560Z,270.00
2023-05-04T08:03:18.528Z,270.00
2023-05-04T08:04:18.438Z,270.00
2023-05-04T08:05:18.408Z,275.63
2023-05-04T08:06:18.424Z,281.25
2023-05-04T08:07:18.340Z,281.25
2023-05-04T08:08:18.306Z,286.88
2023-05-04T08:09:18.293Z,286.88
2023-05-04T08:10:18.260Z,292.50
2023-05-04T08:11:20.948Z,292.50
2023-05-04T08:12:18.233Z,286.88
2023-05-04T08:13:18.180Z,286.88
2023-05-04T08:14:18.125Z,286.88
2023-05-04T08:15:18.090Z,281.25
2023-05-04T08:16:18.991Z,281.25
2023-05-04T08:17:18.024Z,275.63
2023-05-04T08:18:18.049Z,275.63
2023-05-04T08:19:17.965Z,275.63
2023-05-04T08:20:17.934Z,275.63
2023-05-04T08:21:17.903Z,281.25
2023-05-04T08:22:17.872Z,281.25
2023-05-04T08:23:17.862Z,286.88
2023-05-04T08:24:18.335Z,292.50
2023-05-04T08:25:18.079Z,292.50
2023-05-04T08:26:18.126Z,292.50
2023-05-04T08:27:17.720Z,298.13
2023-05-04T08:28:17.691Z,298.13
2023-05-04T08:29:17.661Z,298.13
2023-05-04T08:30:17.684Z,298.13
2023-05-04T08:31:17.619Z,298.13
2023-05-04T08:32:17.566Z,292.50
2023-05-04T08:33:17.583Z,292.50
2023-05-04T08:34:17.530Z,292.50
2023-05-04T08:35:17.530Z,298.13
2023-05-04T08:36:17.503Z,303.75
2023-05-04T08:37:17.422Z,315.00
2023-05-04T08:38:17.397Z,320.63
2023-05-04T08:39:17.356Z,326.25
2023-05-04T08:40:17.325Z,343.13
2023-05-04T08:41:17.288Z,348.75
2023-05-04T08:42:17.303Z,354.38
2023-05-04T08:43:17.254Z,360.00
2023-05-04T08:44:17.217Z,365.63
2023-05-04T08:45:17.220Z,371.25
2023-05-04T08:46:17.254Z,371.25
2023-05-04T08:47:17.133Z,376.88
2023-05-04T08:48:17.134Z,382.50
2023-05-04T08:49:17.059Z,382.50
2023-05-04T08:50:17.024Z,393.75
2023-05-04T08:51:16.988Z,399.38
2023-05-04T08:52:16.962Z,405.00
2023-05-04T08:53:16.936Z,416.25
2023-05-04T08:54:16.958Z,416.25
2023-05-04T08:55:16.870Z,421.88
2023-05-04T08:56:16.845Z,421.88
2023-05-04T08:57:16.804Z,421.88
2023-05-04T08:58:16.794Z,416.25
2023-05-04T08:59:16.888Z,421.88
2023-05-04T09:00:16.782Z,405.00
2023-05-04T09:01:16.825Z,393.75
2023-05-04T09:02:16.661Z,399.38
2023-05-04T09:03:16.712Z,393.75
2023-05-04T09:04:16.616Z,393.75
2023-05-04T09:05:16.622Z,388.13
2023-05-04T09:06:16.544Z,393.75
2023-05-04T09:07:16.953Z,393.75
2023-05-04T09:08:16.486Z,388.13
2023-05-04T09:09:16.454Z,393.75
2023-05-04T09:10:16.489Z,405.00
2023-05-04T09:11:16.395Z,405.00
2023-05-04T09:12:16.358Z,405.00
2023-05-04T09:13:16.372Z,399.38
2023-05-04T09:14:16.295Z,399.38
2023-05-04T09:15:16.276Z,399.38
2023-05-04T09:16:16.431Z,399.38
2023-05-04T09:17:16.220Z,399.38
2023-05-04T09:18:16.253Z,405.00
2023-05-04T09:19:16.158Z,405.00
2023-05-04T09:20:16.128Z,410.63
2023-05-04T09:21:16.097Z,410.63
2023-05-04T09:22:16.904Z,410.63
2023-05-04T09:23:16.077Z,405.00
2023-05-04T09:24:16.024Z,405.00
2023-05-04T09:25:15.984Z,405.00
2023-05-04T09:26:16.007Z,405.00
2023-05-04T09:27:15.932Z,405.00
2023-05-04T09:28:15.901Z,405.00
2023-05-04T09:29:15.882Z,405.00
2023-05-04T09:30:16.192Z,405.00
2023-05-04T09:31:15.876Z,405.00
2023-05-04T09:32:15.787Z,405.00
2023-05-04T09:33:15.821Z,410.63
2023-05-04T09:34:15.720Z,405.00
2023-05-04T09:35:29.338Z,410.63
2023-05-04T09:36:15.726Z,410.63
2023-05-04T09:37:15.635Z,416.25
2023-05-04T09:38:15.598Z,421.88
2023-05-04T09:39:15.608Z,427.50
2023-05-04T09:40:15.561Z,433.13
2023-05-04T09:41:15.594Z,433.13
2023-05-04T09:42:15.516Z,438.75
2023-05-04T09:43:15.487Z,444.38
2023-05-04T09:44:15.464Z,450.00
2023-05-04T09:45:15.479Z,455.63
2023-05-04T09:46:15.916Z,461.25
2023-05-04T09:47:15.417Z,466.88
2023-05-04T09:48:15.355Z,478.13
2023-05-04T09:49:15.305Z,472.50
2023-05-04T09:50:16.853Z,478.13
2023-05-04T09:51:15.270Z,478.13
2023-05-04T09:52:15.261Z,472.50
2023-05-04T09:53:15.193Z,483.75
2023-05-04T09:54:15.146Z,478.13
2023-05-04T09:55:15.146Z,483.75
2023-05-04T09:56:15.912Z,483.75
2023-05-04T09:57:15.128Z,483.75
2023-05-04T09:58:15.090Z,489.38
2023-05-04T09:59:15.039Z,483.75
2023-05-04T10:00:15.031Z,489.38
2023-05-04T10:01:14.996Z,495.00
2023-05-04T10:02:22.671Z,500.63
2023-05-04T10:03:14.908Z,506.25
2023-05-04T10:04:14.877Z,517.50
2023-05-04T10:05:14.912Z,517.50
2023-05-04T10:06:14.826Z,517.50
2023-05-04T10:07:14.802Z,528.75
2023-05-04T10:08:17.910Z,534.38
2023-05-04T10:09:14.734Z,534.38
2023-05-04T10:10:14.695Z,545.63
2023-05-04T10:11:14.688Z,551.25
2023-05-04T10:12:14.686Z,556.88
2023-05-04T10:13:14.698Z,562.50
2023-05-04T10:14:14.647Z,562.50
2023-05-04T10:15:14.578Z,568.13
2023-05-04T10:16:14.590Z,568.13
2023-05-04T10:17:14.495Z,568.13
2023-05-04T10:18:14.477Z,573.75
2023-05-04T10:19:14.509Z,573.75
2023-05-04T10:20:14.414Z,579.38
2023-05-04T10:21:14.390Z,585.00
2023-05-04T10:22:14.367Z,585.00
2023-05-04T10:23:14.341Z,590.63
2023-05-04T10:24:14.306Z,590.63
2023-05-04T10:25:14.325Z,585.00
2023-05-04T10:26:14.257Z,590.63
2023-05-04T10:27:14.381Z,590.63
2023-05-04T10:28:14.242Z,590.63
2023-05-04T10:29:14.178Z,585.00
2023-05-04T10:30:14.133Z,585.00
2023-05-04T10:31:20.947Z,573.75
2023-05-04T10:32:14.085Z,573.75
2023-05-04T10:33:14.079Z,568.13
2023-05-04T10:34:14.114Z,562.50
2023-05-04T10:35:14.010Z,562.50
2023-05-04T10:36:14.008Z,562.50
2023-05-04T10:37:14.123Z,562.50
2023-05-04T10:38:13.932Z,562.50
2023-05-04T10:39:13.901Z,556.88
2023-05-04T10:40:13.882Z,545.63
2023-05-04T10:41:13.847Z,534.38
2023-05-04T10:42:13.818Z,528.75
2023-05-04T10:43:14.415Z,511.88
2023-05-04T10:44:13.786Z,506.25
2023-05-04T10:45:13.775Z,506.25
2023-05-04T10:46:13.793Z,489.38
2023-05-04T10:47:13.698Z,489.38
2023-05-04T10:48:13.816Z,483.75
2023-05-04T10:49:13.698Z,483.75
2023-05-04T10:50:13.605Z,483.75
2023-05-04T10:51:13.594Z,483.75
2023-05-04T10:52:13.570Z,478.13
2023-05-04T10:53:13.527Z,472.50
2023-05-04T10:54:13.488Z,466.88
2023-05-04T10:55:13.529Z,472.50
2023-05-04T10:56:13.480Z,466.88
2023-05-04T10:57:13.419Z,472.50
2023-05-04T10:58:13.387Z,466.88
2023-05-04T10:59:13.376Z,472.50
2023-05-04T11:00:13.329Z,466.88
2023-05-04T11:01:13.382Z,466.88
2023-05-04T11:02:13.376Z,466.88
2023-05-04T11:03:13.329Z,472.50
2023-05-04T11:04:13.219Z,466.88
2023-05-04T11:05:13.189Z,472.50
2023-05-04T11:06:13.191Z,478.13
2023-05-04T11:07:13.191Z,478.13
2023-05-04T11:08:13.123Z,489.38
2023-05-04T11:09:13.189Z,489.38
2023-05-04T11:10:13.145Z,495.00
2023-05-04T11:11:13.031Z,500.63
2023-05-04T11:12:13.102Z,511.88
2023-05-04T11:13:12.991Z,517.50
2023-05-04T11:14:12.949Z,523.13
2023-05-04T11:15:12.963Z,523.13
2023-05-04T11:16:12.956Z,528.75
2023-05-04T11:17:27.588Z,534.38
2023-05-04T11:18:13.124Z,540.00
2023-05-04T11:19:12.867Z,545.63
2023-05-04T11:20:12.883Z,556.88
2023-05-04T11:21:12.789Z,556.88
2023-05-04T11:22:12.735Z,562.50
2023-05-04T11:23:12.713Z,562.50
2023-05-04T11:24:12.731Z,568.13
2023-05-04T11:25:12.653Z,573.75
2023-05-04T11:26:12.634Z,579.38
2023-05-04T11:27:12.605Z,585.00
2023-05-04T11:28:14.669Z,590.63
2023-05-04T11:29:12.547Z,596.25
2023-05-04T11:30:12.668Z,601.88
2023-05-04T11:31:12.540Z,613.13
2023-05-04T11:32:12.462Z,618.75
2023-05-04T11:33:12.517Z,630.00
2023-05-04T11:34:12.410Z,635.63
2023-05-04T11:35:12.397Z,630.00
2023-05-04T11:36:12.432Z,630.00
2023-05-04T11:37:12.339Z,630.00
2023-05-04T11:38:12.315Z,630.00
2023-05-04T11:39:12.266Z,630.00
2023-05-04T11:40:12.279Z,624.38
2023-05-04T11:41:12.259Z,618.75
2023-05-04T11:42:12.264Z,613.13
2023-05-04T11:43:12.178Z,613.13
2023-05-04T11:44:12.196Z,607.50
2023-05-04T11:45:12.136Z,601.88
2023-05-04T11:46:12.137Z,607.50
2023-05-04T11:47:12.108Z,601.88
2023-05-04T11:48:12.160Z,596.25
2023-05-04T11:49:12.020Z,596.25
2023-05-04T11:50:12.016Z,590.63
2023-05-04T11:51:11.976Z,585.00
2023-05-04T11:52:11.936Z,585.00
2023-05-04T11:53:11.907Z,585.00
2023-05-04T11:54:11.960Z,579.38
2023-05-04T11:55:11.878Z,585.00
2023-05-04T11:56:11.849Z,585.00
2023-05-04T11:57:11.822Z,585.00
2023-05-04T11:58:11.834Z,590.63
2023-05-04T11:59:11.768Z,590.63
2023-05-04T12:00:11.796Z,590.63
2023-05-04T12:01:11.713Z,590.63
2023-05-04T12:02:11.719Z,590.63
2023-05-04T12:03:11.696Z,596.25
2023-05-04T12:04:11.771Z,596.25
2023-05-04T12:05:11.618Z,596.25
2023-05-04T12:06:11.644Z,596.25
2023-05-04T12:07:11.570Z,601.88
2023-05-04T12:08:11.587Z,596.25
2023-05-04T12:09:11.504Z,596.25
2023-05-04T12:10:11.475Z,601.88
2023-05-04T12:11:11.460Z,596.25
2023-05-04T12:12:11.495Z,601.88
2023-05-04T12:13:11.485Z,601.88
2023-05-04T12:14:11.380Z,607.50
2023-05-04T12:15:11.399Z,607.50
2023-05-04T12:16:11.364Z,607.50
2023-05-04T12:17:11.306Z,601.88
2023-05-04T12:18:11.370Z,601.88
2023-05-04T12:19:11.574Z,590.63
2023-05-04T12:20:11.332Z,579.38
2023-05-04T12:21:11.220Z,579.38
2023-05-04T12:22:11.171Z,568.13
2023-05-04T12:23:11.188Z,562.50
2023-05-04T12:24:11.202Z,556.88
2023-05-04T12:25:11.447Z,556.88
2023-05-04T12:26:11.081Z,551.25
2023-05-04T12:27:11.071Z,551.25
2023-05-04T12:28:11.036Z,556.88
2023-05-04T12:29:11.008Z,562.50
2023-05-04T12:30:11.159Z,562.50
2023-05-04T12:31:11.078Z,562.50
2023-05-04T12:32:10.977Z,562.50
2023-05-04T12:33:10.972Z,562.50
2023-05-04T12:34:10.896Z,562.50
2023-05-04T12:35:10.920Z,568.13
2023-05-04T12:36:10.828Z,568.13
2023-05-04T12:37:10.815Z,573.75
2023-05-04T12:38:10.780Z,573.75
2023-05-04T12:39:10.772Z,579.38
2023-05-04T12:40:27.271Z,585.00
2023-05-04T12:41:10.781Z,585.00
2023-05-04T12:42:10.676Z,585.00