createdAt,value
2022-10-15T00:01:22.660Z,79.28
2022-10-15T00:03:49.799Z,81.00
2022-10-15T00:06:19.723Z,77.95
2022-10-15T00:08:47.570Z,75.93
2022-10-15T00:11:22.528Z,77.55
2022-10-15T00:13:50.518Z,57.90
2022-10-15T00:16:21.756Z,78.50
2022-10-15T00:18:49.634Z,78.57
2022-10-15T00:21:18.785Z,75.15
2022-10-15T00:23:46.963Z,81.40
2022-10-15T00:26:20.703Z,81.13
2022-10-15T00:28:50.124Z,75.60
2022-10-15T00:31:23.214Z,79.95
2022-10-15T00:33:51.685Z,78.82
2022-10-15T00:36:21.709Z,79.85
2022-10-15T00:38:50.194Z,75.00
2022-10-15T00:41:23.876Z,77.43
2022-10-15T00:43:56.294Z,77.15
2022-10-15T00:46:37.728Z,86.60
2022-10-15T00:49:28.380Z,81.82
2022-10-15T00:52:00.806Z,84.75
2022-10-15T00:54:32.440Z,84.15
2022-10-15T00:57:00.349Z,79.75
2022-10-15T00:59:29.357Z,79.65
2022-10-15T01:01:56.310Z,81.00
2022-10-15T01:04:25.141Z,85.78
2022-10-15T01:06:52.090Z,80.93
2022-10-15T01:09:19.213Z,78.78
2022-10-15T01:11:52.159Z,80.68
2022-10-15T01:14:37.851Z,83.97
2022-10-15T01:17:04.779Z,80.15
2022-10-15T01:19:42.102Z,80.93
2022-10-15T01:22:16.319Z,82.10
2022-10-15T01:25:14.870Z,81.25
2022-10-15T01:28:43.501Z,77.80
2022-10-15T01:31:25.694Z,81.70
2022-10-15T01:34:03.834Z,79.20
2022-10-15T01:37:08.418Z,79.18
2022-10-15T01:39:47.121Z,87.22
2022-10-15T01:42:19.920Z,83.63
2022-10-15T01:44:54.507Z,82.45
2022-10-15T01:47:54.014Z,87.85
2022-10-15T01:50:25.231Z,59.27
2022-10-15T01:52:55.365Z,83.45
2022-10-15T01:55:25.148Z,82.60
2022-10-15T01:57:56.306Z,83.38
2022-10-15T02:00:25.332Z,84.25
2022-10-15T02:02:52.344Z,82.22
2022-10-15T02:05:29.618Z,86.45
2022-10-15T02:08:22.132Z,81.28
2022-10-15T02:11:13.965Z,77.43
2022-10-15T02:14:11.791Z,80.55
2022-10-15T02:16:45.612Z,81.43
2022-10-15T02:19:49.568Z,82.20
2022-10-15T02:22:27.201Z,82.10
2022-10-15T02:24:58.704Z,81.25
2022-10-15T02:27:28.063Z,84.20
2022-10-15T02:29:56.329Z,83.07
2022-10-15T02:32:24.812Z,85.85
2022-10-15T02:34:53.557Z,75.47
2022-10-15T02:37:23.173Z,75.57
2022-10-15T02:39:50.441Z,78.25
2022-10-15T02:42:18.577Z,84.70
2022-10-15T02:44:48.537Z,74.70
2022-10-15T02:47:15.815Z,77.88
2022-10-15T02:49:43.699Z,80.78
2022-10-15T02:52:11.263Z,75.25
2022-10-15T02:54:38.380Z,85.22
2022-10-15T02:57:05.365Z,73.70
2022-10-15T02:59:32.891Z,77.93
2022-10-15T03:01:59.950Z,78.28
2022-10-15T03:04:27.874Z,70.40
2022-10-15T03:06:55.129Z,72.20
2022-10-15T03:09:23.310Z,72.60
2022-10-15T03:11:50.283Z,76.53
2022-10-15T03:14:17.811Z,73.57
2022-10-15T03:16:44.960Z,82.32
2022-10-15T03:19:12.231Z,75.47
2022-10-15T03:21:40.274Z,78.57
2022-10-15T03:24:11.899Z,79.70
2022-10-15T03:26:39.627Z,77.07
2022-10-15T03:29:06.658Z,74.70
2022-10-15T03:31:43.196Z,81.32
2022-10-15T03:34:10.615Z,75.63
2022-10-15T03:36:37.607Z,73.90
2022-10-15T03:39:08.601Z,79.35
2022-10-15T03:41:39.310Z,75.75
2022-10-15T03:44:08.175Z,76.65
2022-10-15T03:46:40.740Z,75.05
2022-10-15T03:49:07.811Z,84.13
2022-10-15T03:51:36.460Z,76.07
2022-10-15T03:54:08.983Z,74.63
2022-10-15T03:56:43.760Z,47.30
2022-10-15T03:59:25.236Z,75.90
2022-10-15T04:01:58.718Z,75.68
2022-10-15T04:04:26.293Z,80.80
2022-10-15T04:06:53.538Z,72.32
2022-10-15T04:09:20.616Z,57.05
2022-10-15T04:11:48.429Z,77.32
2022-10-15T04:14:15.391Z,75.15
2022-10-15T04:16:43.675Z,75.75
2022-10-15T04:19:18.947Z,79.65
2022-10-15T04:21:55.591Z,79.15
2022-10-15T04:24:38.272Z,75.70
2022-10-15T04:27:05.411Z,77.63
2022-10-15T04:29:32.506Z,82.25
2022-10-15T04:32:17.003Z,74.15
2022-10-15T04:34:46.668Z,83.78
2022-10-15T04:37:15.081Z,76.18
2022-10-15T04:39:42.264Z,73.28
2022-10-15T04:42:12.742Z,76.55
2022-10-15T04:44:40.594Z,44.47
2022-10-15T04:47:07.644Z,81.13
2022-10-15T04:49:43.044Z,55.47
2022-10-15T04:52:49.895Z,76.63
2022-10-15T04:55:18.723Z,74.15
2022-10-15T04:57:45.754Z,74.47
2022-10-15T05:00:13.487Z,79.22
2022-10-15T05:03:00.433Z,79.07
2022-10-15T05:05:43.252Z,76.40
2022-10-15T05:08:10.452Z,81.90
2022-10-15T05:11:05.520Z,72.80
2022-10-15T05:13:34.102Z,73.88
2022-10-15T05:16:16.984Z,72.65
2022-10-15T05:18:45.994Z,74.47
2022-10-15T05:21:13.921Z,72.60
2022-10-15T05:23:42.233Z,71.28
2022-10-15T05:26:38.443Z,69.50
2022-10-15T05:29:05.579Z,74.78
2022-10-15T05:31:33.798Z,74.95
2022-10-15T05:34:21.154Z,77.32
2022-10-15T05:39:23.940Z,72.22
2022-10-15T05:41:51.409Z,74.70
2022-10-15T05:44:23.259Z,72.30
2022-10-15T05:46:50.208Z,71.07
2022-10-15T05:49:22.507Z,76.57
2022-10-15T05:51:57.919Z,81.40
2022-10-15T05:55:01.424Z,67.38
2022-10-15T05:57:28.437Z,74.85
2022-10-15T05:59:55.834Z,75.50
2022-10-15T06:02:23.143Z,76.78
2022-10-15T06:04:51.698Z,77.43
2022-10-15T06:07:18.855Z,76.97
2022-10-15T06:09:45.792Z,73.70
2022-10-15T06:12:14.229Z,82.78
2022-10-15T06:14:41.196Z,84.78
2022-10-15T06:17:08.256Z,78.72
2022-10-15T06:19:53.875Z,79.78
2022-10-15T06:22:20.844Z,80.93
2022-10-15T06:24:47.797Z,80.78
2022-10-15T06:27:17.773Z,75.65
2022-10-15T06:29:44.721Z,72.65
2022-10-15T06:32:12.077Z,80.10
2022-10-15T06:34:43.859Z,83.30
2022-10-15T06:37:10.939Z,78.53
2022-10-15T06:39:38.058Z,77.05
2022-10-15T06:42:05.021Z,76.75
2022-10-15T06:44:39.636Z,78.72
2022-10-15T06:47:06.801Z,80.22
2022-10-15T06:49:33.860Z,80.47
2022-10-15T06:52:03.595Z,81.45
2022-10-15T06:54:33.450Z,81.22
2022-10-15T06:57:00.447Z,85.22
2022-10-15T06:59:27.483Z,81.38
2022-10-15T07:01:58.117Z,76.07
2022-10-15T07:04:25.144Z,78.32
2022-10-15T07:06:52.236Z,79.80
2022-10-15T07:09:20.588Z,75.80
2022-10-15T07:11:47.764Z,74.13
2022-10-15T07:14:14.758Z,84.63
2022-10-15T07:16:41.754Z,75.40
2022-10-15T07:19:08.695Z,73.63
2022-10-15T07:21:36.034Z,75.47
2022-10-15T07:24:03.151Z,74.63
2022-10-15T07:26:31.740Z,78.38
2022-10-15T07:29:02.768Z,78.18
2022-10-15T07:31:30.249Z,77.90
2022-10-15T07:33:57.242Z,90.47
2022-10-15T07:36:26.407Z,81.45
2022-10-15T07:38:53.353Z,88.35
2022-10-15T07:41:20.300Z,82.03
2022-10-15T07:43:47.316Z,84.28
2022-10-15T07:46:14.326Z,75.30
2022-10-15T07:48:41.344Z,85.78
2022-10-15T07:51:08.479Z,84.57
2022-10-15T07:53:35.625Z,87.10
2022-10-15T07:56:06.833Z,84.43
2022-10-15T07:58:38.300Z,86.32
2022-10-15T08:01:07.217Z,85.72
2022-10-15T08:03:34.725Z,92.25
2022-10-15T08:06:06.966Z,83.28
2022-10-15T08:08:35.062Z,81.22
2022-10-15T08:11:20.365Z,89.47
2022-10-15T08:13:48.863Z,54.95
2022-10-15T08:16:17.284Z,90.72
2022-10-15T08:21:24.440Z,85.97
2022-10-15T08:23:54.139Z,93.38
2022-10-15T08:26:30.131Z,99.65
2022-10-15T08:28:57.156Z,96.70
2022-10-15T08:31:24.191Z,101.88
2022-10-15T08:33:54.165Z,98.80
2022-10-15T08:36:21.206Z,95.40
2022-10-15T08:38:48.447Z,92.60
2022-10-15T08:41:20.384Z,91.15
2022-10-15T08:43:48.437Z,92.05
2022-10-15T08:46:36.902Z,99.00
2022-10-15T08:49:05.027Z,99.72
2022-10-15T08:51:55.267Z,100.07
2022-10-15T08:54:22.459Z,93.07
2022-10-15T08:57:04.432Z,97.25
2022-10-15T08:59:41.899Z,102.68
2022-10-15T09:02:13.715Z,102.47
2022-10-15T09:04:55.739Z,105.72
2022-10-15T09:07:42.860Z,101.38
2022-10-15T09:10:18.493Z,110.95
2022-10-15T09:12:45.532Z,107.40
2022-10-15T09:15:21.582Z,114.47
2022-10-15T09:17:54.115Z,104.78
2022-10-15T09:20:31.881Z,115.72
2022-10-15T09:22:59.054Z,465.45
2022-10-15T09:25:34.970Z,251.43
2022-10-15T09:28:10.771Z,138.68
2022-10-15T09:30:44.198Z,127.80
2022-10-15T09:33:21.904Z,119.05
2022-10-15T09:35:59.537Z,119.10
2022-10-15T09:38:40.799Z,120.03
2022-10-15T09:41:53.702Z,117.10
2022-10-15T09:44:24.569Z,101.38
2022-10-15T09:47:37.135Z,107.38
2022-10-15T09:50:06.881Z,110.95
2022-10-15T09:52:49.132Z,108.85
2022-10-15T09:55:31.037Z,114.82
2022-10-15T09:58:09.375Z,116.45
2022-10-15T10:00:53.130Z,120.50
2022-10-15T10:03:22.862Z,119.03
2022-10-15T10:05:50.624Z,120.70
2022-10-15T10:08:24.215Z,125.65
2022-10-15T10:10:56.189Z,111.43
2022-10-15T10:13:32.391Z,116.57
2022-10-15T10:16:09.883Z,117.78
2022-10-15T10:18:40.282Z,113.30
2022-10-15T10:21:23.295Z,104.18
2022-10-15T10:23:50.291Z,118.38
2022-10-15T10:26:17.466Z,112.70
2022-10-15T10:28:56.557Z,114.30
2022-10-15T10:31:30.884Z,116.22
2022-10-15T10:34:01.628Z,113.90
2022-10-15T10:36:33.832Z,114.55
2022-10-15T10:39:02.672Z,114.18
2022-10-15T10:41:57.175Z,123.70
2022-10-15T10:44:33.112Z,121.70
2022-10-15T10:47:10.847Z,115.80
2022-10-15T10:49:44.669Z,125.43
2022-10-15T10:52:23.719Z,110.30
2022-10-15T10:55:18.457Z,114.57
2022-10-15T10:57:49.773Z,109.03
2022-10-15T11:00:42.985Z,95.22
2022-10-15T11:03:36.423Z,106.00
2022-10-15T11:06:31.781Z,101.57
2022-10-15T11:09:17.792Z,102.25
2022-10-15T11:11:47.834Z,108.60
2022-10-15T11:14:45.433Z,102.80
2022-10-15T11:17:46.768Z,109.72
2022-10-15T11:20:30.529Z,92.18
2022-10-15T11:23:26.607Z,75.60
2022-10-15T11:26:20.503Z,84.53
2022-10-15T11:29:06.346Z,76.22
2022-10-15T11:31:55.383Z,85.95
2022-10-15T11:34:39.759Z,87.22
2022-10-15T11:37:19.011Z,85.95
2022-10-15T11:39:57.706Z,84.72
2022-10-15T11:42:40.524Z,80.72
2022-10-15T11:45:16.321Z,84.88
2022-10-15T11:47:52.228Z,65.43
2022-10-15T11:50:34.993Z,58.88
2022-10-15T11:53:21.942Z,56.35
2022-10-15T11:56:09.172Z,60.03
2022-10-15T11:58:42.975Z,66.05
2022-10-15T12:01:19.935Z,70.53
2022-10-15T12:03:59.515Z,72.00
2022-10-15T12:06:30.915Z,65.40
2022-10-15T12:08:58.817Z,65.25
2022-10-15T12:11:38.295Z,60.92
2022-10-15T12:14:27.700Z,68.15
2022-10-15T12:17:12.649Z,61.30
2022-10-15T12:20:07.334Z,56.38
2022-10-15T12:23:01.657Z,59.42
2022-10-15T12:25:34.674Z,59.55
2022-10-15T12:28:21.662Z,54.72
2022-10-15T12:30:55.688Z,53.15
2022-10-15T12:33:38.446Z,55.03
2022-10-15T12:36:27.954Z,51.50
2022-10-15T12:39:12.799Z,48.17
2022-10-15T12:41:49.714Z,45.05
2022-10-15T12:44:29.285Z,50.05
2022-10-15T12:46:57.396Z,46.10
2022-10-15T12:49:27.181Z,43.17
2022-10-15T12:51:56.303Z,42.97
2022-10-15T12:54:39.086Z,48.60
2022-10-15T12:57:31.018Z,49.15
2022-10-15T12:59:59.139Z,54.08
2022-10-15T13:02:39.713Z,52.15
2022-10-15T13:05:09.196Z,49.22
2022-10-15T13:07:41.003Z,50.05
2022-10-15T13:10:21.935Z,58.30
2022-10-15T13:12:55.259Z,54.72
2022-10-15T13:15:25.561Z,49.03
2022-10-15T13:17:55.297Z,56.08
2022-10-15T13:20:31.698Z,48.60
2022-10-15T13:23:18.697Z,46.72
2022-10-15T13:26:18.151Z,47.05
2022-10-15T13:28:46.370Z,51.42
2022-10-15T13:31:15.804Z,47.58
2022-10-15T13:33:46.132Z,45.80
2022-10-15T13:36:25.996Z,49.22
2022-10-15T13:38:56.592Z,51.15
2022-10-15T13:41:30.140Z,46.30
2022-10-15T13:46:30.690Z,45.33
2022-10-15T13:49:00.518Z,50.67
2022-10-15T13:51:33.425Z,43.55
2022-10-15T13:54:02.257Z,47.88
2022-10-15T13:56:33.252Z,39.35
2022-10-15T13:59:02.050Z,43.05
2022-10-15T14:01:34.385Z,42.58
2022-10-15T14:04:03.207Z,42.10
2022-10-15T14:06:32.424Z,41.67
2022-10-15T14:09:26.813Z,39.00
2022-10-15T14:11:57.942Z,37.83
2022-10-15T14:14:36.419Z,35.55
2022-10-15T14:17:13.118Z,34.88
2022-10-15T14:19:40.671Z,35.08
2022-10-15T14:22:07.800Z,36.90
2022-10-15T14:24:37.284Z,35.38
2022-10-15T14:27:20.091Z,31.92
2022-10-15T14:29:52.507Z,34.50
2022-10-15T14:32:44.232Z,33.22
2022-10-15T14:35:34.320Z,32.92
2022-10-15T14:38:08.517Z,34.33
2022-10-15T14:40:35.527Z,35.50
2022-10-15T14:43:08.631Z,34.67
2022-10-15T14:45:58.716Z,35.28
2022-10-15T14:48:37.244Z,36.95
2022-10-15T14:51:12.515Z,36.50
2022-10-15T14:53:45.750Z,31.95
2022-10-15T14:56:25.485Z,36.15
2022-10-15T14:58:56.762Z,36.80
2022-10-15T15:01:24.503Z,34.13
2022-10-15T15:03:54.528Z,37.15
2022-10-15T15:06:21.616Z,36.40
2022-10-15T15:08:48.960Z,35.38
2022-10-15T15:11:23.975Z,37.67
2022-10-15T15:13:51.607Z,31.83
2022-10-15T15:16:19.661Z,34.90
2022-10-15T15:18:48.634Z,31.40
2022-10-15T15:21:22.241Z,29.20
2022-10-15T15:23:49.680Z,32.65
2022-10-15T15:26:16.824Z,31.30
2022-10-15T15:28:44.023Z,32.28
2022-10-15T15:31:17.497Z,31.63
2022-10-15T15:33:44.759Z,32.95
2022-10-15T15:36:19.189Z,33.15
2022-10-15T15:38:50.479Z,32.30
2022-10-15T15:41:22.650Z,32.33
2022-10-15T15:43:50.432Z,29.58
2022-10-15T15:46:17.751Z,30.58
2022-10-15T15:48:44.740Z,26.90
2022-10-15T15:51:11.703Z,28.92
2022-10-15T15:53:38.655Z,28.17
2022-10-15T15:56:06.449Z,29.23
2022-10-15T15:58:33.375Z,29.83
2022-10-15T16:01:00.338Z,27.80
2022-10-15T16:03:27.390Z,29.13
2022-10-15T16:05:54.425Z,32.25
2022-10-15T16:08:21.630Z,28.42
2022-10-15T16:10:48.593Z,27.50
2022-10-15T16:13:15.808Z,29.23
2022-10-15T16:15:42.746Z,29.83
2022-10-15T16:18:10.733Z,30.17
2022-10-15T16:20:39.630Z,33.42
2022-10-15T16:23:06.775Z,32.97
2022-10-15T16:25:33.782Z,32.47
2022-10-15T16:28:01.918Z,34.40
2022-10-15T16:30:29.195Z,32.53
2022-10-15T16:32:58.770Z,31.13
2022-10-15T16:35:25.856Z,33.95
2022-10-15T16:37:55.975Z,32.13
2022-10-15T16:40:24.542Z,34.88
2022-10-15T16:42:54.031Z,31.83
2022-10-15T16:45:21.320Z,33.25
2022-10-15T16:47:49.248Z,31.38
2022-10-15T16:50:16.496Z,32.83
2022-10-15T16:52:43.480Z,32.85
2022-10-15T16:55:10.665Z,35.10
2022-10-15T16:57:37.798Z,34.97
2022-10-15T17:00:05.295Z,36.08
2022-10-15T17:02:34.063Z,35.00
2022-10-15T17:05:01.067Z,31.88
2022-10-15T17:07:28.287Z,31.80
2022-10-15T17:09:55.692Z,32.75
2022-10-15T17:12:23.638Z,32.00
2022-10-15T17:14:51.689Z,34.22
2022-10-15T17:17:19.120Z,37.97
2022-10-15T17:19:46.005Z,37.80
2022-10-15T17:22:12.980Z,37.17
2022-10-15T17:24:40.088Z,39.03
2022-10-15T17:27:07.011Z,38.55
2022-10-15T17:29:34.126Z,44.53
2022-10-15T17:32:02.844Z,46.42
2022-10-15T17:34:29.839Z,48.45
2022-10-15T17:36:57.049Z,43.03
2022-10-15T17:39:24.533Z,46.75
2022-10-15T17:41:52.062Z,43.00
2022-10-15T17:44:19.655Z,42.25
2022-10-15T17:46:50.425Z,41.47
2022-10-15T17:49:20.446Z,44.20
2022-10-15T17:51:47.785Z,45.72
2022-10-15T17:54:14.967Z,42.15
2022-10-15T17:56:43.023Z,47.47
2022-10-15T17:59:12.443Z,45.00
2022-10-15T18:01:58.836Z,41.58
2022-10-15T18:04:28.661Z,40.75
2022-10-15T18:06:55.843Z,42.40
2022-10-15T18:09:26.740Z,41.13
2022-10-15T18:11:56.412Z,43.10
2022-10-15T18:14:28.744Z,39.90
2022-10-15T18:16:56.089Z,42.40
2022-10-15T18:19:26.780Z,40.67
2022-10-15T18:21:54.494Z,37.72
2022-10-15T18:24:23.294Z,33.10
2022-10-15T18:26:51.081Z,42.08
2022-10-15T18:29:18.819Z,40.95
2022-10-15T18:31:46.912Z,32.75
2022-10-15T18:34:16.610Z,32.17
2022-10-15T18:36:43.904Z,34.25
2022-10-15T18:39:11.220Z,36.95
2022-10-15T18:41:39.960Z,36.10
2022-10-15T18:44:17.953Z,36.25
2022-10-15T18:46:45.597Z,34.78
2022-10-15T18:49:14.915Z,41.80
2022-10-15T18:51:42.022Z,32.55
2022-10-15T18:54:11.059Z,31.58
2022-10-15T18:56:38.633Z,34.50
2022-10-15T18:59:05.607Z,34.67
2022-10-15T19:01:34.371Z,33.47
2022-10-15T19:04:07.113Z,35.85
2022-10-15T19:06:40.078Z,34.30
2022-10-15T19:09:10.523Z,36.83
2022-10-15T19:11:38.979Z,38.38
2022-10-15T19:14:06.123Z,35.65
2022-10-15T19:16:33.650Z,34.88
2022-10-15T19:19:07.395Z,34.83
2022-10-15T19:21:35.712Z,37.38
2022-10-15T19:24:02.840Z,40.78
2022-10-15T19:26:29.882Z,41.88
2022-10-15T19:28:57.525Z,40.45
2022-10-15T19:31:30.245Z,39.45
2022-10-15T19:33:58.141Z,39.10
2022-10-15T19:36:27.950Z,41.38
2022-10-15T19:38:55.762Z,43.38
2022-10-15T19:41:23.372Z,42.10
2022-10-15T19:43:51.973Z,50.10
2022-10-15T19:46:21.288Z,47.83
2022-10-15T19:48:48.902Z,47.25
2022-10-15T19:51:19.170Z,41.60
2022-10-15T19:53:46.109Z,38.50
2022-10-15T19:56:13.088Z,41.10
2022-10-15T19:58:40.352Z,43.70
2022-10-15T20:01:07.414Z,40.45
2022-10-15T20:06:07.995Z,42.75
2022-10-15T20:08:35.468Z,42.50
2022-10-15T20:11:08.490Z,44.35
2022-10-15T20:13:36.202Z,38.67
2022-10-15T20:16:06.407Z,38.17
2022-10-15T20:18:34.445Z,44.10
2022-10-15T20:21:06.224Z,40.50
2022-10-15T20:23:33.204Z,45.88
2022-10-15T20:26:07.149Z,47.13
2022-10-15T20:28:38.311Z,43.65
2022-10-15T20:31:10.054Z,44.58
2022-10-15T20:33:37.985Z,44.50
2022-10-15T20:36:10.654Z,46.13
2022-10-15T20:38:40.203Z,49.50
2022-10-15T20:41:13.006Z,46.13
2022-10-15T20:43:40.404Z,48.75
2022-10-15T20:46:13.765Z,42.30
2022-10-15T20:48:41.767Z,45.58
2022-10-15T20:51:10.744Z,59.95
2022-10-15T20:53:38.305Z,51.60
2022-10-15T20:56:05.750Z,46.28
2022-10-15T20:58:33.006Z,43.90
2022-10-15T21:01:00.206Z,49.95
2022-10-15T21:03:27.459Z,47.90
2022-10-15T21:05:54.511Z,49.60
2022-10-15T21:08:23.885Z,48.78
2022-10-15T21:10:50.946Z,52.92
2022-10-15T21:13:17.836Z,59.75
2022-10-15T21:15:44.772Z,57.25
2022-10-15T21:18:11.740Z,59.20
2022-10-15T21:20:38.728Z,56.63
2022-10-15T21:23:05.768Z,58.92
2022-10-15T21:25:34.108Z,59.83
2022-10-15T21:28:01.139Z,60.30
2022-10-15T21:30:28.124Z,57.88
2022-10-15T21:32:55.166Z,55.17
2022-10-15T21:35:22.155Z,63.72
2022-10-15T21:37:49.160Z,63.00
2022-10-15T21:40:16.245Z,64.63
2022-10-15T21:42:43.297Z,64.72
2022-10-15T21:45:11.450Z,68.72
2022-10-15T21:47:38.380Z,68.63
2022-10-15T21:50:05.789Z,70.82
2022-10-15T21:52:32.800Z,73.38
2022-10-15T21:54:59.763Z,76.97
2022-10-15T21:57:27.135Z,72.95
2022-10-15T21:59:54.268Z,75.15
2022-10-15T22:02:21.274Z,74.50
2022-10-15T22:04:48.294Z,74.25
2022-10-15T22:07:15.263Z,76.13
2022-10-15T22:09:42.336Z,76.38
2022-10-15T22:12:09.665Z,72.88
2022-10-15T22:14:36.681Z,77.20
2022-10-15T22:17:03.674Z,74.93
2022-10-15T22:19:33.349Z,79.68
2022-10-15T22:22:00.418Z,77.63
2022-10-15T22:24:27.580Z,75.38
2022-10-15T22:26:54.657Z,73.43
2022-10-15T22:29:31.670Z,77.60
2022-10-15T22:32:03.441Z,77.55
2022-10-15T22:34:31.926Z,79.15
2022-10-15T22:36:58.911Z,70.05
2022-10-15T22:39:25.830Z,73.70
2022-10-15T22:41:52.874Z,73.55
2022-10-15T22:44:21.404Z,74.70
2022-10-15T22:46:49.715Z,80.82
2022-10-15T22:49:22.105Z,76.30
2022-10-15T22:51:50.730Z,72.75
2022-10-15T22:54:22.336Z,77.43
2022-10-15T22:56:51.005Z,72.13
2022-10-15T22:59:18.503Z,76.38
2022-10-15T23:01:45.623Z,68.93
2022-10-15T23:04:14.801Z,75.40
2022-10-15T23:06:44.709Z,77.50
2022-10-15T23:09:19.695Z,77.88
2022-10-15T23:11:46.913Z,81.47
2022-10-15T23:14:15.985Z,77.13
2022-10-15T23:16:48.831Z,73.13
2022-10-15T23:19:19.137Z,74.93
2022-10-15T23:21:51.925Z,74.03
2022-10-15T23:24:21.740Z,75.50
2022-10-15T23:26:49.358Z,73.60
2022-10-15T23:29:19.256Z,71.90
2022-10-15T23:31:49.319Z,74.20
2022-10-15T23:34:18.995Z,74.45
2022-10-15T23:36:46.496Z,70.43
2022-10-15T23:39:16.453Z,71.82
2022-10-15T23:41:43.931Z,74.68
2022-10-15T23:44:11.988Z,77.22
2022-10-15T23:46:38.987Z,69.80
2022-10-15T23:49:05.995Z,73.70
2022-10-15T23:51:36.527Z,68.13
2022-10-15T23:54:09.934Z,68.75
2022-10-15T23:56:36.929Z,74.20
2022-10-15T23:59:04.055Z,68.13
