createdAt,value
2023-08-08T00:02:15.126Z,4.25
2023-08-08T00:04:41.582Z,4.22
2023-08-08T00:07:08.113Z,4.40
2023-08-08T00:09:34.630Z,3.80
2023-08-08T00:12:01.210Z,4.20
2023-08-08T00:14:27.833Z,3.92
2023-08-08T00:16:54.265Z,3.88
2023-08-08T00:19:20.815Z,3.58
2023-08-08T00:21:47.288Z,4.05
2023-08-08T00:24:13.719Z,3.87
2023-08-08T00:26:40.155Z,3.70
2023-08-08T00:29:07.385Z,3.90
2023-08-08T00:31:33.881Z,3.55
2023-08-08T00:34:00.346Z,3.40
2023-08-08T00:36:26.917Z,3.30
2023-08-08T00:38:53.355Z,3.40
2023-08-08T00:41:19.834Z,3.70
2023-08-08T00:43:46.280Z,4.03
2023-08-08T00:46:12.922Z,3.80
2023-08-08T00:48:39.558Z,3.70
2023-08-08T00:51:06.329Z,3.78
2023-08-08T00:53:32.825Z,3.47
2023-08-08T00:55:59.842Z,3.47
2023-08-08T00:58:26.780Z,3.80
2023-08-08T01:00:55.867Z,3.77
2023-08-08T01:03:22.538Z,4.00
2023-08-08T01:05:56.849Z,4.00
2023-08-08T01:08:35.146Z,4.03
2023-08-08T01:11:02.866Z,4.10
2023-08-08T01:13:32.868Z,4.13
2023-08-08T01:16:00.867Z,4.15
2023-08-08T01:18:28.260Z,3.80
2023-08-08T01:20:55.645Z,3.90
2023-08-08T01:23:42.118Z,3.97
2023-08-08T01:26:08.647Z,4.37
2023-08-08T01:28:36.173Z,3.78
2023-08-08T01:31:02.740Z,3.90
2023-08-08T01:33:29.200Z,3.85
2023-08-08T01:36:05.967Z,4.00
2023-08-08T01:38:41.744Z,3.70
2023-08-08T01:41:09.472Z,3.42
2023-08-08T01:43:39.174Z,3.60
2023-08-08T01:46:06.725Z,3.83
2023-08-08T01:48:33.935Z,3.63
2023-08-08T01:51:00.948Z,3.40
2023-08-08T01:53:27.618Z,4.10
2023-08-08T01:55:54.078Z,3.60
2023-08-08T01:58:20.602Z,3.33
2023-08-08T02:00:47.918Z,3.22
2023-08-08T02:03:14.569Z,3.50
2023-08-08T02:05:41.220Z,3.08
2023-08-08T02:08:07.650Z,3.08
2023-08-08T02:10:34.251Z,3.20
2023-08-08T02:13:00.702Z,2.90
2023-08-08T02:15:27.134Z,3.70
2023-08-08T02:17:53.648Z,3.10
2023-08-08T02:20:20.267Z,3.10
2023-08-08T02:22:46.709Z,3.50
2023-08-08T02:25:13.345Z,3.30
2023-08-08T02:27:39.802Z,3.10
2023-08-08T02:30:06.955Z,3.35
2023-08-08T02:32:33.467Z,3.22
2023-08-08T02:35:00.035Z,3.10
2023-08-08T02:37:26.516Z,3.30
2023-08-08T02:39:53.059Z,3.00
2023-08-08T02:42:19.504Z,3.10
2023-08-08T02:44:45.986Z,2.83
2023-08-08T02:47:12.466Z,3.10
2023-08-08T02:49:38.944Z,2.97
2023-08-08T02:52:05.622Z,3.20
2023-08-08T02:54:32.047Z,2.95
2023-08-08T02:56:58.512Z,2.85
2023-08-08T02:59:24.933Z,3.05
2023-08-08T03:01:51.391Z,2.70
2023-08-08T03:04:17.988Z,2.87
2023-08-08T03:06:44.443Z,2.95
2023-08-08T03:09:10.886Z,2.72
2023-08-08T03:11:38.512Z,2.85
2023-08-08T03:14:04.989Z,2.75
2023-08-08T03:16:31.438Z,2.90
2023-08-08T03:18:57.871Z,2.80
2023-08-08T03:21:24.317Z,2.60
2023-08-08T03:23:50.770Z,2.60
2023-08-08T03:26:17.244Z,2.58
2023-08-08T03:28:43.822Z,2.63
2023-08-08T03:31:10.332Z,2.42
2023-08-08T03:33:36.791Z,2.30
2023-08-08T03:36:03.306Z,2.30
2023-08-08T03:38:29.734Z,2.30
2023-08-08T03:40:56.191Z,2.80
2023-08-08T03:43:22.654Z,2.30
2023-08-08T03:45:50.067Z,2.10
2023-08-08T03:48:16.676Z,2.50
2023-08-08T03:50:43.159Z,2.47
2023-08-08T03:53:09.587Z,2.50
2023-08-08T03:55:36.059Z,2.30
2023-08-08T03:58:02.593Z,2.30
2023-08-08T04:00:29.043Z,2.45
2023-08-08T04:02:55.713Z,2.40
2023-08-08T04:05:22.201Z,2.33
2023-08-08T04:07:48.658Z,2.50
2023-08-08T04:10:15.244Z,2.35
2023-08-08T04:12:41.689Z,2.40
2023-08-08T04:15:08.655Z,2.35
2023-08-08T04:17:35.129Z,2.20
2023-08-08T04:20:01.672Z,2.17
2023-08-08T04:22:28.088Z,2.10
2023-08-08T04:24:54.536Z,2.08
2023-08-08T04:27:20.958Z,2.10
2023-08-08T04:29:47.392Z,2.20
2023-08-08T04:32:13.845Z,2.25
2023-08-08T04:34:40.301Z,2.00
2023-08-08T04:37:06.762Z,2.40
2023-08-08T04:39:33.291Z,1.83
2023-08-08T04:42:00.021Z,2.13
2023-08-08T04:44:26.665Z,1.83
2023-08-08T04:46:53.233Z,2.10
2023-08-08T04:49:19.650Z,2.20
2023-08-08T04:51:46.084Z,1.90
2023-08-08T04:54:12.523Z,1.80
2023-08-08T04:56:38.976Z,1.70
2023-08-08T04:59:05.431Z,1.60
2023-08-08T05:01:31.915Z,1.95
2023-08-08T05:03:58.458Z,1.80
2023-08-08T05:06:25.023Z,1.60
2023-08-08T05:08:52.902Z,1.75
2023-08-08T05:11:19.340Z,1.60
2023-08-08T05:13:46.010Z,1.55
2023-08-08T05:16:12.514Z,1.50
2023-08-08T05:18:39.030Z,1.67
2023-08-08T05:21:05.467Z,1.48
2023-08-08T05:23:31.930Z,1.60
2023-08-08T05:25:58.422Z,1.80
2023-08-08T05:28:25.004Z,1.70
2023-08-08T05:30:51.480Z,1.80
2023-08-08T05:33:17.904Z,2.00
2023-08-08T05:35:44.348Z,1.42
2023-08-08T05:38:10.907Z,1.50
2023-08-08T05:40:37.450Z,1.60
2023-08-08T05:43:04.652Z,1.40
2023-08-08T05:45:31.147Z,1.48
2023-08-08T05:47:57.786Z,1.40
2023-08-08T05:50:24.529Z,1.48
2023-08-08T05:52:50.950Z,1.30
2023-08-08T05:55:17.551Z,1.37
2023-08-08T05:57:44.040Z,1.40
2023-08-08T06:00:12.581Z,1.25
2023-08-08T06:02:39.199Z,1.35
2023-08-08T06:05:06.491Z,1.23
2023-08-08T06:07:33.040Z,1.60
2023-08-08T06:09:59.494Z,1.30
2023-08-08T06:12:25.922Z,1.50
2023-08-08T06:14:52.350Z,1.40
2023-08-08T06:17:18.801Z,1.40
2023-08-08T06:19:45.323Z,1.30
2023-08-08T06:22:12.600Z,1.30
2023-08-08T06:24:40.114Z,1.40
2023-08-08T06:27:06.697Z,1.58
2023-08-08T06:29:33.208Z,1.20
2023-08-08T06:31:59.986Z,1.50
2023-08-08T06:34:26.828Z,1.30
2023-08-08T06:36:53.413Z,1.50
2023-08-08T06:39:22.270Z,1.50
2023-08-08T06:41:49.122Z,1.45
2023-08-08T06:44:15.658Z,1.20
2023-08-08T06:46:42.096Z,1.30
2023-08-08T06:49:09.906Z,1.10
2023-08-08T06:51:36.490Z,1.40
2023-08-08T06:54:03.104Z,1.40
2023-08-08T06:56:29.985Z,1.40
2023-08-08T06:58:56.462Z,1.10
2023-08-08T07:01:22.975Z,1.08
2023-08-08T07:03:49.593Z,1.10
2023-08-08T07:06:19.065Z,1.17
2023-08-08T07:08:45.516Z,1.20
2023-08-08T07:11:11.969Z,1.10
2023-08-08T07:13:38.440Z,1.15
2023-08-08T07:16:05.260Z,0.90
2023-08-08T07:18:31.824Z,1.00
2023-08-08T07:20:58.302Z,1.20
2023-08-08T07:23:24.870Z,1.20
2023-08-08T07:25:51.882Z,0.88
2023-08-08T07:28:18.898Z,1.20
2023-08-08T07:30:45.513Z,0.90
2023-08-08T07:33:12.008Z,0.93
2023-08-08T07:35:38.480Z,0.95
2023-08-08T07:38:05.057Z,0.60
2023-08-08T07:40:32.277Z,1.05
2023-08-08T07:42:58.792Z,0.90
2023-08-08T07:45:25.271Z,0.77
2023-08-08T07:47:51.735Z,0.90
2023-08-08T07:50:18.248Z,1.08
2023-08-08T07:52:44.698Z,0.90
2023-08-08T07:55:11.240Z,0.82
2023-08-08T07:57:37.684Z,1.13
2023-08-08T08:00:12.621Z,0.80
2023-08-08T08:02:40.417Z,0.88
2023-08-08T08:05:08.901Z,0.80
2023-08-08T08:07:36.137Z,0.80
2023-08-08T08:10:04.144Z,0.73
2023-08-08T08:12:31.801Z,0.90
2023-08-08T08:14:59.195Z,0.80
2023-08-08T08:17:25.857Z,1.08
2023-08-08T08:19:52.626Z,1.00
2023-08-08T08:22:19.148Z,0.80
2023-08-08T08:24:47.081Z,0.90
2023-08-08T08:27:14.262Z,0.70
2023-08-08T08:29:41.043Z,1.25
2023-08-08T08:32:07.642Z,0.80
2023-08-08T08:34:34.099Z,0.80
2023-08-08T08:37:00.550Z,0.88
2023-08-08T08:39:26.972Z,0.70
2023-08-08T08:41:59.961Z,0.88
2023-08-08T08:44:28.750Z,0.80
2023-08-08T08:46:56.724Z,1.03
2023-08-08T08:49:23.801Z,0.68
2023-08-08T08:51:50.364Z,0.80
2023-08-08T08:54:17.983Z,0.80
2023-08-08T08:56:46.319Z,0.82
2023-08-08T08:59:12.824Z,0.90
2023-08-08T09:01:39.855Z,1.00
2023-08-08T09:04:08.769Z,1.05
2023-08-08T09:06:36.361Z,0.90
2023-08-08T09:09:15.343Z,1.00
2023-08-08T09:11:48.551Z,1.00
2023-08-08T09:14:22.059Z,1.00
2023-08-08T09:16:49.600Z,0.88
2023-08-08T09:19:19.069Z,0.93
2023-08-08T09:21:45.825Z,0.90
2023-08-08T09:24:12.718Z,0.90
2023-08-08T09:26:40.527Z,1.08
2023-08-08T09:29:07.517Z,1.08
2023-08-08T09:31:35.507Z,1.00
2023-08-08T09:34:03.709Z,0.90
2023-08-08T09:36:32.361Z,0.83
2023-08-08T09:39:00.704Z,0.90
2023-08-08T09:41:27.402Z,0.95
2023-08-08T09:43:54.668Z,0.90
2023-08-08T09:46:21.856Z,0.98
2023-08-08T09:48:49.001Z,0.90
2023-08-08T09:51:15.722Z,0.90
2023-08-08T09:53:42.822Z,0.90
2023-08-08T09:56:09.790Z,0.80
2023-08-08T09:58:36.443Z,0.90
2023-08-08T10:01:05.780Z,0.90
2023-08-08T10:03:33.695Z,0.88
2023-08-08T10:06:02.138Z,0.95
2023-08-08T10:08:28.645Z,0.80
2023-08-08T10:10:57.219Z,1.20
2023-08-08T10:13:25.692Z,1.00
2023-08-08T10:15:53.574Z,0.90
2023-08-08T10:18:22.877Z,0.88
2023-08-08T10:20:50.821Z,0.77
2023-08-08T10:23:20.880Z,0.90
2023-08-08T10:25:49.866Z,0.77
2023-08-08T10:28:27.025Z,0.80
2023-08-08T10:30:57.785Z,0.73
2023-08-08T10:33:26.494Z,0.90
2023-08-08T10:35:59.597Z,1.10
2023-08-08T10:38:27.274Z,0.90
2023-08-08T10:40:59.460Z,1.02
2023-08-08T10:43:28.161Z,0.73
2023-08-08T10:46:07.608Z,1.00
2023-08-08T10:48:51.355Z,0.85
2023-08-08T10:51:18.098Z,1.00
2023-08-08T10:53:44.843Z,0.98
2023-08-08T10:56:14.888Z,0.82
2023-08-08T10:58:43.218Z,1.02
2023-08-08T11:01:11.851Z,1.02
2023-08-08T11:03:40.302Z,1.00
2023-08-08T11:06:10.171Z,1.10
2023-08-08T11:08:39.336Z,0.80
2023-08-08T11:11:07.286Z,1.00
2023-08-08T11:13:34.991Z,0.90
2023-08-08T11:16:03.193Z,1.00
2023-08-08T11:18:30.002Z,1.10
2023-08-08T11:21:05.281Z,1.00
2023-08-08T11:23:40.035Z,1.10
2023-08-08T11:28:36.320Z,1.20
2023-08-08T11:31:02.931Z,1.00
2023-08-08T11:33:29.496Z,0.82
2023-08-08T11:35:57.742Z,1.00
2023-08-08T11:38:25.122Z,1.00
2023-08-08T11:40:53.522Z,1.10
2023-08-08T11:43:20.763Z,0.90
2023-08-08T11:45:50.491Z,0.80
2023-08-08T11:48:16.971Z,0.98
2023-08-08T11:50:45.594Z,0.90
2023-08-08T11:53:12.978Z,1.00
2023-08-08T11:55:39.660Z,1.10
2023-08-08T11:58:06.849Z,1.08
2023-08-08T12:00:33.550Z,1.00
2023-08-08T12:03:03.058Z,1.10
2023-08-08T12:05:31.066Z,0.97
2023-08-08T12:07:59.805Z,1.17
2023-08-08T12:10:26.453Z,1.15
2023-08-08T12:12:56.420Z,1.10
2023-08-08T12:15:22.974Z,1.08
2023-08-08T12:17:50.350Z,1.00
2023-08-08T12:20:16.959Z,1.10
2023-08-08T12:22:43.589Z,1.10
2023-08-08T12:25:10.093Z,1.00
2023-08-08T12:27:36.706Z,1.02
2023-08-08T12:30:03.398Z,1.00
2023-08-08T12:32:30.030Z,0.80
2023-08-08T12:34:57.269Z,0.98
2023-08-08T12:37:24.766Z,0.98
2023-08-08T12:39:51.937Z,0.90
2023-08-08T12:42:18.764Z,0.80
2023-08-08T12:44:46.138Z,0.80
2023-08-08T12:47:13.716Z,0.90
2023-08-08T12:49:42.056Z,0.80
2023-08-08T12:52:08.672Z,0.98
2023-08-08T12:54:35.559Z,1.10
2023-08-08T12:57:02.384Z,0.93
2023-08-08T12:59:29.190Z,0.90
2023-08-08T13:01:55.644Z,0.95
2023-08-08T13:04:22.204Z,1.08
2023-08-08T13:06:49.368Z,1.00
2023-08-08T13:09:16.675Z,1.00
2023-08-08T13:11:43.231Z,0.90
2023-08-08T13:14:09.776Z,1.00
2023-08-08T13:16:36.339Z,0.93
2023-08-08T13:19:03.094Z,0.90
2023-08-08T13:21:29.549Z,0.95
2023-08-08T13:23:56.028Z,1.10
2023-08-08T13:26:22.455Z,1.17
2023-08-08T13:28:50.796Z,1.02
2023-08-08T13:31:17.736Z,1.00
2023-08-08T13:33:44.279Z,1.02
2023-08-08T13:36:10.897Z,1.10
2023-08-08T13:38:37.343Z,1.10
2023-08-08T13:41:04.450Z,1.30
2023-08-08T13:43:31.584Z,1.03
2023-08-08T13:45:58.216Z,1.02
2023-08-08T13:48:24.731Z,1.30
2023-08-08T13:50:51.920Z,1.10
2023-08-08T13:53:18.430Z,1.17
2023-08-08T13:55:45.730Z,1.10
2023-08-08T13:58:12.285Z,1.30
2023-08-08T14:00:38.867Z,1.20
2023-08-08T14:03:05.967Z,1.20
2023-08-08T14:05:32.731Z,1.10
2023-08-08T14:07:59.232Z,1.20
2023-08-08T14:10:25.673Z,1.10
2023-08-08T14:12:52.115Z,1.20
2023-08-08T14:15:18.561Z,1.15
2023-08-08T14:17:46.541Z,1.40
2023-08-08T14:20:13.206Z,1.20
2023-08-08T14:22:39.700Z,1.00
2023-08-08T14:25:07.310Z,1.20
2023-08-08T14:27:33.997Z,1.02
2023-08-08T14:30:01.032Z,1.17
2023-08-08T14:32:27.584Z,1.30
2023-08-08T14:34:54.352Z,1.17
2023-08-08T14:37:21.358Z,1.40
2023-08-08T14:39:48.157Z,1.20
2023-08-08T14:42:15.236Z,1.23
2023-08-08T14:44:41.693Z,1.43
2023-08-08T14:47:08.499Z,1.20
2023-08-08T14:49:35.044Z,1.13
2023-08-08T14:52:01.666Z,1.15
2023-08-08T14:54:28.337Z,1.15
2023-08-08T14:56:54.775Z,1.27
2023-08-08T15:02:05.539Z,1.27
2023-08-08T15:04:33.670Z,1.20
2023-08-08T15:07:00.598Z,1.00
2023-08-08T15:09:27.266Z,1.20
2023-08-08T15:11:53.678Z,0.93
2023-08-08T15:14:20.142Z,1.10
2023-08-08T15:16:52.191Z,1.20
2023-08-08T15:19:18.764Z,1.42
2023-08-08T15:21:45.202Z,1.20
2023-08-08T15:24:11.625Z,1.30
2023-08-08T15:26:38.117Z,1.25
2023-08-08T15:29:04.755Z,1.30
2023-08-08T15:31:33.117Z,1.10
2023-08-08T15:34:00.256Z,0.97
2023-08-08T15:36:27.052Z,1.20
2023-08-08T15:38:53.474Z,1.33
2023-08-08T15:41:19.968Z,1.10
2023-08-08T15:43:47.291Z,1.23
2023-08-08T15:46:14.172Z,1.13
2023-08-08T15:48:40.634Z,1.13
2023-08-08T15:51:07.136Z,1.40
2023-08-08T15:53:35.081Z,1.30
2023-08-08T15:56:02.649Z,1.30
2023-08-08T15:58:29.298Z,1.20
2023-08-08T16:00:56.709Z,1.20
2023-08-08T16:03:23.334Z,1.40
2023-08-08T16:05:49.872Z,1.35
2023-08-08T16:08:17.628Z,1.00
2023-08-08T16:10:45.394Z,1.30
2023-08-08T16:13:11.936Z,1.30
2023-08-08T16:15:38.369Z,1.27
2023-08-08T16:18:04.881Z,1.38
2023-08-08T16:20:31.426Z,1.30
2023-08-08T16:22:57.924Z,1.47
2023-08-08T16:25:24.460Z,1.25
2023-08-08T16:27:50.913Z,1.20
2023-08-08T16:30:17.552Z,1.40
2023-08-08T16:32:44.513Z,1.50
2023-08-08T16:35:11.048Z,1.77
2023-08-08T16:37:37.516Z,1.55
2023-08-08T16:40:04.259Z,1.52
2023-08-08T16:42:30.739Z,1.58
2023-08-08T16:44:57.404Z,1.60
2023-08-08T16:47:23.849Z,1.60
2023-08-08T16:49:50.274Z,1.67
2023-08-08T16:52:16.697Z,1.55
2023-08-08T16:54:43.155Z,1.35
2023-08-08T16:57:09.667Z,1.60
2023-08-08T16:59:36.149Z,1.63
2023-08-08T17:02:02.986Z,1.42
2023-08-08T17:04:29.828Z,1.42
2023-08-08T17:06:56.249Z,1.65
2023-08-08T17:09:23.923Z,1.70
2023-08-08T17:11:50.465Z,1.70
2023-08-08T17:14:16.929Z,1.40
2023-08-08T17:16:43.402Z,1.40
2023-08-08T17:19:10.933Z,1.40
2023-08-08T17:21:37.505Z,1.85
2023-08-08T17:24:04.978Z,1.90
2023-08-08T17:26:31.529Z,1.55
2023-08-08T17:28:57.976Z,1.75
2023-08-08T17:31:24.631Z,1.67
2023-08-08T17:33:51.048Z,1.50
2023-08-08T17:36:17.510Z,1.50
2023-08-08T17:38:43.956Z,1.75
2023-08-08T17:41:10.387Z,1.83
2023-08-08T17:43:36.869Z,1.98
2023-08-08T17:46:04.840Z,1.73
2023-08-08T17:48:32.234Z,1.90
2023-08-08T17:50:59.603Z,1.92
2023-08-08T17:53:26.084Z,1.70
2023-08-08T17:55:52.556Z,1.70
2023-08-08T17:58:18.999Z,1.73
2023-08-08T18:00:45.448Z,1.90
2023-08-08T18:03:12.082Z,1.70
2023-08-08T18:05:38.660Z,1.73
2023-08-08T18:08:05.357Z,2.03
2023-08-08T18:10:35.636Z,1.70
2023-08-08T18:13:04.310Z,2.20
2023-08-08T18:15:30.874Z,2.30
2023-08-08T18:17:57.983Z,2.08
2023-08-08T18:20:24.522Z,2.25
2023-08-08T18:22:53.062Z,2.10
2023-08-08T18:25:20.370Z,2.00
2023-08-08T18:27:46.940Z,2.10
2023-08-08T18:30:16.151Z,2.30
2023-08-08T18:32:43.998Z,2.28
2023-08-08T18:35:10.678Z,1.92
2023-08-08T18:37:39.534Z,2.03
2023-08-08T18:40:08.772Z,1.90
2023-08-08T18:42:37.136Z,1.80
2023-08-08T18:45:03.991Z,1.85
2023-08-08T18:47:30.471Z,1.70
2023-08-08T18:49:57.259Z,1.67
2023-08-08T18:52:23.715Z,1.80
2023-08-08T18:54:50.220Z,1.90
2023-08-08T18:57:16.657Z,1.63
2023-08-08T18:59:43.116Z,2.05
2023-08-08T19:02:09.630Z,1.40
2023-08-08T19:04:36.071Z,1.77
2023-08-08T19:07:03.036Z,1.98
2023-08-08T19:09:30.334Z,1.80
2023-08-08T19:11:56.817Z,1.90
2023-08-08T19:14:23.335Z,2.03
2023-08-08T19:16:50.809Z,1.83
2023-08-08T19:19:17.279Z,2.13
2023-08-08T19:21:43.715Z,2.10
2023-08-08T19:24:10.145Z,2.00
2023-08-08T19:26:36.645Z,2.20
2023-08-08T19:29:03.601Z,2.17
2023-08-08T19:31:30.049Z,2.00
2023-08-08T19:34:06.097Z,2.00
2023-08-08T19:36:33.167Z,1.98
2023-08-08T19:38:59.612Z,2.13
2023-08-08T19:41:26.034Z,2.08
2023-08-08T19:43:52.504Z,1.88
2023-08-08T19:46:19.039Z,2.20
2023-08-08T19:48:47.252Z,1.92
2023-08-08T19:51:13.898Z,2.07
2023-08-08T19:53:40.335Z,2.00
2023-08-08T19:56:06.807Z,2.40
2023-08-08T19:58:33.255Z,2.25
2023-08-08T20:00:59.731Z,2.40
2023-08-08T20:03:26.500Z,2.40
2023-08-08T20:05:53.005Z,2.55
2023-08-08T20:08:19.493Z,2.30
2023-08-08T20:10:45.947Z,2.40
2023-08-08T20:13:13.569Z,2.28
2023-08-08T20:15:40.190Z,2.50
2023-08-08T20:18:06.641Z,2.65
2023-08-08T20:20:33.660Z,2.33
2023-08-08T20:23:00.164Z,2.60
2023-08-08T20:25:26.744Z,2.30
2023-08-08T20:27:53.218Z,2.70
2023-08-08T20:30:20.004Z,2.47
2023-08-08T20:32:46.475Z,2.75
2023-08-08T20:35:12.977Z,2.50
2023-08-08T20:37:39.444Z,2.67
2023-08-08T20:40:06.430Z,2.87
2023-08-08T20:42:32.879Z,2.80
2023-08-08T20:44:59.575Z,2.70
2023-08-08T20:47:26.014Z,2.95
2023-08-08T20:49:52.632Z,2.90
2023-08-08T20:52:19.101Z,2.70
2023-08-08T20:54:45.525Z,2.75
2023-08-08T20:57:11.999Z,2.60
2023-08-08T20:59:38.413Z,2.47
2023-08-08T21:02:04.962Z,2.47
2023-08-08T21:04:31.422Z,2.53
2023-08-08T21:06:57.911Z,2.42
2023-08-08T21:09:24.376Z,2.63
2023-08-08T21:11:50.840Z,2.53
2023-08-08T21:14:17.282Z,2.40
2023-08-08T21:16:43.866Z,2.60
2023-08-08T21:19:10.394Z,2.50
2023-08-08T21:21:36.859Z,2.47
2023-08-08T21:24:03.616Z,2.72
2023-08-08T21:26:38.612Z,2.67
2023-08-08T21:29:06.549Z,2.97
2023-08-08T21:31:33.359Z,2.50
2023-08-08T21:33:59.934Z,2.72
2023-08-08T21:36:26.388Z,2.80
2023-08-08T21:38:52.840Z,2.90
2023-08-08T21:41:19.283Z,3.20
2023-08-08T21:43:45.746Z,3.22
2023-08-08T21:46:12.722Z,3.10
2023-08-08T21:48:39.348Z,3.03
2023-08-08T21:51:05.946Z,3.38
2023-08-08T21:53:34.221Z,3.47
2023-08-08T21:56:02.092Z,3.67
2023-08-08T21:58:29.056Z,3.80
2023-08-08T22:00:55.637Z,4.15
2023-08-08T22:03:22.289Z,3.92
2023-08-08T22:05:48.910Z,3.73
2023-08-08T22:08:15.522Z,4.30
2023-08-08T22:10:42.090Z,4.22
2023-08-08T22:13:09.372Z,4.53
2023-08-08T22:15:35.866Z,4.38
2023-08-08T22:18:14.817Z,4.83
2023-08-08T22:20:42.215Z,4.68
2023-08-08T22:23:14.053Z,4.65
2023-08-08T22:25:46.615Z,4.65
2023-08-08T22:28:13.093Z,4.50
2023-08-08T22:30:39.659Z,4.60
2023-08-08T22:33:06.150Z,4.65
2023-08-08T22:35:32.847Z,4.90
2023-08-08T22:37:59.294Z,5.07
2023-08-08T22:40:25.718Z,4.80
2023-08-08T22:42:52.231Z,4.70
2023-08-08T22:45:19.237Z,4.60
2023-08-08T22:47:46.129Z,4.78
2023-08-08T22:50:12.711Z,5.15
2023-08-08T22:52:39.246Z,5.38
2023-08-08T22:55:06.527Z,5.03
2023-08-08T22:57:33.018Z,5.15
2023-08-08T22:59:59.491Z,5.15
2023-08-08T23:02:26.115Z,5.07
2023-08-08T23:04:52.643Z,5.28
2023-08-08T23:07:19.534Z,5.40
2023-08-08T23:09:46.204Z,6.00
2023-08-08T23:12:12.731Z,5.45
2023-08-08T23:14:39.183Z,5.63
2023-08-08T23:17:05.629Z,5.32
2023-08-08T23:19:32.109Z,6.20
2023-08-08T23:21:58.631Z,6.35
2023-08-08T23:24:25.133Z,5.72
2023-08-08T23:26:51.579Z,6.60
2023-08-08T23:29:18.036Z,6.10
2023-08-08T23:31:44.533Z,6.07
2023-08-08T23:34:11.049Z,6.47
2023-08-08T23:36:37.608Z,6.15
2023-08-08T23:39:05.662Z,6.00
2023-08-08T23:41:32.364Z,6.68
2023-08-08T23:43:58.875Z,6.60
2023-08-08T23:46:26.108Z,6.80
2023-08-08T23:48:52.584Z,6.57
2023-08-08T23:51:19.026Z,6.53
2023-08-08T23:53:45.864Z,6.65
2023-08-08T23:56:12.320Z,6.77
2023-08-08T23:58:38.828Z,7.13
