createdAt,value
2023-03-24T00:01:43.669Z,56.31
2023-03-24T00:07:04.455Z,56.61
2023-03-24T00:12:25.310Z,56.71
2023-03-24T00:17:50.372Z,56.97
2023-03-24T00:23:12.347Z,56.63
2023-03-24T00:28:37.013Z,56.82
2023-03-24T00:33:57.945Z,56.60
2023-03-24T00:39:19.987Z,56.76
2023-03-24T00:44:40.616Z,56.95
2023-03-24T00:50:02.168Z,57.13
2023-03-24T00:55:23.637Z,57.10
2023-03-24T01:00:46.558Z,57.24
2023-03-24T01:06:08.985Z,57.24
2023-03-24T01:11:37.746Z,57.01
2023-03-24T01:16:59.674Z,57.48
2023-03-24T01:22:20.906Z,57.57
2023-03-24T01:27:41.767Z,57.28
2023-03-24T01:33:02.606Z,57.40
2023-03-24T01:38:23.311Z,57.58
2023-03-24T01:43:44.412Z,57.53
2023-03-24T01:49:07.660Z,57.91
2023-03-24T01:54:36.010Z,57.92
2023-03-24T02:00:06.891Z,57.94
2023-03-24T02:06:02.464Z,58.27
2023-03-24T02:11:27.025Z,58.18
2023-03-24T02:17:11.078Z,58.23
2023-03-24T02:22:47.094Z,58.38
2023-03-24T02:28:30.246Z,58.19
2023-03-24T02:34:14.048Z,58.24
2023-03-24T02:39:43.694Z,58.48
2023-03-24T02:45:23.204Z,58.35
2023-03-24T02:51:16.583Z,58.61
2023-03-24T02:56:50.068Z,58.67
2023-03-24T03:02:35.993Z,58.81
2023-03-24T03:08:01.524Z,58.81
2023-03-24T03:13:32.271Z,58.63
2023-03-24T03:19:01.549Z,58.83
2023-03-24T03:24:30.678Z,58.99
2023-03-24T03:29:56.001Z,59.08
2023-03-24T03:35:45.697Z,59.19
2023-03-24T03:41:06.814Z,59.02
2023-03-24T03:46:30.467Z,59.16
2023-03-24T03:51:54.195Z,59.00
2023-03-24T03:57:16.028Z,59.03
2023-03-24T04:02:58.638Z,59.32
2023-03-24T04:08:26.387Z,59.34
2023-03-24T04:14:17.496Z,59.16
2023-03-24T04:20:12.309Z,59.46
2023-03-24T04:25:58.743Z,59.29
2023-03-24T04:31:30.261Z,59.42
2023-03-24T04:37:04.230Z,59.71
2023-03-24T04:42:52.662Z,59.77
2023-03-24T04:48:18.860Z,59.94
2023-03-24T04:54:00.100Z,59.78
2023-03-24T04:59:21.391Z,59.76
2023-03-24T05:04:42.239Z,59.98
2023-03-24T05:10:21.803Z,60.08
2023-03-24T05:15:47.880Z,59.92
2023-03-24T05:21:17.572Z,60.07
2023-03-24T05:26:39.682Z,60.28
2023-03-24T05:32:05.932Z,60.35
2023-03-24T05:37:27.561Z,60.51
2023-03-24T05:42:50.603Z,60.15
2023-03-24T05:48:12.165Z,60.14
2023-03-24T05:53:56.215Z,60.43
2023-03-24T05:59:38.092Z,60.46
2023-03-24T06:05:31.736Z,60.60
2023-03-24T06:10:53.546Z,60.48
2023-03-24T06:16:18.994Z,60.46
2023-03-24T06:21:50.772Z,60.55
2023-03-24T06:27:18.636Z,60.30
2023-03-24T06:32:39.541Z,60.45
2023-03-24T06:38:00.572Z,60.33
2023-03-24T06:43:21.305Z,60.19
2023-03-24T06:48:43.338Z,60.49
2023-03-24T06:54:04.241Z,60.32
2023-03-24T06:59:25.018Z,60.15
2023-03-24T07:04:46.161Z,60.22
2023-03-24T07:10:19.733Z,60.18
2023-03-24T07:15:40.781Z,60.26
2023-03-24T07:21:04.258Z,60.05
2023-03-24T07:26:25.968Z,59.82
2023-03-24T07:31:58.967Z,60.12
2023-03-24T07:37:20.591Z,59.87
2023-03-24T07:42:43.535Z,59.73
2023-03-24T07:48:30.933Z,59.87
2023-03-24T07:53:52.306Z,59.92
2023-03-24T07:59:28.098Z,59.73
2023-03-24T08:05:22.241Z,59.84
2023-03-24T08:10:53.488Z,59.72
2023-03-24T08:16:14.298Z,59.91
2023-03-24T08:21:35.573Z,59.79
2023-03-24T08:26:58.759Z,59.68
2023-03-24T08:32:19.744Z,59.51
2023-03-24T08:37:43.308Z,59.66
2023-03-24T08:43:08.663Z,59.79
2023-03-24T08:48:33.390Z,59.37
2023-03-24T08:53:55.381Z,59.20
2023-03-24T08:59:16.592Z,59.00
2023-03-24T09:04:37.464Z,58.87
2023-03-24T09:09:58.583Z,58.83
2023-03-24T09:15:19.176Z,58.57
2023-03-24T09:20:39.982Z,58.31
2023-03-24T09:26:01.939Z,58.26
2023-03-24T09:31:23.117Z,58.03
2023-03-24T09:36:43.638Z,58.24
2023-03-24T09:42:18.069Z,58.12
2023-03-24T09:47:43.056Z,57.79
2023-03-24T09:53:22.394Z,57.62
2023-03-24T09:58:46.164Z,57.23
2023-03-24T10:04:20.319Z,57.17
2023-03-24T10:09:41.248Z,57.14
2023-03-24T10:15:41.276Z,57.13
2023-03-24T10:21:19.477Z,56.76
2023-03-24T10:26:43.619Z,56.63
2023-03-24T10:32:20.895Z,56.67
2023-03-24T10:37:41.714Z,56.75
2023-03-24T10:43:07.418Z,56.74
2023-03-24T10:48:39.980Z,56.45
2023-03-24T10:54:33.042Z,56.75
2023-03-24T11:00:09.922Z,56.91
2023-03-24T11:05:35.565Z,56.90
2023-03-24T11:10:56.092Z,57.21
2023-03-24T11:16:17.522Z,57.02
2023-03-24T11:21:43.153Z,56.92
2023-03-24T11:27:04.376Z,56.86
2023-03-24T11:32:28.136Z,56.67
2023-03-24T11:37:49.290Z,56.20
2023-03-24T11:43:20.920Z,56.30
2023-03-24T11:48:52.013Z,56.20
2023-03-24T11:54:17.366Z,56.70
2023-03-24T11:59:44.318Z,56.66
2023-03-24T12:05:27.196Z,56.69
2023-03-24T12:11:20.582Z,56.99
2023-03-24T12:17:03.795Z,57.02
2023-03-24T12:22:42.706Z,57.11
2023-03-24T12:28:09.656Z,57.08
2023-03-24T12:33:54.092Z,57.13
2023-03-24T12:39:21.195Z,56.86
2023-03-24T12:45:18.663Z,57.04
2023-03-24T12:50:50.603Z,57.12
2023-03-24T12:56:26.783Z,57.08
2023-03-24T13:02:43.423Z,57.05
2023-03-24T13:08:11.394Z,57.25
2023-03-24T13:13:37.689Z,57.57
2023-03-24T13:19:00.033Z,58.17
2023-03-24T13:24:21.162Z,58.42
2023-03-24T13:29:48.921Z,58.39
2023-03-24T13:35:24.165Z,58.23
2023-03-24T13:40:51.607Z,58.06
2023-03-24T13:46:13.833Z,58.17
2023-03-24T13:51:38.194Z,57.92
2023-03-24T13:57:20.716Z,57.93
2023-03-24T14:02:50.052Z,58.05
2023-03-24T14:08:12.837Z,57.86
2023-03-24T14:13:36.137Z,57.69
2023-03-24T14:19:39.160Z,57.53
2023-03-24T14:25:17.778Z,57.40
2023-03-24T14:30:58.543Z,57.41
2023-03-24T14:36:33.033Z,57.21
2023-03-24T14:41:55.098Z,56.94
2023-03-24T14:47:21.069Z,57.08
2023-03-24T14:52:47.990Z,57.14
2023-03-24T14:58:35.968Z,57.22
2023-03-24T15:04:07.201Z,57.37
2023-03-24T15:09:28.189Z,57.40
2023-03-24T15:14:49.491Z,57.35
2023-03-24T15:20:35.178Z,57.29
2023-03-24T15:25:57.454Z,57.49
2023-03-24T15:31:18.644Z,57.83
2023-03-24T15:36:40.964Z,57.54
2023-03-24T15:42:09.135Z,57.55
2023-03-24T15:47:32.682Z,57.88
2023-03-24T15:53:02.773Z,57.87
2023-03-24T15:58:32.153Z,57.74
2023-03-24T16:03:54.888Z,57.55
2023-03-24T16:09:21.815Z,57.79
2023-03-24T16:14:42.754Z,57.89
2023-03-24T16:20:08.918Z,57.67
2023-03-24T16:25:29.506Z,58.05
2023-03-24T16:30:58.443Z,57.99
2023-03-24T16:36:19.295Z,58.07
2023-03-24T16:41:40.361Z,58.14
2023-03-24T16:47:01.044Z,58.06
2023-03-24T16:52:21.730Z,58.13
2023-03-24T16:57:42.570Z,58.13
2023-03-24T17:03:04.416Z,58.42
2023-03-24T17:08:25.793Z,58.72
2023-03-24T17:13:46.752Z,59.06
2023-03-24T17:19:07.571Z,59.18
2023-03-24T17:24:30.325Z,59.72
2023-03-24T17:29:51.551Z,60.28
2023-03-24T17:35:15.747Z,60.74
2023-03-24T17:40:36.717Z,61.17
2023-03-24T17:46:01.677Z,61.33
2023-03-24T17:51:22.624Z,61.56
2023-03-24T17:56:43.579Z,61.52
2023-03-24T18:02:05.542Z,61.36
2023-03-24T18:07:26.296Z,61.24
2023-03-24T18:12:46.916Z,61.76
2023-03-24T18:18:07.990Z,61.93
2023-03-24T18:23:29.802Z,61.81
2023-03-24T18:28:50.812Z,61.44
2023-03-24T18:34:11.447Z,61.40
2023-03-24T18:39:32.152Z,60.98
2023-03-24T18:44:52.736Z,60.73
2023-03-24T18:50:14.593Z,60.85
2023-03-24T18:55:35.816Z,60.63
2023-03-24T19:00:57.762Z,60.80
2023-03-24T19:06:19.002Z,60.63
2023-03-24T19:11:42.747Z,60.52
2023-03-24T19:17:04.357Z,60.21
2023-03-24T19:22:26.911Z,60.34
2023-03-24T19:27:47.825Z,60.40
2023-03-24T19:33:11.407Z,60.18
2023-03-24T19:38:32.311Z,59.67
2023-03-24T19:43:53.436Z,59.68
2023-03-24T19:49:15.908Z,59.94
2023-03-24T19:54:36.789Z,59.90
2023-03-24T19:59:57.926Z,59.70
2023-03-24T20:05:18.705Z,59.38
2023-03-24T20:10:40.231Z,59.33
2023-03-24T20:16:01.481Z,59.56
2023-03-24T20:21:23.509Z,59.49
2023-03-24T20:26:45.251Z,59.53
2023-03-24T20:32:10.598Z,59.49
2023-03-24T20:37:35.622Z,59.50
2023-03-24T20:42:57.004Z,59.46
2023-03-24T20:48:17.947Z,59.74
2023-03-24T20:53:40.780Z,59.62
2023-03-24T20:59:02.716Z,59.86
2023-03-24T21:04:23.421Z,60.17
2023-03-24T21:09:44.120Z,60.01
2023-03-24T21:15:05.349Z,60.15
2023-03-24T21:20:28.454Z,59.81
2023-03-24T21:25:49.884Z,60.01
2023-03-24T21:31:16.855Z,59.92
2023-03-24T21:36:38.574Z,59.98
2023-03-24T21:42:02.910Z,60.24
2023-03-24T21:47:25.412Z,59.97
2023-03-24T21:52:47.816Z,60.23
2023-03-24T21:58:08.796Z,60.34
2023-03-24T22:03:30.552Z,60.33
2023-03-24T22:08:53.270Z,60.16
2023-03-24T22:14:15.938Z,60.43
2023-03-24T22:19:38.109Z,60.45
2023-03-24T22:24:59.358Z,60.45
2023-03-24T22:30:20.087Z,60.02
2023-03-24T22:35:41.262Z,60.13
2023-03-24T22:41:05.039Z,60.13
2023-03-24T22:46:25.848Z,60.54
2023-03-24T22:51:46.602Z,60.35
2023-03-24T22:57:07.239Z,60.67
2023-03-24T23:02:27.972Z,60.64
2023-03-24T23:07:48.918Z,61.17
2023-03-24T23:13:10.771Z,60.57
2023-03-24T23:18:31.736Z,61.23
2023-03-24T23:23:52.390Z,60.72
2023-03-24T23:29:13.978Z,60.89
2023-03-24T23:34:36.303Z,61.04
2023-03-24T23:40:01.932Z,60.94
2023-03-24T23:45:22.710Z,61.03
2023-03-24T23:50:46.349Z,61.07
2023-03-24T23:56:09.413Z,61.18
