createdAt,value
2019-01-23T00:01:21.751Z,2.40
2019-01-23T00:03:26.534Z,2.38
2019-01-23T00:07:21.459Z,2.38
2019-01-23T00:11:21.569Z,2.39
2019-01-23T00:13:26.493Z,2.38
2019-01-23T00:17:26.529Z,2.39
2019-01-23T00:19:21.480Z,2.35
2019-01-23T00:23:25.423Z,2.38
2019-01-23T00:25:26.475Z,2.38
2019-01-23T00:29:26.630Z,2.39
2019-01-23T00:31:26.460Z,2.37
2019-01-23T00:35:21.584Z,2.38
2019-01-23T00:37:31.746Z,2.37
2019-01-23T00:41:24.412Z,2.40
2019-01-23T00:43:22.389Z,2.37
2019-01-23T00:47:23.168Z,2.35
2019-01-23T00:49:21.466Z,2.37
2019-01-23T00:53:33.849Z,2.38
2019-01-23T00:55:21.438Z,2.38
2019-01-23T00:59:26.562Z,2.40
2019-01-23T01:01:25.850Z,2.39
2019-01-23T01:05:21.504Z,2.37
2019-01-23T01:07:24.980Z,2.40
2019-01-23T01:13:22.984Z,2.36
2019-01-23T01:15:30.819Z,2.39
2019-01-23T01:19:21.506Z,2.39
2019-01-23T01:21:22.937Z,2.38
2019-01-23T01:25:21.741Z,2.41
2019-01-23T01:27:22.895Z,2.40
2019-01-23T01:31:26.513Z,2.40
2019-01-23T01:33:26.467Z,2.39
2019-01-23T01:37:21.507Z,2.40
2019-01-23T01:39:26.678Z,2.38
2019-01-23T01:43:26.435Z,2.37
2019-01-23T01:45:22.558Z,2.36
2019-01-23T01:49:22.834Z,2.37
2019-01-23T01:51:26.203Z,2.38
2019-01-23T01:57:26.485Z,2.40
2019-01-23T01:59:22.754Z,2.41
2019-01-23T02:05:26.478Z,2.40
2019-01-23T02:07:24.133Z,2.43
2019-01-23T02:11:21.496Z,2.42
2019-01-23T02:13:26.474Z,2.41
2019-01-23T02:17:21.467Z,2.39
2019-01-23T02:19:21.558Z,2.40
2019-01-23T02:23:24.017Z,2.41
2019-01-23T02:25:24.079Z,2.40
2019-01-23T02:31:26.689Z,2.41
2019-01-23T02:33:23.764Z,2.42
2019-01-23T02:37:21.550Z,2.40
2019-01-23T02:39:21.515Z,2.41
2019-01-23T02:47:23.362Z,2.43
2019-01-23T02:49:23.412Z,2.42
2019-01-23T02:53:26.702Z,2.41
2019-01-23T02:55:21.477Z,2.40
2019-01-23T02:59:21.505Z,2.39
2019-01-23T03:01:26.511Z,2.40
2019-01-23T03:05:21.461Z,2.40
2019-01-23T03:07:21.489Z,2.42
2019-01-23T03:11:21.483Z,2.40
2019-01-23T03:13:21.484Z,2.45
2019-01-23T03:17:26.905Z,2.43
2019-01-23T03:19:22.460Z,2.43
2019-01-23T03:23:21.475Z,2.41
2019-01-23T03:25:21.468Z,2.45
2019-01-23T03:29:26.488Z,2.42
2019-01-23T03:31:21.533Z,2.42
2019-01-23T03:35:21.498Z,2.42
2019-01-23T03:37:21.496Z,2.42
2019-01-23T03:41:21.526Z,2.44
2019-01-23T03:43:30.726Z,2.47
2019-01-23T03:47:21.492Z,2.41
2019-01-23T03:49:26.105Z,2.43
2019-01-23T03:53:21.528Z,2.43
2019-01-23T03:55:21.506Z,2.45
2019-01-23T03:59:21.493Z,2.47
2019-01-23T04:01:21.516Z,2.43
2019-01-23T04:05:26.713Z,2.43
2019-01-23T04:07:26.514Z,2.44
2019-01-23T04:11:21.531Z,2.44
2019-01-23T04:13:26.552Z,2.46
2019-01-23T04:17:21.479Z,2.46
2019-01-23T04:19:21.496Z,2.47
2019-01-23T04:23:21.479Z,2.45
2019-01-23T04:25:26.018Z,2.44
2019-01-23T04:29:21.489Z,2.47
2019-01-23T04:31:21.499Z,2.46
2019-01-23T04:35:31.149Z,2.46
2019-01-23T04:37:21.478Z,2.46
2019-01-23T04:43:21.460Z,2.48
2019-01-23T04:45:21.490Z,2.47
2019-01-23T04:51:21.483Z,2.47
2019-01-23T04:53:21.531Z,2.47
2019-01-23T04:57:21.500Z,2.46
2019-01-23T04:59:21.491Z,2.45
2019-01-23T05:03:21.493Z,2.46
2019-01-23T05:05:21.508Z,2.47
2019-01-23T05:09:34.605Z,2.47
2019-01-23T05:11:21.517Z,2.48
2019-01-23T05:15:21.510Z,2.50
2019-01-23T05:17:26.144Z,2.47
2019-01-23T05:21:26.644Z,2.47
2019-01-23T05:23:21.511Z,2.47
2019-01-23T05:27:21.502Z,2.49
2019-01-23T05:29:26.508Z,2.49
2019-01-23T05:33:21.524Z,2.48
2019-01-23T05:35:21.498Z,2.47
2019-01-23T05:39:30.626Z,2.49
2019-01-23T05:41:26.466Z,2.47
2019-01-23T05:45:21.518Z,2.48
2019-01-23T05:47:26.911Z,2.47
2019-01-23T05:51:21.523Z,2.46
2019-01-23T05:53:26.045Z,2.49
2019-01-23T05:57:21.508Z,2.51
2019-01-23T05:59:21.485Z,2.49
2019-01-23T06:03:21.495Z,2.48
2019-01-23T06:05:21.498Z,2.50
2019-01-23T06:09:22.792Z,2.50
2019-01-23T06:11:26.060Z,2.49
2019-01-23T06:15:21.475Z,2.49
2019-01-23T06:17:26.438Z,2.51
2019-01-23T06:21:21.508Z,2.49
2019-01-23T06:23:21.544Z,2.47
2019-01-23T06:27:26.496Z,2.48
2019-01-23T06:29:21.498Z,2.51
2019-01-23T06:33:21.503Z,2.50
2019-01-23T06:35:26.496Z,2.49
2019-01-23T06:39:21.489Z,2.50
2019-01-23T06:41:21.506Z,2.51
2019-01-23T06:45:26.512Z,2.50
2019-01-23T06:47:29.500Z,2.51
2019-01-23T06:51:21.516Z,2.47
2019-01-23T06:53:22.332Z,2.49
2019-01-23T06:57:21.535Z,2.49
2019-01-23T06:59:21.518Z,2.50
2019-01-23T07:03:26.508Z,2.49
2019-01-23T07:05:22.505Z,2.50
2019-01-23T07:09:21.508Z,2.52
2019-01-23T07:11:21.543Z,2.52
2019-01-23T07:15:21.495Z,2.51
2019-01-23T07:17:21.549Z,2.51
2019-01-23T07:21:23.316Z,2.51
2019-01-23T07:23:30.654Z,2.51
2019-01-23T07:27:26.479Z,2.53
2019-01-23T07:29:26.513Z,2.51
2019-01-23T07:35:26.726Z,2.51
2019-01-23T07:37:21.532Z,2.51
2019-01-23T07:41:21.510Z,2.51
2019-01-23T07:43:21.563Z,2.50
2019-01-23T07:47:21.537Z,2.50
2019-01-23T07:49:25.671Z,2.50
2019-01-23T07:53:21.511Z,2.51
2019-01-23T07:55:21.552Z,2.52
2019-01-23T07:59:21.526Z,2.50
2019-01-23T08:01:21.585Z,2.48
2019-01-23T08:05:21.537Z,2.50
2019-01-23T08:07:21.528Z,2.50
2019-01-23T08:11:30.860Z,2.51
2019-01-23T08:13:26.597Z,2.50
2019-01-23T08:17:21.512Z,2.51
2019-01-23T08:19:21.543Z,2.52
2019-01-23T08:23:21.533Z,2.50
2019-01-23T08:25:21.532Z,2.50
2019-01-23T08:31:21.555Z,2.52
2019-01-23T08:33:26.518Z,2.52
2019-01-23T08:37:26.551Z,2.51
2019-01-23T08:39:21.543Z,2.54
2019-01-23T08:43:21.566Z,2.45
2019-01-23T08:45:21.538Z,1.95
2019-01-23T08:49:21.551Z,1.69
2019-01-23T08:51:21.583Z,1.67
2019-01-23T08:55:22.958Z,1.88
2019-01-23T08:57:21.547Z,2.10
2019-01-23T09:01:26.765Z,2.27
2019-01-23T09:03:21.591Z,2.31
2019-01-23T09:07:21.548Z,2.36
2019-01-23T09:09:21.586Z,2.37
2019-01-23T09:13:21.582Z,2.39
2019-01-23T09:15:21.527Z,2.40
2019-01-23T09:19:21.545Z,2.42
2019-01-23T09:21:22.285Z,2.43
2019-01-23T09:25:21.540Z,2.44
2019-01-23T09:27:26.548Z,2.45
2019-01-23T09:31:26.562Z,2.46
2019-01-23T09:33:23.600Z,2.46
2019-01-23T09:37:21.571Z,2.47
2019-01-23T09:39:30.561Z,2.46
2019-01-23T09:43:25.443Z,2.49
2019-01-23T09:45:26.526Z,2.51
2019-01-23T09:49:21.565Z,2.50
2019-01-23T09:51:21.528Z,2.48
2019-01-23T09:55:21.536Z,2.51
2019-01-23T09:57:21.568Z,2.50
2019-01-23T10:03:26.178Z,2.51
2019-01-23T10:05:26.741Z,2.53
2019-01-23T10:09:21.582Z,2.55
2019-01-23T10:11:28.100Z,2.56
2019-01-23T10:15:21.603Z,2.58
2019-01-23T10:17:21.568Z,2.56
2019-01-23T10:21:21.567Z,2.56
2019-01-23T10:23:21.583Z,2.57
2019-01-23T10:27:26.559Z,2.57
2019-01-23T10:29:26.596Z,2.56
2019-01-23T10:33:26.572Z,2.60
2019-01-23T10:35:21.563Z,2.59
2019-01-23T10:39:26.554Z,2.59
2019-01-23T10:41:24.987Z,2.59
2019-01-23T10:47:26.605Z,2.61
2019-01-23T10:49:21.588Z,2.62
2019-01-23T10:53:21.668Z,2.64
2019-01-23T10:55:21.558Z,2.63
2019-01-23T10:59:21.591Z,2.65
2019-01-23T11:01:26.612Z,2.62
2019-01-23T11:05:22.512Z,2.64
2019-01-23T11:07:26.536Z,2.64
2019-01-23T11:11:21.598Z,2.63
2019-01-23T11:13:21.606Z,2.65
2019-01-23T11:17:30.617Z,2.67
2019-01-23T11:19:21.566Z,2.68
2019-01-23T11:23:21.751Z,2.67
2019-01-23T11:25:26.550Z,2.67
2019-01-23T11:29:26.568Z,2.70
2019-01-23T11:31:21.607Z,2.71
2019-01-23T11:37:21.575Z,2.73
2019-01-23T11:39:21.568Z,2.74
2019-01-23T11:45:21.550Z,2.74
2019-01-23T11:47:23.316Z,2.74
2019-01-23T11:51:21.579Z,2.77
2019-01-23T11:53:23.782Z,2.75
2019-01-23T11:57:21.583Z,2.77
2019-01-23T11:59:21.578Z,2.76
2019-01-23T12:03:21.630Z,2.79
2019-01-23T12:05:26.550Z,2.79
2019-01-23T12:09:26.314Z,2.79
2019-01-23T12:11:26.050Z,2.78
2019-01-23T12:15:21.570Z,2.83
2019-01-23T12:17:21.554Z,2.81
2019-01-23T12:21:27.229Z,2.79
2019-01-23T12:23:21.608Z,2.83
2019-01-23T12:27:21.565Z,2.82
2019-01-23T12:29:21.745Z,2.84
2019-01-23T12:33:26.571Z,2.85
2019-01-23T12:35:21.578Z,2.85
2019-01-23T12:39:21.597Z,2.85
2019-01-23T12:41:22.565Z,2.84
2019-01-23T12:45:26.626Z,2.86
2019-01-23T12:47:26.678Z,2.86
2019-01-23T12:53:30.590Z,2.86
2019-01-23T12:55:21.611Z,2.85
2019-01-23T12:59:21.618Z,2.86
2019-01-23T13:01:21.632Z,2.87
2019-01-23T13:05:26.268Z,2.87
2019-01-23T13:07:26.051Z,2.88
2019-01-23T13:11:21.623Z,2.89
2019-01-23T13:13:26.586Z,2.89
2019-01-23T13:17:21.683Z,2.90
2019-01-23T13:19:21.596Z,2.90
2019-01-23T13:23:26.244Z,2.91
2019-01-23T13:25:26.104Z,2.91
2019-01-23T13:29:23.204Z,2.89
2019-01-23T13:31:23.870Z,2.90
2019-01-23T13:35:26.595Z,2.91
2019-01-23T13:37:24.923Z,2.92
2019-01-23T13:41:21.631Z,2.93
2019-01-23T13:43:26.579Z,2.93
2019-01-23T13:49:22.466Z,2.94
2019-01-23T13:51:24.092Z,2.93
2019-01-23T13:57:23.982Z,2.94
2019-01-23T13:59:22.582Z,2.95
2019-01-23T14:03:21.616Z,2.97
2019-01-23T14:05:22.775Z,2.97
2019-01-23T14:09:26.665Z,2.98
2019-01-23T14:11:26.828Z,2.99
2019-01-23T14:15:26.750Z,2.97
2019-01-23T14:17:21.610Z,2.97
2019-01-23T14:21:21.645Z,2.98
2019-01-23T14:23:26.634Z,2.98
2019-01-23T14:27:26.783Z,3.00
2019-01-23T14:29:26.104Z,3.00
2019-01-23T14:33:26.570Z,3.00
2019-01-23T14:35:21.651Z,3.01
2019-01-23T14:39:21.613Z,3.01
2019-01-23T14:41:21.651Z,2.99
2019-01-23T14:45:26.836Z,3.00
2019-01-23T14:47:26.822Z,3.00
2019-01-23T14:51:21.641Z,3.01
2019-01-23T14:53:21.616Z,3.01
2019-01-23T14:57:26.019Z,3.03
2019-01-23T14:59:21.611Z,3.02
2019-01-23T15:03:21.606Z,3.02
2019-01-23T15:05:26.642Z,3.00
2019-01-23T15:09:21.639Z,3.02
2019-01-23T15:11:21.596Z,3.01
2019-01-23T15:15:25.588Z,3.03
2019-01-23T15:17:21.619Z,3.04
2019-01-23T15:21:21.680Z,3.02
2019-01-23T15:23:21.640Z,3.01
2019-01-23T15:29:21.661Z,3.03
2019-01-23T15:31:21.632Z,3.03
2019-01-23T15:35:27.783Z,3.04
2019-01-23T15:37:21.629Z,3.02
2019-01-23T15:41:21.620Z,3.01
2019-01-23T15:43:21.627Z,3.01
2019-01-23T15:47:21.612Z,3.02
2019-01-23T15:49:21.631Z,3.01
2019-01-23T15:53:21.632Z,3.03
2019-01-23T15:55:21.657Z,3.03
2019-01-23T15:59:21.641Z,3.04
2019-01-23T16:01:21.642Z,3.04
2019-01-23T16:05:21.640Z,3.02
2019-01-23T16:07:21.631Z,3.02
2019-01-23T16:11:21.597Z,3.01
2019-01-23T16:13:21.620Z,3.03
2019-01-23T16:17:21.629Z,3.04
2019-01-23T16:19:23.034Z,3.02
2019-01-23T16:23:21.678Z,3.02
2019-01-23T16:25:21.605Z,3.02
2019-01-23T16:29:21.612Z,3.01
2019-01-23T16:31:23.011Z,3.03
2019-01-23T16:35:21.639Z,3.04
2019-01-23T16:37:21.661Z,3.03
2019-01-23T16:41:21.628Z,3.02
2019-01-23T16:43:21.627Z,3.04
2019-01-23T16:47:21.629Z,3.02
2019-01-23T16:49:21.630Z,3.03
2019-01-23T16:53:21.642Z,3.01
2019-01-23T16:55:21.645Z,3.02
2019-01-23T16:59:21.636Z,3.02
2019-01-23T17:01:21.650Z,3.04
2019-01-23T17:07:21.658Z,3.03
2019-01-23T17:09:21.652Z,3.03
2019-01-23T17:13:21.679Z,3.04
2019-01-23T17:15:21.643Z,3.02
2019-01-23T17:19:21.671Z,3.04
2019-01-23T17:21:21.656Z,3.04
2019-01-23T17:25:21.634Z,3.03
2019-01-23T17:27:21.616Z,3.04
2019-01-23T17:31:21.831Z,3.03
2019-01-23T17:33:21.647Z,3.01
2019-01-23T17:37:21.648Z,3.02
2019-01-23T17:39:21.657Z,3.02
2019-01-23T17:43:21.646Z,3.04
2019-01-23T17:45:22.728Z,3.04
2019-01-23T17:49:21.646Z,3.02
2019-01-23T17:51:21.637Z,3.02
2019-01-23T17:55:21.628Z,3.04
2019-01-23T17:57:26.682Z,3.02
2019-01-23T18:01:21.657Z,3.01
2019-01-23T18:03:21.657Z,3.03
2019-01-23T18:07:21.655Z,3.02
2019-01-23T18:09:21.696Z,3.03
2019-01-23T18:13:21.660Z,3.04
2019-01-23T18:15:21.648Z,3.01
2019-01-23T18:19:21.669Z,3.02
2019-01-23T18:21:21.688Z,3.02
2019-01-23T18:25:21.658Z,3.02
2019-01-23T18:27:21.674Z,3.01
2019-01-23T18:31:21.645Z,3.02
2019-01-23T18:33:21.748Z,3.02
2019-01-23T18:37:21.661Z,3.03
2019-01-23T18:39:21.693Z,3.02
2019-01-23T18:43:23.854Z,3.01
2019-01-23T18:45:21.676Z,3.02
2019-01-23T18:49:21.648Z,3.02
2019-01-23T18:51:21.683Z,3.03
2019-01-23T18:55:21.646Z,3.00
2019-01-23T18:59:21.681Z,3.01
2019-01-23T19:01:21.675Z,3.01
2019-01-23T19:05:29.877Z,3.03
2019-01-23T19:07:21.675Z,3.01
2019-01-23T19:11:21.668Z,3.01
2019-01-23T19:13:21.674Z,2.99
2019-01-23T19:17:26.670Z,3.01
2019-01-23T19:19:21.699Z,3.02
2019-01-23T19:23:21.704Z,2.99
2019-01-23T19:25:21.663Z,3.00
2019-01-23T19:29:21.685Z,3.00
2019-01-23T19:31:26.663Z,3.00
2019-01-23T19:35:21.679Z,3.01
2019-01-23T19:37:21.677Z,3.00
2019-01-23T19:41:21.678Z,2.99
2019-01-23T19:43:21.696Z,3.00
2019-01-23T19:47:26.650Z,2.98
2019-01-23T19:49:26.650Z,2.97
2019-01-23T19:53:21.750Z,2.99
2019-01-23T19:55:21.692Z,3.01
2019-01-23T19:59:21.705Z,3.01
2019-01-23T20:01:21.700Z,2.97
2019-01-23T20:05:21.669Z,2.98
2019-01-23T20:07:21.659Z,2.98
2019-01-23T20:11:22.643Z,2.98
2019-01-23T20:13:21.741Z,3.00
2019-01-23T20:17:25.308Z,2.99
2019-01-23T20:19:21.662Z,2.99
2019-01-23T20:25:21.667Z,2.98
2019-01-23T20:27:21.682Z,2.99
2019-01-23T20:31:21.682Z,2.98
2019-01-23T20:33:27.701Z,2.96
2019-01-23T20:37:26.633Z,2.98
2019-01-23T20:39:26.672Z,2.99
2019-01-23T20:43:21.697Z,2.98
2019-01-23T20:45:21.705Z,2.96
2019-01-23T20:49:21.698Z,2.98
2019-01-23T20:51:21.709Z,2.96
2019-01-23T20:55:21.680Z,2.96
2019-01-23T20:57:21.708Z,2.95
2019-01-23T21:01:21.701Z,2.95
2019-01-23T21:03:21.725Z,2.96
2019-01-23T21:07:21.690Z,2.95
2019-01-23T21:09:21.705Z,2.94
2019-01-23T21:13:21.707Z,2.94
2019-01-23T21:15:21.679Z,2.94
2019-01-23T21:19:21.721Z,2.96
2019-01-23T21:21:21.697Z,2.95
2019-01-23T21:25:21.680Z,2.93
2019-01-23T21:27:21.722Z,2.94
2019-01-23T21:31:21.725Z,2.93
2019-01-23T21:33:21.734Z,2.94
2019-01-23T21:37:21.714Z,2.95
2019-01-23T21:39:21.707Z,2.95
2019-01-23T21:43:26.176Z,2.93
2019-01-23T21:45:21.738Z,2.93
2019-01-23T21:49:21.732Z,2.93
2019-01-23T21:51:21.722Z,2.91
2019-01-23T21:55:21.677Z,2.91
2019-01-23T21:57:21.727Z,2.92
2019-01-23T22:01:21.715Z,2.92
2019-01-23T22:03:21.721Z,2.92
2019-01-23T22:07:21.690Z,2.89
2019-01-23T22:09:21.741Z,2.91
2019-01-23T22:13:21.690Z,2.93
2019-01-23T22:15:26.634Z,2.91
2019-01-23T22:19:21.682Z,2.90
2019-01-23T22:21:21.725Z,2.91
2019-01-23T22:25:21.739Z,2.91
2019-01-23T22:27:21.773Z,2.88
2019-01-23T22:31:21.691Z,2.88
2019-01-23T22:33:26.198Z,2.88
2019-01-23T22:37:21.717Z,2.90
2019-01-23T22:39:21.739Z,2.90
2019-01-23T22:43:21.775Z,2.87
2019-01-23T22:45:21.722Z,2.88
2019-01-23T22:49:21.726Z,2.87
2019-01-23T22:51:21.700Z,2.87
2019-01-23T22:55:21.721Z,2.86
2019-01-23T22:57:21.738Z,2.86
2019-01-23T23:01:21.712Z,2.83
2019-01-23T23:03:21.730Z,2.85
2019-01-23T23:07:21.765Z,2.85
2019-01-23T23:09:21.738Z,2.85
2019-01-23T23:13:21.733Z,2.83
2019-01-23T23:15:21.697Z,2.83
2019-01-23T23:19:26.175Z,2.83
2019-01-23T23:21:21.718Z,2.82
2019-01-23T23:25:21.754Z,2.83
2019-01-23T23:27:21.728Z,2.84
2019-01-23T23:31:21.727Z,2.84
2019-01-23T23:33:21.751Z,2.81
2019-01-23T23:37:21.730Z,2.82
2019-01-23T23:39:21.765Z,2.82
2019-01-23T23:43:21.727Z,2.78
2019-01-23T23:45:21.719Z,2.78
2019-01-23T23:49:21.758Z,2.82
2019-01-23T23:51:21.735Z,2.80
2019-01-23T23:57:21.784Z,2.77
2019-01-23T23:59:21.745Z,2.77
