createdAt,value
2022-08-14T00:02:02.377Z,97993.94
2022-08-14T00:04:35.680Z,97991.22
2022-08-14T00:07:11.187Z,97984.97
2022-08-14T00:09:55.573Z,97991.22
2022-08-14T00:12:34.072Z,97984.38
2022-08-14T00:15:09.085Z,97984.16
2022-08-14T00:17:38.147Z,97984.97
2022-08-14T00:20:24.039Z,97978.75
2022-08-14T00:23:00.347Z,97973.34
2022-08-14T00:25:42.401Z,97975.03
2022-08-14T00:28:15.188Z,97971.47
2022-08-14T00:30:46.887Z,97968.59
2022-08-14T00:33:16.790Z,97971.09
2022-08-14T00:36:36.817Z,97963.84
2022-08-14T00:38:35.418Z,97960.31
2022-08-14T00:41:06.133Z,97957.63
2022-08-14T00:43:36.447Z,97949.50
2022-08-14T00:46:07.921Z,97952.22
2022-08-14T00:48:38.475Z,97954.91
2022-08-14T00:51:08.931Z,97949.28
2022-08-14T00:53:38.578Z,97947.41
2022-08-14T00:56:08.577Z,97943.06
2022-08-14T00:58:45.070Z,97945.78
2022-08-14T01:01:19.191Z,97934.16
2022-08-14T01:03:49.673Z,97931.44
2022-08-14T01:06:21.387Z,97930.63
2022-08-14T01:08:51.834Z,97937.66
2022-08-14T01:11:31.599Z,97933.09
2022-08-14T01:14:25.911Z,97930.41
2022-08-14T01:16:55.674Z,97934.97
2022-08-14T01:19:43.353Z,97934.16
2022-08-14T01:22:18.870Z,97933.31
2022-08-14T01:24:47.581Z,97936.84
2022-08-14T01:27:18.785Z,97937.66
2022-08-14T01:30:03.107Z,97934.16
2022-08-14T01:32:35.297Z,97927.72
2022-08-14T01:35:19.428Z,97933.31
2022-08-14T01:37:58.857Z,97923.13
2022-08-14T01:40:37.084Z,97928.53
2022-08-14T01:43:18.615Z,97929.78
2022-08-14T01:45:57.646Z,97934.16
2022-08-14T01:48:37.601Z,97935.81
2022-08-14T01:51:18.732Z,97921.69
2022-08-14T01:53:55.290Z,97925.22
2022-08-14T01:56:37.285Z,97924.38
2022-08-14T01:59:09.711Z,97919.84
2022-08-14T02:01:41.963Z,97925.22
2022-08-14T02:04:55.744Z,97916.91
2022-08-14T02:07:15.755Z,97911.75
2022-08-14T02:09:45.796Z,97911.75
2022-08-14T02:12:26.621Z,97915.44
2022-08-14T02:15:00.469Z,97917.97
2022-08-14T02:17:30.717Z,97922.53
2022-08-14T02:19:59.460Z,97924.38
2022-08-14T02:22:29.002Z,97924.38
2022-08-14T02:25:05.040Z,97918.16
2022-08-14T02:28:23.174Z,97913.56
2022-08-14T02:30:22.342Z,97912.75
2022-08-14T02:32:51.098Z,97920.66
2022-08-14T02:35:21.844Z,97910.88
2022-08-14T02:37:50.911Z,97919.84
2022-08-14T02:40:32.485Z,97909.03
2022-08-14T02:43:03.325Z,97901.97
2022-08-14T02:45:38.333Z,97904.66
2022-08-14T02:49:04.146Z,97908.19
2022-08-14T02:51:02.772Z,97906.34
2022-08-14T02:53:33.268Z,97910.06
2022-08-14T02:56:17.353Z,97909.88
2022-08-14T02:58:55.650Z,97907.34
2022-08-14T03:01:26.232Z,97899.25
2022-08-14T03:03:59.882Z,97904.88
2022-08-14T03:06:48.897Z,97901.97
2022-08-14T03:09:17.895Z,97904.66
2022-08-14T03:11:47.873Z,97894.91
2022-08-14T03:14:18.036Z,97904.66
2022-08-14T03:16:50.912Z,97901.97
2022-08-14T03:19:19.856Z,97897.38
2022-08-14T03:21:52.815Z,97903.63
2022-08-14T03:24:23.241Z,97899.06
2022-08-14T03:26:57.688Z,97899.06
2022-08-14T03:29:27.889Z,97894.50
2022-08-14T03:31:59.473Z,97902.78
2022-08-14T03:34:48.569Z,97899.06
2022-08-14T03:37:51.369Z,97897.38
2022-08-14T03:40:11.394Z,97892.00
2022-08-14T03:42:48.045Z,97885.78
2022-08-14T03:45:20.348Z,97897.38
2022-08-14T03:48:01.802Z,97898.25
2022-08-14T03:50:32.620Z,97891.16
2022-08-14T03:53:02.357Z,97887.63
2022-08-14T03:55:31.178Z,97896.78
2022-08-14T03:58:01.115Z,97895.75
2022-08-14T04:00:42.701Z,97891.16
2022-08-14T04:03:16.681Z,97894.69
2022-08-14T04:05:49.157Z,97888.47
2022-08-14T04:08:23.033Z,97892.00
2022-08-14T04:10:59.339Z,97891.16
2022-08-14T04:13:33.954Z,97888.69
2022-08-14T04:16:06.925Z,97897.59
2022-08-14T04:18:42.274Z,97898.63
2022-08-14T04:21:11.469Z,97893.22
2022-08-14T04:23:40.098Z,97889.50
2022-08-14T04:26:15.102Z,97884.13
2022-08-14T04:29:07.932Z,97889.50
2022-08-14T04:32:58.073Z,97894.91
2022-08-14T04:34:35.270Z,97885.13
2022-08-14T04:37:25.544Z,97880.59
2022-08-14T04:40:12.349Z,97880.59
2022-08-14T04:42:57.910Z,97874.34
2022-08-14T04:45:36.601Z,97873.31
2022-08-14T04:48:36.748Z,97873.31
2022-08-14T04:51:03.389Z,97879.97
2022-08-14T04:53:34.823Z,97876.22
2022-08-14T04:56:10.370Z,97879.75
2022-08-14T04:58:40.213Z,97882.44
2022-08-14T05:01:19.545Z,97890.53
2022-08-14T05:03:50.621Z,97877.91
2022-08-14T05:06:38.352Z,97880.78
2022-08-14T05:09:14.033Z,97874.34
2022-08-14T05:11:44.312Z,97867.28
2022-08-14T05:14:34.201Z,97870.81
2022-08-14T05:17:03.564Z,97877.03
2022-08-14T05:19:32.670Z,97868.94
2022-08-14T05:22:16.764Z,97859.19
2022-08-14T05:24:49.649Z,97864.59
2022-08-14T05:27:22.730Z,97856.50
2022-08-14T05:29:55.341Z,97860.84
2022-08-14T05:32:27.644Z,97865.41
2022-08-14T05:34:59.192Z,97861.91
2022-08-14T05:37:29.993Z,97857.31
2022-08-14T05:40:00.926Z,97870.81
2022-08-14T05:42:32.280Z,97874.34
2022-08-14T05:45:05.522Z,97871.66
2022-08-14T05:47:42.989Z,97870.81
2022-08-14T05:50:18.814Z,97870.81
2022-08-14T05:52:50.782Z,97862.94
2022-08-14T05:55:22.193Z,97864.59
2022-08-14T05:57:57.889Z,97867.28
2022-08-14T06:00:31.679Z,97866.25
2022-08-14T06:03:08.387Z,97864.59
2022-08-14T06:05:39.882Z,97864.59
2022-08-14T06:08:31.161Z,97855.44
2022-08-14T06:11:06.824Z,97857.97
2022-08-14T06:13:44.566Z,97850.69
2022-08-14T06:16:17.532Z,97858.59
2022-08-14T06:18:52.592Z,97857.78
2022-08-14T06:21:22.803Z,97855.06
2022-08-14T06:23:51.658Z,97857.53
2022-08-14T06:26:22.474Z,97854.84
2022-08-14T06:28:52.016Z,97858.38
2022-08-14T06:31:21.531Z,97856.72
2022-08-14T06:35:04.823Z,97856.72
2022-08-14T06:36:41.693Z,97859.41
2022-08-14T06:39:10.815Z,97852.97
2022-08-14T06:41:58.331Z,97854.66
2022-08-14T06:44:32.929Z,97853.81
2022-08-14T06:47:03.279Z,97861.94
2022-08-14T06:49:43.289Z,97858.19
2022-08-14T06:52:17.120Z,97858.19
2022-08-14T06:54:46.078Z,97849.25
2022-08-14T06:57:14.782Z,97855.47
2022-08-14T06:59:43.405Z,97851.72
2022-08-14T07:02:29.456Z,97849.84
2022-08-14T07:05:22.811Z,97848.84
2022-08-14T07:07:52.497Z,97853.41
2022-08-14T07:10:24.795Z,97851.72
2022-08-14T07:13:03.546Z,97860.25
2022-08-14T07:15:34.342Z,97856.53
2022-08-14T07:18:09.354Z,97856.53
2022-08-14T07:20:42.431Z,97850.09
2022-08-14T07:23:20.462Z,97851.78
2022-08-14T07:25:51.516Z,97852.59
2022-08-14T07:28:23.562Z,97842.44
2022-08-14T07:30:52.458Z,97853.00
2022-08-14T07:33:24.906Z,97846.56
2022-08-14T07:36:01.515Z,97846.38
2022-08-14T07:38:37.526Z,97858.00
2022-08-14T07:41:14.845Z,97849.66
2022-08-14T07:43:47.632Z,97854.47
2022-08-14T07:46:28.295Z,97842.03
2022-08-14T07:48:58.138Z,97841.41
2022-08-14T07:51:28.173Z,97841.78
2022-08-14T07:54:06.894Z,97842.19
2022-08-14T07:56:48.193Z,97850.28
2022-08-14T07:59:31.370Z,97853.81
2022-08-14T08:02:18.694Z,97854.66
2022-08-14T08:04:53.090Z,97859.00
2022-08-14T08:07:30.147Z,97847.59
2022-08-14T08:10:01.135Z,97854.63
2022-08-14T08:12:32.519Z,97852.88
2022-08-14T08:15:07.390Z,97857.03
2022-08-14T08:17:42.512Z,97839.47
2022-08-14T08:20:26.282Z,97846.78
2022-08-14T08:23:06.085Z,97833.91
2022-08-14T08:25:40.015Z,97845.50
2022-08-14T08:28:22.417Z,97848.00
2022-08-14T08:30:56.281Z,97842.16
2022-08-14T08:33:32.208Z,97837.63
2022-08-14T08:36:08.138Z,97839.88
2022-08-14T08:39:16.331Z,97840.50
2022-08-14T08:41:42.233Z,97836.78
2022-08-14T08:44:31.322Z,97848.19
2022-08-14T08:47:05.578Z,97837.16
2022-08-14T08:49:43.081Z,97832.81
2022-08-14T08:52:25.488Z,97838.88
2022-08-14T08:55:04.999Z,97834.88
2022-08-14T08:57:37.564Z,97835.88
2022-08-14T09:00:25.619Z,97827.81
2022-08-14T09:02:59.378Z,97828.59
2022-08-14T09:05:29.022Z,97832.56
2022-08-14T09:08:30.720Z,97829.03
2022-08-14T09:11:19.718Z,97829.69
2022-08-14T09:13:51.926Z,97821.41
2022-08-14T09:16:23.538Z,97822.25
2022-08-14T09:18:53.882Z,97820.38
2022-08-14T09:21:24.203Z,97824.09
2022-08-14T09:24:29.439Z,97823.47
2022-08-14T09:26:48.866Z,97822.25
2022-08-14T09:29:18.174Z,97816.44
2022-08-14T09:31:57.300Z,97816.66
2022-08-14T09:34:58.284Z,97815.59
2022-08-14T09:37:38.658Z,97803.56
2022-08-14T09:40:20.716Z,97810.44
2022-08-14T09:43:22.334Z,97804.19
2022-08-14T09:45:53.851Z,97808.34
2022-08-14T09:48:30.009Z,97811.88
2022-08-14T09:54:12.620Z,97799.84
2022-08-14T09:56:30.969Z,97797.34
2022-08-14T09:59:12.953Z,97797.97
2022-08-14T10:01:52.957Z,97802.97
2022-08-14T10:04:33.781Z,97805.66
2022-08-14T10:07:06.211Z,97804.44
2022-08-14T10:09:59.837Z,97812.72
2022-08-14T10:12:46.395Z,97816.47
2022-08-14T10:15:21.989Z,97815.00
2022-08-14T10:18:03.671Z,97812.75
2022-08-14T10:20:39.829Z,97811.91
2022-08-14T10:23:16.144Z,97809.84
2022-08-14T10:25:47.483Z,97807.78
2022-08-14T10:28:39.379Z,97796.31
2022-08-14T10:31:25.674Z,97807.31
2022-08-14T10:34:04.442Z,97809.00
2022-08-14T10:36:44.901Z,97810.88
2022-08-14T10:39:18.973Z,97806.13
2022-08-14T10:41:49.349Z,97813.56
2022-08-14T10:44:25.050Z,97806.72
2022-08-14T10:47:40.377Z,97803.84
2022-08-14T10:49:59.767Z,97797.13
2022-08-14T10:52:31.802Z,97807.13
2022-08-14T10:55:10.003Z,97807.13
2022-08-14T10:57:51.572Z,97810.66
2022-08-14T11:00:30.213Z,97815.00
2022-08-14T11:03:09.622Z,97807.75
2022-08-14T11:05:43.365Z,97810.03
2022-08-14T11:08:12.822Z,97805.47
2022-08-14T11:10:45.056Z,97805.47
2022-08-14T11:13:18.735Z,97798.44
2022-08-14T11:15:49.301Z,97798.44
2022-08-14T11:18:20.606Z,97803.19
2022-08-14T11:21:00.425Z,97805.47
2022-08-14T11:23:38.282Z,97800.72
2022-08-14T11:26:10.377Z,97803.19
2022-08-14T11:28:47.277Z,97796.34
2022-08-14T11:31:19.887Z,97796.56
2022-08-14T11:33:58.241Z,97798.59
2022-08-14T11:37:02.048Z,97804.03
2022-08-14T11:39:23.184Z,97795.69
2022-08-14T11:42:07.691Z,97802.78
2022-08-14T11:44:56.752Z,97796.31
2022-08-14T11:47:34.875Z,97794.03
2022-08-14T11:50:33.794Z,97792.97
2022-08-14T11:53:07.707Z,97787.41
2022-08-14T11:55:38.869Z,97786.16
2022-08-14T11:58:10.602Z,97784.91
2022-08-14T12:00:49.007Z,97784.94
2022-08-14T12:03:22.722Z,97788.66
2022-08-14T12:06:28.042Z,97790.31
2022-08-14T12:09:00.243Z,97791.34
2022-08-14T12:11:43.811Z,97784.91
2022-08-14T12:14:30.510Z,97781.38
2022-08-14T12:17:12.695Z,97781.38
2022-08-14T12:19:50.737Z,97779.53
2022-08-14T12:22:35.406Z,97794.88
2022-08-14T12:25:10.053Z,97789.69
2022-08-14T12:27:51.960Z,97788.63
2022-08-14T12:30:37.354Z,97778.25
2022-08-14T12:33:08.920Z,97778.25
2022-08-14T12:35:39.698Z,97776.00
2022-08-14T12:38:10.504Z,97778.50
2022-08-14T12:40:49.640Z,97779.94
2022-08-14T12:43:19.755Z,97785.31
2022-08-14T12:45:51.247Z,97790.28
2022-08-14T12:48:31.492Z,97782.38
2022-08-14T12:51:01.003Z,97775.16
2022-08-14T12:53:40.033Z,97776.19
2022-08-14T12:56:22.694Z,97774.31
2022-08-14T12:59:01.123Z,97773.72
2022-08-14T13:02:00.396Z,97770.78
2022-08-14T13:04:22.978Z,97766.66
2022-08-14T13:06:53.010Z,97762.50
2022-08-14T13:09:28.036Z,97757.09
2022-08-14T13:12:33.450Z,97746.50
2022-08-14T13:14:55.292Z,97745.25
2022-08-14T13:17:26.965Z,97747.94
2022-08-14T13:19:58.350Z,97742.97
2022-08-14T13:22:32.000Z,97741.72
2022-08-14T13:25:05.460Z,97738.84
2022-08-14T13:27:39.471Z,97732.38
2022-08-14T13:30:14.583Z,97727.63
2022-08-14T13:32:52.977Z,97723.84
2022-08-14T13:35:22.883Z,97716.81
2022-08-14T13:37:52.439Z,97718.69
2022-08-14T13:40:26.083Z,97714.13
2022-08-14T13:42:57.237Z,97717.41
2022-08-14T13:45:56.410Z,97710.16
2022-08-14T13:48:32.760Z,97706.81
2022-08-14T13:51:04.792Z,97700.63
2022-08-14T13:53:35.181Z,97703.50
2022-08-14T13:56:14.681Z,97695.63
2022-08-14T13:58:54.876Z,97688.78
2022-08-14T14:01:42.845Z,97683.78
2022-08-14T14:04:18.829Z,97677.78
2022-08-14T14:06:50.938Z,97673.44
2022-08-14T14:09:27.373Z,97660.97
2022-08-14T14:12:38.248Z,97667.22
2022-08-14T14:14:57.661Z,97663.66
2022-08-14T14:17:33.333Z,97670.09
2022-08-14T14:20:03.016Z,97660.13
2022-08-14T14:23:01.880Z,97657.44
2022-08-14T14:25:22.581Z,97666.34
2022-08-14T14:27:53.498Z,97661.81
2022-08-14T14:30:52.093Z,97658.25
2022-08-14T14:33:44.117Z,97662.63
2022-08-14T14:36:01.873Z,97672.59
2022-08-14T14:38:34.507Z,97662.81
2022-08-14T14:41:03.730Z,97665.72
2022-08-14T14:43:39.064Z,97664.91
2022-08-14T14:46:09.116Z,97664.50
2022-08-14T14:48:46.621Z,97654.09
2022-08-14T14:51:22.470Z,97660.75
2022-08-14T14:53:52.514Z,97666.34
2022-08-14T14:56:50.194Z,97665.53
2022-08-14T14:59:13.085Z,97667.41
2022-08-14T15:01:41.735Z,97671.75
2022-08-14T15:04:20.059Z,97671.13
2022-08-14T15:06:49.167Z,97669.44
2022-08-14T15:09:18.331Z,97668.00
2022-08-14T15:11:49.296Z,97680.66
2022-08-14T15:14:55.988Z,97671.94
2022-08-14T15:17:09.340Z,97680.03
2022-08-14T15:19:39.761Z,97679.84
2022-08-14T15:22:10.635Z,97682.31
2022-08-14T15:24:39.927Z,97673.41
2022-08-14T15:27:09.460Z,97665.91
2022-08-14T15:29:43.034Z,97670.88
2022-08-14T15:32:11.995Z,97665.50
2022-08-14T15:34:45.886Z,97668.00
2022-08-14T15:37:22.864Z,97671.50
2022-08-14T15:39:52.579Z,97662.16
2022-08-14T15:42:23.185Z,97656.53
2022-08-14T15:44:58.283Z,97659.03
2022-08-14T15:47:30.868Z,97661.72
2022-08-14T15:50:00.567Z,97663.81
2022-08-14T15:52:32.802Z,97664.00
2022-08-14T15:55:08.496Z,97667.94
2022-08-14T15:57:37.345Z,97659.03
2022-08-14T16:00:43.272Z,97660.28
2022-08-14T16:03:16.510Z,97659.47
2022-08-14T16:05:46.084Z,97660.28
2022-08-14T16:08:26.880Z,97656.97
2022-08-14T16:10:59.141Z,97652.41
2022-08-14T16:13:41.535Z,97660.91
2022-08-14T16:16:48.065Z,97648.44
2022-08-14T16:19:10.687Z,97652.41
2022-08-14T16:22:01.956Z,97651.13
2022-08-14T16:24:34.797Z,97644.28
2022-08-14T16:27:05.450Z,97644.91
2022-08-14T16:29:39.010Z,97641.63
2022-08-14T16:32:36.005Z,97640.75
2022-08-14T16:34:59.917Z,97643.22
2022-08-14T16:37:30.949Z,97639.94
2022-08-14T16:40:03.187Z,97645.28
2022-08-14T16:43:03.433Z,97632.84
2022-08-14T16:45:24.402Z,97640.56
2022-08-14T16:47:54.608Z,97637.63
2022-08-14T16:50:40.771Z,97639.06
2022-08-14T16:53:17.704Z,97630.97
2022-08-14T16:55:53.251Z,97638.91
2022-08-14T16:58:27.764Z,97644.09
2022-08-14T17:01:22.438Z,97642.41
2022-08-14T17:03:59.303Z,97653.00
2022-08-14T17:06:39.744Z,97653.25
2022-08-14T17:09:35.692Z,97646.41
2022-08-14T17:12:08.627Z,97645.09
2022-08-14T17:15:03.485Z,97642.41
2022-08-14T17:17:56.395Z,97639.50
2022-08-14T17:20:53.266Z,97641.16
2022-08-14T17:23:18.197Z,97635.53
2022-08-14T17:25:49.451Z,97627.88
2022-08-14T17:28:52.495Z,97629.72
2022-08-14T17:31:12.158Z,97633.69
2022-08-14T17:33:44.507Z,97637.63
2022-08-14T17:36:24.168Z,97637.00
2022-08-14T17:39:06.753Z,97639.50
2022-08-14T17:41:43.828Z,97645.09
2022-08-14T17:44:21.325Z,97637.44
2022-08-14T17:46:55.357Z,97644.91
2022-08-14T17:49:27.128Z,97635.34
2022-08-14T17:52:07.830Z,97639.31
2022-08-14T17:54:53.080Z,97642.81
2022-08-14T17:57:35.313Z,97644.28
2022-08-14T18:00:12.361Z,97650.69
2022-08-14T18:02:51.294Z,97638.84
2022-08-14T18:05:22.885Z,97643.66
2022-08-14T18:08:31.472Z,97635.31
2022-08-14T18:10:55.398Z,97631.59
2022-08-14T18:13:50.255Z,97632.84
2022-08-14T18:16:20.218Z,97639.50
2022-08-14T18:18:53.931Z,97635.72
2022-08-14T18:21:56.295Z,97640.94
2022-08-14T18:24:28.357Z,97643.22
2022-08-14T18:27:09.314Z,97641.56
2022-08-14T18:29:54.686Z,97641.78
2022-08-14T18:33:17.535Z,97646.53
2022-08-14T18:36:46.325Z,97636.50
2022-08-14T18:39:00.379Z,97647.94
2022-08-14T18:41:36.836Z,97648.19
2022-08-14T18:44:10.593Z,97646.53
2022-08-14T18:47:20.953Z,97652.94
2022-08-14T18:50:26.191Z,97657.97
2022-08-14T18:52:55.757Z,97653.59
2022-08-14T18:55:53.098Z,97657.53
2022-08-14T18:58:31.183Z,97658.59
2022-08-14T19:01:06.178Z,97650.31
2022-08-14T19:04:01.610Z,97647.19
2022-08-14T19:06:56.562Z,97655.28
2022-08-14T19:09:58.297Z,97648.66
2022-08-14T19:13:02.663Z,97646.97
2022-08-14T19:15:35.551Z,97648.41
2022-08-14T19:18:27.847Z,97642.16
2022-08-14T19:20:59.004Z,97653.59
2022-08-14T19:23:40.646Z,97653.53
2022-08-14T19:26:36.415Z,97650.25
2022-08-14T19:29:36.283Z,97649.44
2022-08-14T19:32:40.462Z,97657.09
2022-08-14T19:35:55.502Z,97658.13
2022-08-14T19:38:54.805Z,97661.72
2022-08-14T19:41:29.944Z,97652.78
2022-08-14T19:44:10.532Z,97655.66
2022-08-14T19:47:00.517Z,97648.19
2022-08-14T19:50:30.488Z,97648.38
2022-08-14T19:52:24.890Z,97648.84
2022-08-14T19:54:53.644Z,97643.22
2022-08-14T19:57:23.859Z,97639.03
2022-08-14T20:00:04.662Z,97635.94
2022-08-14T20:02:37.719Z,97640.72
2022-08-14T20:05:10.486Z,97632.63
2022-08-14T20:08:40.337Z,97644.66
2022-08-14T20:11:05.559Z,97634.31
2022-08-14T20:13:32.188Z,97640.28
2022-08-14T20:16:12.055Z,97650.25
2022-08-14T20:18:51.983Z,97641.97
2022-08-14T20:21:24.898Z,97645.91
2022-08-14T20:24:30.835Z,97633.03
2022-08-14T20:27:34.065Z,97625.78
2022-08-14T20:30:35.316Z,97626.19
2022-08-14T20:33:07.923Z,97630.81
2022-08-14T20:35:43.039Z,97621.66
2022-08-14T20:38:30.570Z,97616.28
2022-08-14T20:41:05.778Z,97622.53
2022-08-14T20:43:54.540Z,97622.09
2022-08-14T20:46:30.123Z,97617.53
2022-08-14T20:49:01.413Z,97617.72
2022-08-14T20:51:47.388Z,97619.41
2022-08-14T20:54:34.324Z,97623.78
2022-08-14T20:57:08.778Z,97624.59
2022-08-14T20:59:43.501Z,97618.63
2022-08-14T21:02:30.451Z,97612.19
2022-08-14T21:05:16.178Z,97602.44
2022-08-14T21:07:51.262Z,97608.03
2022-08-14T21:10:33.459Z,97616.13
2022-08-14T21:14:08.894Z,97606.97
2022-08-14T21:15:57.502Z,97602.63
2022-08-14T21:18:29.777Z,97595.59
2022-08-14T21:20:59.154Z,97598.88
2022-08-14T21:23:32.458Z,97601.38
2022-08-14T21:26:03.536Z,97598.47
2022-08-14T21:28:35.326Z,97594.53
2022-08-14T21:31:05.560Z,97596.41
2022-08-14T21:33:35.847Z,97601.81
2022-08-14T21:36:07.918Z,97594.72
2022-08-14T21:38:37.984Z,97602.56
2022-08-14T21:41:42.405Z,97606.34
2022-08-14T21:44:18.316Z,97606.34
2022-08-14T21:46:51.158Z,97604.84
2022-08-14T21:49:33.764Z,97605.91
2022-08-14T21:52:49.546Z,97595.91
2022-08-14T21:54:53.266Z,97597.63
2022-08-14T21:57:56.776Z,97596.59
2022-08-14T22:00:35.009Z,97585.63
2022-08-14T22:03:05.755Z,97590.53
2022-08-14T22:05:35.677Z,97595.78
2022-08-14T22:08:07.545Z,97589.97
2022-08-14T22:10:42.439Z,97592.88
2022-08-14T22:13:13.361Z,97586.88
2022-08-14T22:15:49.999Z,97591.03
2022-08-14T22:18:21.175Z,97576.06
2022-08-14T22:20:53.775Z,97579.41
2022-08-14T22:23:23.170Z,97572.75
2022-08-14T22:25:52.371Z,97576.44
2022-08-14T22:28:23.089Z,97574.59
2022-08-14T22:30:55.096Z,97570.06
2022-08-14T22:33:31.298Z,97573.56
2022-08-14T22:36:02.109Z,97572.69
2022-08-14T22:38:36.384Z,97568.56
2022-08-14T22:41:27.861Z,97575.84
2022-08-14T22:43:59.259Z,97573.59
2022-08-14T22:46:27.854Z,97582.09
2022-08-14T22:48:57.562Z,97576.28
2022-08-14T22:51:27.861Z,97574.59
2022-08-14T22:53:58.298Z,97576.47
2022-08-14T22:56:29.440Z,97571.31
2022-08-14T22:59:00.234Z,97566.75
2022-08-14T23:01:55.230Z,97574.84
2022-08-14T23:04:34.407Z,97576.72
2022-08-14T23:07:22.174Z,97571.91
2022-08-14T23:09:56.540Z,97566.50
2022-08-14T23:12:29.619Z,97559.47
2022-08-14T23:15:00.342Z,97566.94
2022-08-14T23:17:39.540Z,97566.94
2022-08-14T23:20:19.254Z,97562.41
2022-08-14T23:22:53.325Z,97557.19
2022-08-14T23:25:56.946Z,97559.91
2022-08-14T23:28:33.460Z,97566.50
2022-08-14T23:31:05.674Z,97566.50
2022-08-14T23:33:34.999Z,97570.25
2022-08-14T23:36:04.710Z,97574.22
2022-08-14T23:38:54.701Z,97576.28
2022-08-14T23:41:25.048Z,97566.91
2022-08-14T23:43:55.215Z,97573.59
2022-08-14T23:46:34.813Z,97574.00
2022-08-14T23:49:04.953Z,97573.59
2022-08-14T23:51:36.591Z,97576.91
2022-08-14T23:54:49.022Z,97583.97
2022-08-14T23:56:59.886Z,97572.50
2022-08-14T23:59:31.684Z,97583.97
