createdAt,value
2023-05-19T00:00:15.759Z,83.97
2023-05-19T00:02:45.627Z,83.46
2023-05-19T00:05:15.220Z,82.72
2023-05-19T00:07:45.468Z,82.09
2023-05-19T00:10:14.403Z,81.64
2023-05-19T00:12:44.044Z,81.85
2023-05-19T00:15:14.757Z,82.92
2023-05-19T00:17:43.195Z,82.77
2023-05-19T00:20:12.744Z,82.45
2023-05-19T00:22:40.697Z,82.38
2023-05-19T00:25:09.343Z,82.01
2023-05-19T00:27:37.248Z,81.24
2023-05-19T00:30:06.117Z,81.10
2023-05-19T00:32:35.881Z,81.67
2023-05-19T00:35:03.883Z,80.39
2023-05-19T00:37:31.887Z,80.85
2023-05-19T00:39:59.877Z,79.72
2023-05-19T00:42:27.955Z,80.76
2023-05-19T00:44:56.087Z,79.95
2023-05-19T00:47:23.991Z,80.77
2023-05-19T00:49:53.351Z,81.39
2023-05-19T00:52:21.470Z,80.37
2023-05-19T00:54:51.255Z,81.33
2023-05-19T00:57:19.666Z,80.90
2023-05-19T00:59:48.037Z,80.95
2023-05-19T01:02:16.192Z,81.10
2023-05-19T01:04:47.098Z,80.10
2023-05-19T01:07:16.905Z,80.25
2023-05-19T01:09:45.245Z,80.13
2023-05-19T01:12:13.192Z,79.87
2023-05-19T01:14:41.301Z,80.67
2023-05-19T01:17:14.508Z,80.56
2023-05-19T01:20:02.175Z,80.55
2023-05-19T01:22:44.025Z,81.08
2023-05-19T01:25:59.613Z,80.56
2023-05-19T01:28:59.837Z,80.70
2023-05-19T01:31:29.693Z,80.93
2023-05-19T01:33:59.235Z,80.72
2023-05-19T01:36:27.848Z,81.21
2023-05-19T01:38:58.615Z,80.52
2023-05-19T01:41:28.554Z,80.37
2023-05-19T01:43:58.100Z,81.11
2023-05-19T01:46:26.471Z,79.98
2023-05-19T01:48:56.325Z,79.45
2023-05-19T01:51:24.396Z,79.74
2023-05-19T01:53:52.380Z,79.08
2023-05-19T01:56:33.776Z,79.21
2023-05-19T01:59:08.409Z,79.33
2023-05-19T02:01:46.243Z,79.47
2023-05-19T02:04:24.423Z,78.40
2023-05-19T02:07:01.342Z,78.51
2023-05-19T02:09:39.719Z,78.89
2023-05-19T02:12:13.437Z,78.93
2023-05-19T02:14:46.573Z,79.50
2023-05-19T02:17:17.028Z,78.66
2023-05-19T02:19:46.476Z,77.60
2023-05-19T02:22:14.414Z,78.05
2023-05-19T02:24:42.609Z,77.75
2023-05-19T02:27:10.730Z,77.53
2023-05-19T02:29:38.711Z,77.43
2023-05-19T02:32:08.166Z,77.92
2023-05-19T02:34:36.213Z,77.74
2023-05-19T02:37:07.704Z,78.80
2023-05-19T02:39:35.979Z,79.35
2023-05-19T02:42:04.084Z,79.11
2023-05-19T02:44:31.984Z,78.93
2023-05-19T02:47:00.180Z,79.62
2023-05-19T02:49:30.913Z,78.88
2023-05-19T02:51:58.946Z,79.25
2023-05-19T02:54:28.233Z,79.34
2023-05-19T02:56:56.273Z,78.81
2023-05-19T02:59:25.612Z,78.85
2023-05-19T03:01:56.973Z,79.01
2023-05-19T03:04:24.961Z,79.03
2023-05-19T03:06:54.213Z,78.87
2023-05-19T03:09:22.176Z,79.57
2023-05-19T03:11:51.598Z,80.12
2023-05-19T03:14:24.011Z,79.69
2023-05-19T03:16:52.399Z,79.75
2023-05-19T03:19:20.739Z,79.70
2023-05-19T03:21:49.697Z,79.97
2023-05-19T03:24:17.663Z,80.25
2023-05-19T03:26:46.008Z,80.43
2023-05-19T03:29:15.319Z,80.39
2023-05-19T03:31:43.238Z,81.04
2023-05-19T03:34:11.213Z,80.30
2023-05-19T03:36:39.877Z,80.55
2023-05-19T03:39:08.067Z,80.09
2023-05-19T03:41:36.009Z,80.07
2023-05-19T03:44:04.013Z,81.68
2023-05-19T03:46:33.282Z,81.38
2023-05-19T03:49:01.397Z,81.10
2023-05-19T03:51:30.080Z,80.86
2023-05-19T03:53:58.285Z,79.95
2023-05-19T03:56:27.577Z,80.13
2023-05-19T03:58:56.021Z,79.87
2023-05-19T04:01:23.946Z,80.05
2023-05-19T04:03:53.247Z,80.52
2023-05-19T04:06:21.265Z,79.66
2023-05-19T04:08:49.257Z,79.48
2023-05-19T04:11:17.204Z,79.67
2023-05-19T04:13:45.354Z,79.43
2023-05-19T04:16:13.493Z,79.53
2023-05-19T04:18:41.490Z,79.36
2023-05-19T04:21:10.896Z,79.24
2023-05-19T04:23:38.813Z,79.85
2023-05-19T04:26:09.866Z,80.07
2023-05-19T04:28:40.119Z,79.33
2023-05-19T04:31:11.000Z,79.15
2023-05-19T04:33:39.310Z,80.10
2023-05-19T04:36:10.798Z,79.37
2023-05-19T04:38:40.950Z,78.64
2023-05-19T04:41:10.911Z,78.76
2023-05-19T04:43:41.790Z,78.42
2023-05-19T04:46:13.834Z,77.74
2023-05-19T04:48:42.834Z,77.57
2023-05-19T04:51:14.409Z,77.56
2023-05-19T04:53:44.760Z,77.19
2023-05-19T04:56:15.511Z,75.86
2023-05-19T04:58:44.939Z,75.47
2023-05-19T05:01:15.906Z,75.13
2023-05-19T05:03:44.457Z,74.71
2023-05-19T05:06:12.627Z,73.20
2023-05-19T05:08:41.459Z,72.77
2023-05-19T05:11:12.014Z,70.98
2023-05-19T05:13:40.506Z,70.80
2023-05-19T05:16:09.593Z,70.22
2023-05-19T05:18:38.897Z,70.12
2023-05-19T05:21:08.210Z,69.42
2023-05-19T05:23:36.859Z,70.21
2023-05-19T05:26:10.846Z,70.16
2023-05-19T05:28:40.212Z,70.13
2023-05-19T05:31:08.104Z,69.04
2023-05-19T05:33:36.093Z,69.05
2023-05-19T05:36:04.658Z,69.37
2023-05-19T05:38:32.901Z,69.17
2023-05-19T05:41:00.928Z,68.75
2023-05-19T05:43:28.863Z,69.18
2023-05-19T05:45:58.266Z,69.41
2023-05-19T05:48:26.979Z,68.17
2023-05-19T05:50:55.768Z,68.41
2023-05-19T05:53:26.528Z,68.71
2023-05-19T05:55:55.203Z,69.59
2023-05-19T05:58:24.292Z,67.82
2023-05-19T06:00:53.597Z,67.53
2023-05-19T06:03:24.544Z,67.33
2023-05-19T06:05:52.821Z,66.80
2023-05-19T06:08:20.882Z,66.25
2023-05-19T06:10:48.849Z,67.82
2023-05-19T06:13:22.307Z,66.54
2023-05-19T06:15:50.438Z,67.33
2023-05-19T06:18:18.513Z,65.70
2023-05-19T06:20:47.868Z,67.00
2023-05-19T06:23:15.902Z,67.24
2023-05-19T06:25:44.070Z,67.27
2023-05-19T06:28:12.267Z,68.83
2023-05-19T06:30:40.185Z,68.24
2023-05-19T06:33:08.359Z,68.63
2023-05-19T06:35:36.366Z,69.38
2023-05-19T06:38:05.691Z,68.25
2023-05-19T06:40:34.021Z,66.73
2023-05-19T06:43:02.146Z,65.73
2023-05-19T06:45:30.102Z,66.44
2023-05-19T06:47:58.509Z,66.92
2023-05-19T06:50:26.635Z,66.72
2023-05-19T06:52:54.625Z,67.03
2023-05-19T06:55:24.159Z,66.50
2023-05-19T06:57:52.135Z,65.86
2023-05-19T07:00:32.032Z,66.97
2023-05-19T07:03:00.329Z,66.82
2023-05-19T07:05:28.482Z,67.34
2023-05-19T07:07:56.493Z,67.19
2023-05-19T07:10:26.001Z,67.08
2023-05-19T07:12:54.053Z,67.25
2023-05-19T07:15:22.093Z,66.19
2023-05-19T07:17:50.120Z,65.99
2023-05-19T07:20:18.251Z,65.84
2023-05-19T07:22:46.219Z,66.83
2023-05-19T07:25:14.115Z,67.28
2023-05-19T07:27:43.405Z,67.94
2023-05-19T07:30:12.206Z,66.84
2023-05-19T07:32:40.175Z,65.49
2023-05-19T07:35:08.545Z,65.30
2023-05-19T07:37:36.470Z,64.15
2023-05-19T07:40:05.111Z,63.53
2023-05-19T07:42:33.126Z,64.00
2023-05-19T07:45:03.374Z,64.32
2023-05-19T07:47:31.920Z,63.67
2023-05-19T07:49:59.867Z,62.79
2023-05-19T07:52:27.895Z,62.20
2023-05-19T07:54:55.781Z,62.15
2023-05-19T07:57:23.703Z,61.18
2023-05-19T07:59:51.698Z,60.62
2023-05-19T08:02:21.060Z,60.98
2023-05-19T08:04:49.592Z,61.51
2023-05-19T08:07:17.576Z,61.33
2023-05-19T08:09:45.474Z,60.07
2023-05-19T08:12:13.444Z,60.12
2023-05-19T08:14:41.367Z,60.21
2023-05-19T08:17:09.290Z,58.88
2023-05-19T08:19:38.622Z,59.22
2023-05-19T08:22:06.617Z,57.37
2023-05-19T08:24:34.607Z,58.45
2023-05-19T08:27:02.625Z,59.18
2023-05-19T08:29:30.755Z,57.90
2023-05-19T08:31:59.537Z,58.54
2023-05-19T08:34:27.452Z,58.31
2023-05-19T08:36:57.819Z,57.19
2023-05-19T08:39:27.105Z,58.01
2023-05-19T08:41:55.305Z,56.94
2023-05-19T08:44:23.670Z,55.32
2023-05-19T08:46:54.150Z,54.96
2023-05-19T08:49:28.327Z,55.59
2023-05-19T08:52:03.753Z,54.69
2023-05-19T08:54:40.222Z,53.89
2023-05-19T08:57:10.067Z,55.13
2023-05-19T08:59:38.702Z,53.57
2023-05-19T09:04:35.932Z,53.00
2023-05-19T09:07:05.570Z,52.72
2023-05-19T09:09:33.958Z,52.27
2023-05-19T09:12:02.057Z,51.17
2023-05-19T09:14:30.869Z,52.14
2023-05-19T09:16:58.935Z,50.82
2023-05-19T09:19:30.176Z,50.67
2023-05-19T09:22:03.324Z,50.11
2023-05-19T09:24:35.036Z,50.68
2023-05-19T09:27:03.083Z,51.38
2023-05-19T09:29:31.144Z,51.05
2023-05-19T09:32:01.642Z,49.36
2023-05-19T09:34:29.675Z,49.03
2023-05-19T09:36:57.846Z,47.97
2023-05-19T09:39:26.233Z,48.48
2023-05-19T09:41:58.540Z,48.16
2023-05-19T09:44:29.453Z,45.75
2023-05-19T09:46:58.727Z,45.72
2023-05-19T09:49:29.652Z,45.49
2023-05-19T09:51:58.568Z,45.75
2023-05-19T09:54:29.892Z,47.13
2023-05-19T09:57:03.668Z,47.73
2023-05-19T09:59:33.786Z,47.95
2023-05-19T10:02:03.042Z,50.15
2023-05-19T10:04:32.418Z,50.46
2023-05-19T10:07:01.614Z,50.72
2023-05-19T10:09:31.026Z,51.12
2023-05-19T10:12:01.245Z,51.07
2023-05-19T10:14:30.627Z,50.02
2023-05-19T10:16:59.794Z,50.09
2023-05-19T10:19:29.689Z,50.92
2023-05-19T10:21:58.068Z,52.89
2023-05-19T10:24:26.340Z,52.85
2023-05-19T10:26:58.026Z,54.23
2023-05-19T10:29:34.570Z,53.10
2023-05-19T10:32:08.264Z,51.36
2023-05-19T10:35:13.928Z,50.29
2023-05-19T10:37:47.595Z,49.25
2023-05-19T10:40:23.587Z,50.28
2023-05-19T10:43:07.957Z,50.30
2023-05-19T10:45:43.273Z,49.32
2023-05-19T10:48:12.760Z,47.57
2023-05-19T10:50:40.917Z,48.03
2023-05-19T10:53:18.145Z,48.31
2023-05-19T10:55:47.879Z,49.89
2023-05-19T10:58:15.809Z,51.98
2023-05-19T11:00:45.188Z,53.81
2023-05-19T11:03:14.800Z,54.78
2023-05-19T11:05:45.542Z,53.45
2023-05-19T11:08:14.228Z,52.63
2023-05-19T11:10:46.021Z,50.79
2023-05-19T11:13:23.013Z,49.59
2023-05-19T11:15:53.702Z,50.13
2023-05-19T11:18:22.120Z,49.98
2023-05-19T11:20:59.153Z,49.14
2023-05-19T11:23:27.281Z,45.95
2023-05-19T11:25:55.274Z,46.59
2023-05-19T11:28:26.636Z,46.45
2023-05-19T11:30:59.089Z,48.53
2023-05-19T11:33:27.862Z,49.89
2023-05-19T11:35:58.959Z,49.62
2023-05-19T11:38:28.393Z,50.64
2023-05-19T11:40:57.613Z,50.57
2023-05-19T11:43:26.170Z,50.25
2023-05-19T11:45:56.908Z,48.91
2023-05-19T11:48:27.394Z,49.51
2023-05-19T11:50:56.795Z,50.58
2023-05-19T11:53:24.802Z,48.29
2023-05-19T11:55:52.938Z,48.06
2023-05-19T11:58:27.303Z,47.36
2023-05-19T12:00:56.784Z,46.84
2023-05-19T12:03:28.799Z,45.08
2023-05-19T12:05:57.836Z,45.19
2023-05-19T12:08:27.246Z,44.19
2023-05-19T12:10:56.242Z,44.29
2023-05-19T12:13:24.233Z,45.00
2023-05-19T12:15:53.008Z,45.10
2023-05-19T12:18:22.435Z,44.62
2023-05-19T12:20:50.751Z,44.49
2023-05-19T12:23:18.988Z,44.94
2023-05-19T12:25:47.211Z,44.25
2023-05-19T12:28:17.238Z,42.99
2023-05-19T12:30:49.174Z,42.85
2023-05-19T12:33:17.287Z,43.85
2023-05-19T12:35:47.731Z,43.82
2023-05-19T12:38:15.984Z,44.00
2023-05-19T12:40:44.370Z,43.44
2023-05-19T12:43:21.017Z,43.12
2023-05-19T12:45:49.187Z,43.70
2023-05-19T12:48:17.340Z,43.58
2023-05-19T12:50:46.889Z,43.69
2023-05-19T12:53:16.042Z,42.89
2023-05-19T12:55:46.061Z,43.13
2023-05-19T12:58:16.731Z,43.11
2023-05-19T13:00:49.810Z,43.01
2023-05-19T13:03:19.722Z,42.73
2023-05-19T13:05:50.601Z,42.17
2023-05-19T13:08:21.617Z,41.65
2023-05-19T13:10:50.212Z,40.89
2023-05-19T13:13:18.681Z,41.22
2023-05-19T13:15:49.415Z,41.13
2023-05-19T13:18:18.394Z,40.75
2023-05-19T13:20:47.264Z,42.42
2023-05-19T13:23:17.821Z,44.08
2023-05-19T13:25:45.833Z,44.07
2023-05-19T13:28:14.073Z,44.97
2023-05-19T13:30:44.726Z,43.42
2023-05-19T13:33:13.103Z,43.17
2023-05-19T13:35:41.276Z,42.72
2023-05-19T13:38:10.857Z,44.36
2023-05-19T13:40:41.033Z,44.85
2023-05-19T13:43:09.923Z,44.19
2023-05-19T13:45:38.329Z,45.32
2023-05-19T13:48:07.893Z,46.57
2023-05-19T13:50:36.134Z,46.38
2023-05-19T13:53:04.746Z,46.44
2023-05-19T13:55:33.051Z,46.62
2023-05-19T13:58:03.445Z,46.21
2023-05-19T14:00:32.552Z,47.26
2023-05-19T14:03:00.983Z,46.56
2023-05-19T14:05:29.296Z,46.71
2023-05-19T14:07:58.080Z,46.49
2023-05-19T14:10:26.339Z,45.84
2023-05-19T14:13:25.872Z,46.05
2023-05-19T14:15:44.343Z,46.96
2023-05-19T14:18:12.492Z,48.21
2023-05-19T14:20:40.543Z,49.08
2023-05-19T14:23:08.435Z,49.18
2023-05-19T14:25:36.344Z,50.15
2023-05-19T14:28:04.312Z,52.21
2023-05-19T14:30:32.685Z,51.65
2023-05-19T14:33:02.285Z,53.29
2023-05-19T14:35:30.311Z,55.00
2023-05-19T14:37:58.410Z,55.83
2023-05-19T14:40:26.379Z,57.01
2023-05-19T14:42:54.276Z,58.05
2023-05-19T14:45:22.253Z,59.24
2023-05-19T14:47:50.259Z,59.98
2023-05-19T14:50:19.820Z,59.62
2023-05-19T14:52:47.818Z,61.20
2023-05-19T14:55:15.806Z,60.09
2023-05-19T14:57:43.887Z,59.67
2023-05-19T15:00:12.747Z,60.61
2023-05-19T15:02:41.009Z,62.75
2023-05-19T15:05:09.842Z,64.26
2023-05-19T15:07:39.191Z,65.59
2023-05-19T15:10:07.898Z,66.06
2023-05-19T15:12:36.014Z,67.12
2023-05-19T15:15:05.141Z,70.98
2023-05-19T15:17:33.291Z,72.43
2023-05-19T15:20:01.402Z,73.47
2023-05-19T15:22:29.458Z,76.15
2023-05-19T15:24:58.816Z,73.43
2023-05-19T15:27:26.779Z,73.17
2023-05-19T15:29:54.794Z,72.53
2023-05-19T15:32:22.760Z,70.95
2023-05-19T15:34:50.862Z,72.57
2023-05-19T15:37:18.836Z,71.73
2023-05-19T15:39:46.819Z,71.01
2023-05-19T15:42:16.217Z,70.70
2023-05-19T15:44:45.976Z,72.36
2023-05-19T15:47:13.988Z,72.99
2023-05-19T15:49:41.924Z,73.14
2023-05-19T15:52:09.867Z,73.03
2023-05-19T15:54:37.871Z,72.40
2023-05-19T15:57:06.072Z,71.68
2023-05-19T15:59:35.406Z,71.75
2023-05-19T16:02:03.654Z,69.31
2023-05-19T16:04:31.707Z,67.47
2023-05-19T16:06:59.636Z,66.52
2023-05-19T16:09:27.542Z,66.04
2023-05-19T16:11:55.494Z,66.11
2023-05-19T16:14:24.503Z,65.26
2023-05-19T16:16:53.822Z,64.31
2023-05-19T16:19:21.990Z,65.05
2023-05-19T16:21:50.005Z,65.24
2023-05-19T16:24:17.938Z,65.52
2023-05-19T16:26:46.441Z,66.43
2023-05-19T16:29:14.393Z,66.41
2023-05-19T16:31:42.427Z,65.94
2023-05-19T16:34:11.777Z,65.64
2023-05-19T16:36:39.718Z,64.70
2023-05-19T16:39:07.712Z,65.18
2023-05-19T16:41:35.704Z,66.35
2023-05-19T16:44:03.790Z,66.60
2023-05-19T16:46:31.841Z,67.63
2023-05-19T16:48:59.903Z,66.99
2023-05-19T16:51:29.311Z,67.07
2023-05-19T16:53:57.304Z,66.76
2023-05-19T16:56:25.371Z,65.98
2023-05-19T16:58:54.727Z,66.20
2023-05-19T17:01:22.781Z,67.13
2023-05-19T17:03:50.784Z,66.92
2023-05-19T17:06:18.783Z,65.77
2023-05-19T17:08:48.116Z,65.90
2023-05-19T17:11:16.081Z,65.84
2023-05-19T17:13:46.355Z,67.22
2023-05-19T17:16:14.350Z,65.93
2023-05-19T17:18:43.755Z,65.70
2023-05-19T17:21:11.922Z,65.35
2023-05-19T17:23:39.937Z,65.97
2023-05-19T17:26:09.264Z,66.35
2023-05-19T17:28:37.225Z,66.26
2023-05-19T17:31:11.174Z,66.06
2023-05-19T17:33:39.254Z,65.15
2023-05-19T17:36:08.534Z,65.85
2023-05-19T17:38:40.235Z,67.14
2023-05-19T17:41:11.032Z,66.89
2023-05-19T17:43:40.048Z,66.74
2023-05-19T17:46:08.362Z,67.09
2023-05-19T17:48:36.917Z,66.63
2023-05-19T17:51:07.098Z,66.86
2023-05-19T17:53:36.660Z,66.84
2023-05-19T17:56:10.134Z,67.00
2023-05-19T17:58:41.340Z,67.31
2023-05-19T18:01:09.910Z,67.57
2023-05-19T18:03:38.489Z,67.97
2023-05-19T18:06:07.953Z,67.85
2023-05-19T18:08:37.796Z,67.93
2023-05-19T18:11:06.157Z,67.67
2023-05-19T18:13:34.093Z,67.59
2023-05-19T18:16:03.382Z,67.14
2023-05-19T18:18:31.435Z,67.61
2023-05-19T18:20:59.365Z,68.70
2023-05-19T18:23:27.353Z,68.77
2023-05-19T18:25:55.420Z,68.85
2023-05-19T18:28:24.691Z,69.58
2023-05-19T18:31:00.202Z,69.82
2023-05-19T18:33:31.283Z,70.60
2023-05-19T18:35:59.950Z,69.92
2023-05-19T18:38:28.113Z,69.94
2023-05-19T18:40:56.748Z,70.38
2023-05-19T18:43:24.803Z,72.75
2023-05-19T18:45:53.002Z,73.34
2023-05-19T18:48:22.546Z,73.48
2023-05-19T18:50:51.997Z,73.41
2023-05-19T18:53:20.142Z,72.89
2023-05-19T18:55:48.082Z,72.57
2023-05-19T18:58:16.042Z,72.67
2023-05-19T19:00:44.081Z,72.69
2023-05-19T19:03:12.261Z,72.69
2023-05-19T19:05:40.742Z,72.88
2023-05-19T19:08:10.097Z,73.61
2023-05-19T19:10:40.491Z,74.49
2023-05-19T19:13:08.453Z,75.02
2023-05-19T19:15:36.456Z,75.65
2023-05-19T19:18:05.509Z,75.19
2023-05-19T19:20:35.004Z,74.30
2023-05-19T19:23:06.388Z,74.44
2023-05-19T19:25:36.288Z,75.49
2023-05-19T19:28:04.230Z,74.21
2023-05-19T19:30:32.520Z,74.50
2023-05-19T19:33:00.820Z,75.02
2023-05-19T19:35:28.826Z,75.58
2023-05-19T19:37:57.024Z,76.41
2023-05-19T19:40:25.441Z,75.55
2023-05-19T19:42:54.757Z,76.20
2023-05-19T19:45:22.717Z,77.01
2023-05-19T19:47:51.722Z,77.73
2023-05-19T19:50:19.978Z,79.19
2023-05-19T19:52:47.862Z,79.79
2023-05-19T19:55:16.027Z,79.67
2023-05-19T19:57:45.715Z,80.39
2023-05-19T20:00:16.685Z,81.44
2023-05-19T20:03:02.931Z,83.04
2023-05-19T20:05:32.767Z,84.28
2023-05-19T20:08:00.721Z,85.42
2023-05-19T20:10:28.703Z,87.17
2023-05-19T20:12:58.879Z,88.79
2023-05-19T20:15:28.226Z,89.37
2023-05-19T20:17:56.352Z,88.50
2023-05-19T20:20:24.283Z,88.58
2023-05-19T20:22:52.309Z,89.20
2023-05-19T20:25:20.260Z,89.19
2023-05-19T20:27:48.261Z,88.12
2023-05-19T20:30:16.453Z,87.55
2023-05-19T20:32:46.658Z,88.37
2023-05-19T20:35:15.062Z,88.69
2023-05-19T20:37:43.195Z,89.14
2023-05-19T20:40:11.689Z,89.30
2023-05-19T20:42:40.678Z,88.62
2023-05-19T20:45:09.428Z,87.49
2023-05-19T20:47:37.556Z,87.72
2023-05-19T20:50:08.036Z,88.18
2023-05-19T20:52:36.055Z,89.36
2023-05-19T20:55:04.280Z,89.51
2023-05-19T20:57:32.210Z,90.31
2023-05-19T21:00:00.768Z,90.81
2023-05-19T21:02:28.799Z,91.31
2023-05-19T21:04:56.780Z,91.76
2023-05-19T21:07:26.350Z,91.70
2023-05-19T21:09:54.457Z,91.52
2023-05-19T21:12:25.157Z,90.89
2023-05-19T21:14:53.081Z,90.62
2023-05-19T21:17:21.507Z,91.04
2023-05-19T21:19:50.760Z,91.12
2023-05-19T21:22:18.798Z,91.50
2023-05-19T21:24:48.077Z,90.57
2023-05-19T21:27:16.135Z,89.55
2023-05-19T21:29:44.035Z,90.23
2023-05-19T21:32:12.047Z,90.19
2023-05-19T21:34:39.986Z,90.15
2023-05-19T21:37:07.956Z,90.20
2023-05-19T21:39:36.140Z,90.01
2023-05-19T21:42:06.455Z,89.93
2023-05-19T21:44:34.395Z,90.20
2023-05-19T21:47:02.388Z,92.26
2023-05-19T21:49:31.155Z,91.81
2023-05-19T21:51:59.234Z,91.57
2023-05-19T21:54:27.289Z,91.15
2023-05-19T21:56:55.265Z,91.19
2023-05-19T21:59:24.902Z,91.32
2023-05-19T22:01:53.112Z,92.89
2023-05-19T22:04:21.793Z,91.54
2023-05-19T22:06:49.830Z,91.40
2023-05-19T22:09:18.146Z,91.86
2023-05-19T22:11:46.364Z,91.72
2023-05-19T22:14:14.453Z,91.82
2023-05-19T22:16:43.988Z,92.21
2023-05-19T22:19:12.879Z,91.59
2023-05-19T22:21:41.126Z,91.32
2023-05-19T22:24:09.040Z,90.65
2023-05-19T22:26:37.088Z,90.25
2023-05-19T22:29:05.094Z,90.84
2023-05-19T22:31:33.042Z,90.99
2023-05-19T22:34:02.382Z,90.63
2023-05-19T22:36:31.256Z,90.87
2023-05-19T22:38:59.228Z,90.53
2023-05-19T22:41:27.381Z,91.08
2023-05-19T22:43:55.325Z,91.02
2023-05-19T22:46:23.236Z,90.88
2023-05-19T22:48:51.210Z,90.63
2023-05-19T22:51:20.618Z,89.83
2023-05-19T22:53:48.975Z,89.59
2023-05-19T22:56:17.905Z,89.29
2023-05-19T22:58:45.809Z,89.13
2023-05-19T23:01:13.810Z,88.94
2023-05-19T23:03:41.753Z,88.41
2023-05-19T23:06:09.769Z,89.20
2023-05-19T23:08:39.157Z,90.37
2023-05-19T23:11:07.073Z,90.17
2023-05-19T23:13:35.000Z,89.57
2023-05-19T23:16:03.033Z,89.17
2023-05-19T23:18:31.146Z,89.25
2023-05-19T23:20:59.061Z,89.59
2023-05-19T23:23:28.187Z,89.36
2023-05-19T23:25:58.567Z,88.98
2023-05-19T23:28:26.469Z,88.24
2023-05-19T23:30:54.617Z,88.40
2023-05-19T23:33:22.718Z,88.46
2023-05-19T23:35:50.913Z,89.08
2023-05-19T23:38:18.914Z,88.71
2023-05-19T23:40:46.898Z,89.15
2023-05-19T23:43:16.227Z,89.14
2023-05-19T23:45:44.177Z,89.81
2023-05-19T23:48:12.232Z,90.92
2023-05-19T23:50:40.239Z,90.66
2023-05-19T23:53:08.239Z,90.94
2023-05-19T23:55:36.309Z,92.11
2023-05-19T23:58:04.357Z,92.84
