createdAt,value
2022-10-04T00:02:34.144Z,12.88
2022-10-04T00:24:24.208Z,12.94
2022-10-04T00:46:15.204Z,12.93
2022-10-04T01:08:09.224Z,12.84
2022-10-04T01:29:55.053Z,12.41
2022-10-04T01:51:48.049Z,12.26
2022-10-04T02:13:38.584Z,12.36
2022-10-04T02:35:25.741Z,12.30
2022-10-04T02:57:18.114Z,12.10
2022-10-04T03:19:04.823Z,11.90
2022-10-04T03:40:56.272Z,11.83
2022-10-04T04:02:48.573Z,11.68
2022-10-04T04:24:34.441Z,11.68
2022-10-04T04:46:27.530Z,11.67
2022-10-04T05:08:15.336Z,11.59
2022-10-04T05:30:07.624Z,11.58
2022-10-04T05:51:57.009Z,11.57
2022-10-04T06:14:01.247Z,11.78
2022-10-04T06:36:14.059Z,12.21
2022-10-04T06:58:27.147Z,12.85
2022-10-04T07:20:22.786Z,13.70
2022-10-04T07:42:21.440Z,14.26
2022-10-04T08:04:20.383Z,15.54
2022-10-04T08:26:23.364Z,25.85
2022-10-04T08:48:40.559Z,28.52
2022-10-04T09:10:39.918Z,30.34
2022-10-04T09:33:07.655Z,29.67
2022-10-04T09:55:24.302Z,31.06
2022-10-04T10:17:20.829Z,31.47
2022-10-04T10:39:38.036Z,25.95
2022-10-04T11:01:48.545Z,22.83
2022-10-04T11:24:02.645Z,20.39
2022-10-04T11:46:11.085Z,18.68
2022-10-04T12:08:13.703Z,18.74
2022-10-04T12:30:27.641Z,18.36
2022-10-04T12:52:20.224Z,18.27
2022-10-04T13:14:39.642Z,18.44
2022-10-04T13:36:37.870Z,18.00
2022-10-04T13:58:36.734Z,17.18
2022-10-04T14:21:19.178Z,17.13
2022-10-04T14:43:31.964Z,17.71
2022-10-04T15:05:45.995Z,17.36
2022-10-04T15:27:54.665Z,16.62
2022-10-04T15:49:58.240Z,16.32
2022-10-04T16:12:07.374Z,16.17
2022-10-04T16:34:03.350Z,15.69
2022-10-04T16:55:57.903Z,15.11
2022-10-04T17:17:51.879Z,14.67
2022-10-04T17:39:46.048Z,14.01
2022-10-04T18:01:39.048Z,13.35
2022-10-04T18:23:28.333Z,13.10
2022-10-04T18:45:25.634Z,12.76
2022-10-04T19:07:14.960Z,12.54
2022-10-04T19:29:11.002Z,12.23
2022-10-04T19:51:04.554Z,12.13
2022-10-04T20:13:16.959Z,11.93
2022-10-04T20:35:04.324Z,11.84
2022-10-04T20:56:56.216Z,11.65
2022-10-04T21:18:42.200Z,11.53
2022-10-04T21:40:31.024Z,11.07
2022-10-04T22:02:16.928Z,10.84
2022-10-04T22:24:04.121Z,10.73
2022-10-04T22:45:50.081Z,10.74
2022-10-04T23:07:38.339Z,10.45
2022-10-04T23:29:28.870Z,10.12
2022-10-04T23:51:17.794Z,9.75
