createdAt,value
2018-05-12T00:00:34.525Z,99.90
2018-05-12T00:03:02.029Z,99.90
2018-05-12T00:05:30.312Z,99.90
2018-05-12T00:07:58.668Z,99.90
2018-05-12T00:10:26.232Z,99.90
2018-05-12T00:12:54.503Z,99.90
2018-05-12T00:15:22.365Z,99.90
2018-05-12T00:17:49.935Z,99.90
2018-05-12T00:20:18.256Z,99.90
2018-05-12T00:22:45.969Z,99.90
2018-05-12T00:25:13.460Z,99.90
2018-05-12T00:27:40.994Z,99.90
2018-05-12T00:30:09.473Z,99.90
2018-05-12T00:32:37.749Z,99.90
2018-05-12T00:35:06.126Z,99.90
2018-05-12T00:37:34.447Z,99.90
2018-05-12T00:40:01.921Z,99.90
2018-05-12T00:42:29.388Z,99.90
2018-05-12T00:44:56.903Z,99.90
2018-05-12T00:47:24.731Z,99.90
2018-05-12T00:49:52.337Z,99.90
2018-05-12T00:52:19.853Z,99.90
2018-05-12T00:54:47.447Z,99.90
2018-05-12T00:57:14.973Z,99.90
2018-05-12T00:59:43.425Z,99.90
2018-05-12T01:02:10.884Z,99.90
2018-05-12T01:04:38.370Z,99.90
2018-05-12T01:07:06.836Z,99.90
2018-05-12T01:09:34.403Z,99.90
2018-05-12T01:12:02.012Z,99.90
2018-05-12T01:14:29.484Z,99.90
2018-05-12T01:16:56.971Z,99.90
2018-05-12T01:19:24.641Z,99.90
2018-05-12T01:21:52.919Z,99.90
2018-05-12T01:24:21.503Z,99.90
2018-05-12T01:26:49.774Z,99.90
2018-05-12T01:29:17.300Z,99.90
2018-05-12T01:31:44.923Z,99.90
2018-05-12T01:34:12.461Z,99.90
2018-05-12T01:36:40.741Z,99.90
2018-05-12T01:39:09.817Z,99.90
2018-05-12T01:41:37.380Z,99.90
2018-05-12T01:44:05.145Z,99.90
2018-05-12T01:46:33.681Z,99.90
2018-05-12T01:49:01.289Z,99.90
2018-05-12T01:51:29.560Z,99.90
2018-05-12T01:53:57.225Z,99.90
2018-05-12T01:56:25.498Z,99.90
2018-05-12T01:58:53.741Z,99.90
2018-05-12T02:01:21.745Z,99.90
2018-05-12T02:03:50.530Z,99.90
2018-05-12T02:06:18.083Z,99.90
2018-05-12T02:08:45.862Z,99.90
2018-05-12T02:11:14.209Z,99.90
2018-05-12T02:13:41.689Z,99.90
2018-05-12T02:16:09.248Z,99.90
2018-05-12T02:18:37.543Z,99.90
2018-05-12T02:21:05.801Z,99.90
2018-05-12T02:23:34.171Z,99.90
2018-05-12T02:26:01.742Z,99.90
2018-05-12T02:28:29.978Z,99.90
2018-05-12T02:30:57.669Z,99.90
2018-05-12T02:33:25.232Z,99.90
2018-05-12T02:35:52.798Z,99.90
2018-05-12T02:38:21.101Z,99.90
2018-05-12T02:40:48.577Z,99.90
2018-05-12T02:43:16.058Z,99.90
2018-05-12T02:45:43.740Z,99.90
2018-05-12T02:48:11.308Z,99.90
2018-05-12T02:50:39.541Z,99.90
2018-05-12T02:53:07.045Z,99.90
2018-05-12T02:55:35.278Z,99.90
2018-05-12T02:58:03.167Z,99.90
2018-05-12T03:00:30.737Z,99.90
2018-05-12T03:02:59.601Z,99.90
2018-05-12T03:05:27.181Z,99.90
2018-05-12T03:07:54.750Z,99.90
2018-05-12T03:10:23.196Z,99.90
2018-05-12T03:12:50.676Z,99.90
2018-05-12T03:15:19.130Z,99.90
2018-05-12T03:17:46.925Z,99.90
2018-05-12T03:20:14.488Z,99.90
2018-05-12T03:22:43.063Z,99.90
2018-05-12T03:25:10.631Z,99.90
2018-05-12T03:27:38.863Z,99.90
2018-05-12T03:30:06.418Z,99.90
2018-05-12T03:32:33.885Z,99.90
2018-05-12T03:35:01.371Z,99.90
2018-05-12T03:37:30.261Z,99.90
2018-05-12T03:39:58.033Z,99.90
2018-05-12T03:42:26.313Z,99.90
2018-05-12T03:44:54.835Z,99.90
2018-05-12T03:47:22.332Z,99.90
2018-05-12T03:49:49.829Z,99.90
2018-05-12T03:52:17.293Z,99.90
2018-05-12T03:54:44.763Z,99.90
2018-05-12T03:57:12.582Z,99.90
2018-05-12T03:59:40.249Z,99.90
2018-05-12T04:02:08.614Z,99.90
2018-05-12T04:04:47.882Z,99.90
2018-05-12T04:07:27.421Z,99.90
2018-05-12T04:10:06.842Z,99.90
2018-05-12T04:12:38.987Z,99.90
2018-05-12T04:15:06.557Z,99.90
2018-05-12T04:17:34.048Z,99.90
2018-05-12T04:20:01.526Z,99.90
2018-05-12T04:22:29.227Z,99.90
2018-05-12T04:24:56.736Z,99.90
2018-05-12T04:27:24.298Z,99.90
2018-05-12T04:29:51.920Z,99.90
2018-05-12T04:32:20.229Z,99.90
2018-05-12T04:34:47.692Z,99.90
2018-05-12T04:37:15.160Z,99.90
2018-05-12T04:39:42.716Z,99.90
2018-05-12T04:42:10.212Z,99.90
2018-05-12T04:44:37.772Z,99.90
2018-05-12T04:47:05.839Z,99.90
2018-05-12T04:49:33.472Z,99.90
2018-05-12T04:52:02.672Z,99.90
2018-05-12T04:54:30.430Z,99.90
2018-05-12T04:56:57.921Z,99.90
2018-05-12T04:59:25.385Z,99.90
2018-05-12T05:01:53.869Z,99.90
2018-05-12T05:04:22.123Z,99.90
2018-05-12T05:06:49.604Z,99.90
2018-05-12T05:09:17.906Z,99.90
2018-05-12T05:11:45.728Z,99.90
2018-05-12T05:14:13.292Z,99.90
2018-05-12T05:16:40.856Z,99.90
2018-05-12T05:19:09.431Z,99.90
2018-05-12T05:21:36.904Z,99.90
2018-05-12T05:24:05.140Z,99.90
2018-05-12T05:26:32.739Z,99.90
2018-05-12T05:29:01.009Z,99.90
2018-05-12T05:31:29.283Z,99.90
2018-05-12T05:33:57.148Z,99.90
2018-05-12T05:36:24.713Z,99.90
2018-05-12T05:38:52.989Z,99.90
2018-05-12T05:41:21.470Z,99.90
2018-05-12T05:43:49.711Z,99.90
2018-05-12T05:46:17.196Z,99.90
2018-05-12T05:48:44.864Z,99.90
2018-05-12T05:51:13.142Z,99.90
2018-05-12T05:53:42.184Z,99.90
2018-05-12T05:56:10.089Z,99.90
2018-05-12T05:58:37.572Z,99.90
2018-05-12T06:01:05.057Z,99.90
2018-05-12T06:03:32.769Z,99.90
2018-05-12T06:06:00.249Z,99.90
2018-05-12T06:08:27.764Z,99.90
2018-05-12T06:10:55.249Z,99.90
2018-05-12T06:13:23.693Z,99.90
2018-05-12T06:15:51.313Z,99.90
2018-05-12T06:18:18.793Z,99.90
2018-05-12T06:20:46.259Z,99.90
2018-05-12T06:23:13.811Z,99.90
2018-05-12T06:25:41.426Z,99.90
2018-05-12T06:28:09.691Z,99.90
2018-05-12T06:30:37.185Z,99.90
2018-05-12T06:33:04.764Z,99.90
2018-05-12T06:35:32.239Z,99.90
2018-05-12T06:37:59.720Z,99.90
2018-05-12T06:40:27.409Z,99.90
2018-05-12T06:42:54.913Z,99.90
2018-05-12T06:45:22.392Z,99.90
2018-05-12T06:47:50.168Z,99.90
2018-05-12T06:50:18.411Z,99.90
2018-05-12T06:52:45.952Z,99.90
2018-05-12T06:55:14.286Z,99.90
2018-05-12T06:57:42.694Z,99.90
2018-05-12T07:00:10.216Z,99.90
2018-05-12T07:02:38.453Z,99.90
2018-05-12T07:05:06.059Z,99.90
2018-05-12T07:07:34.309Z,99.90
2018-05-12T07:10:01.785Z,99.90
2018-05-12T07:12:30.469Z,99.90
2018-05-12T07:14:58.946Z,99.90
2018-05-12T07:17:27.185Z,99.90
2018-05-12T07:19:54.776Z,99.90
2018-05-12T07:22:22.258Z,99.90
2018-05-12T07:24:50.520Z,99.90
2018-05-12T07:27:18.851Z,99.90
2018-05-12T07:29:46.376Z,99.90
2018-05-12T07:32:14.632Z,99.90
2018-05-12T07:34:43.242Z,99.90
2018-05-12T07:37:10.890Z,99.90
2018-05-12T07:39:38.387Z,99.90
2018-05-12T07:42:05.872Z,99.90
2018-05-12T07:44:33.464Z,99.90
2018-05-12T07:47:00.985Z,99.90
2018-05-12T07:49:28.473Z,99.90
2018-05-12T07:51:56.843Z,99.90
2018-05-12T07:54:25.147Z,99.90
2018-05-12T07:56:52.785Z,99.90
2018-05-12T07:59:21.074Z,99.90
2018-05-12T08:01:48.831Z,99.90
2018-05-12T08:04:17.080Z,99.90
2018-05-12T08:06:44.552Z,99.90
2018-05-12T08:09:12.851Z,99.90
2018-05-12T08:11:40.333Z,99.90
2018-05-12T08:14:08.308Z,99.90
2018-05-12T08:16:35.809Z,99.90
2018-05-12T08:19:04.089Z,99.90
2018-05-12T08:21:31.957Z,99.90
2018-05-12T08:24:00.229Z,99.90
2018-05-12T08:26:28.463Z,99.90
2018-05-12T08:28:56.085Z,99.90
2018-05-12T08:31:23.554Z,99.90
2018-05-12T08:33:51.087Z,99.90
2018-05-12T08:36:19.357Z,99.90
2018-05-12T08:38:47.624Z,99.90
2018-05-12T08:41:15.384Z,99.90
2018-05-12T08:43:42.953Z,99.90
2018-05-12T08:46:11.248Z,99.90
2018-05-12T08:48:38.876Z,99.90
2018-05-12T08:51:06.381Z,99.90
2018-05-12T08:53:33.902Z,99.90
2018-05-12T08:56:01.495Z,99.90
2018-05-12T08:58:29.279Z,99.90
2018-05-12T09:00:56.796Z,99.90
2018-05-12T09:03:25.198Z,99.90
2018-05-12T09:05:52.720Z,99.90
2018-05-12T09:08:21.180Z,99.90
2018-05-12T09:10:49.159Z,99.90
2018-05-12T09:13:16.876Z,99.90
2018-05-12T09:15:44.393Z,99.90
2018-05-12T09:18:12.966Z,99.90
2018-05-12T09:20:40.529Z,99.90
2018-05-12T09:23:08.810Z,99.90
2018-05-12T09:25:37.266Z,99.90
2018-05-12T09:28:05.630Z,99.90
2018-05-12T09:30:33.121Z,99.90
2018-05-12T09:33:01.515Z,99.90
2018-05-12T09:35:29.761Z,99.90
2018-05-12T09:37:57.273Z,99.90
2018-05-12T09:40:24.752Z,99.90
2018-05-12T09:42:52.549Z,99.90
2018-05-12T09:45:20.035Z,99.90
2018-05-12T09:47:47.600Z,99.90
2018-05-12T09:50:15.077Z,99.90
2018-05-12T09:52:42.669Z,99.90
2018-05-12T09:55:10.465Z,96.00
2018-05-12T09:57:38.704Z,98.20
2018-05-12T10:00:06.177Z,98.20
2018-05-12T10:02:34.972Z,99.90
2018-05-12T10:05:02.453Z,99.90
2018-05-12T10:07:29.997Z,99.90
2018-05-12T10:09:58.314Z,99.40
2018-05-12T10:12:25.783Z,99.40
2018-05-12T10:14:53.532Z,99.40
2018-05-12T10:17:21.348Z,99.50
2018-05-12T10:19:48.911Z,98.90
2018-05-12T10:22:16.472Z,98.40
2018-05-12T10:24:44.985Z,99.90
2018-05-12T10:27:12.505Z,99.90
2018-05-12T10:29:39.980Z,99.90
2018-05-12T10:32:08.320Z,98.50
2018-05-12T10:34:35.794Z,98.40
2018-05-12T10:37:03.361Z,96.90
2018-05-12T10:39:31.636Z,95.90
2018-05-12T10:42:00.014Z,96.60
2018-05-12T10:44:28.287Z,96.00
2018-05-12T10:46:56.565Z,96.00
2018-05-12T10:49:24.840Z,98.00
2018-05-12T10:51:52.449Z,97.70
2018-05-12T10:54:19.931Z,97.10
2018-05-12T10:56:47.414Z,97.80
2018-05-12T10:59:15.177Z,97.20
2018-05-12T11:01:42.655Z,98.80
2018-05-12T11:04:11.018Z,95.50
2018-05-12T11:06:38.582Z,95.50
2018-05-12T11:09:06.852Z,95.30
2018-05-12T11:11:34.365Z,95.40
2018-05-12T11:14:01.849Z,92.70
2018-05-12T11:16:29.944Z,92.70
2018-05-12T11:18:58.185Z,90.90
2018-05-12T11:21:25.673Z,90.70
2018-05-12T11:23:54.039Z,89.60
2018-05-12T11:26:21.505Z,88.80
2018-05-12T11:28:48.981Z,90.00
2018-05-12T11:31:17.344Z,87.20
2018-05-12T11:33:45.580Z,89.50
2018-05-12T11:36:13.051Z,88.70
2018-05-12T11:38:41.030Z,91.20
2018-05-12T11:41:08.505Z,90.60
2018-05-12T11:43:36.804Z,92.20
2018-05-12T11:46:04.333Z,92.10
2018-05-12T11:48:32.396Z,89.50
2018-05-12T11:50:59.973Z,90.20
2018-05-12T11:53:28.208Z,84.80
2018-05-12T11:55:55.768Z,83.90
2018-05-12T11:58:23.536Z,88.80
2018-05-12T12:00:51.008Z,85.90
2018-05-12T12:03:18.682Z,87.00
2018-05-12T12:05:46.919Z,85.80
2018-05-12T12:08:14.412Z,85.60
2018-05-12T12:10:42.585Z,85.20
2018-05-12T12:13:10.084Z,89.00
2018-05-12T12:15:37.687Z,85.60
2018-05-12T12:18:05.330Z,85.20
2018-05-12T12:20:32.826Z,82.60
2018-05-12T12:23:00.333Z,84.80
2018-05-12T12:25:27.835Z,89.00
2018-05-12T12:27:55.349Z,83.80
2018-05-12T12:30:22.853Z,85.80
2018-05-12T12:32:51.278Z,85.30
2018-05-12T12:35:18.767Z,84.70
2018-05-12T12:37:46.246Z,82.20
2018-05-12T12:40:14.828Z,80.90
2018-05-12T12:42:42.397Z,81.10
2018-05-12T12:45:10.769Z,80.20
2018-05-12T12:47:39.051Z,78.30
2018-05-12T12:50:07.446Z,82.20
2018-05-12T12:52:35.290Z,82.20
2018-05-12T12:55:03.529Z,82.70
2018-05-12T12:57:31.001Z,82.70
2018-05-12T12:59:58.684Z,86.10
2018-05-12T13:02:26.924Z,87.80
2018-05-12T13:04:54.530Z,87.60
2018-05-12T13:07:22.988Z,81.90
2018-05-12T13:09:50.556Z,81.10
2018-05-12T13:12:19.077Z,89.70
2018-05-12T13:14:46.606Z,89.70
2018-05-12T13:17:14.859Z,89.80
2018-05-12T13:19:42.453Z,89.70
2018-05-12T13:22:10.022Z,90.50
2018-05-12T13:24:37.609Z,84.30
2018-05-12T13:27:05.109Z,84.90
2018-05-12T13:29:33.386Z,87.70
2018-05-12T13:32:01.867Z,84.90
2018-05-12T13:34:30.109Z,84.70
2018-05-12T13:36:57.572Z,85.00
2018-05-12T13:39:25.077Z,84.40
2018-05-12T13:41:52.551Z,86.10
2018-05-12T13:44:20.028Z,86.10
2018-05-12T13:46:47.725Z,85.90
2018-05-12T13:49:15.200Z,80.80
2018-05-12T13:51:43.458Z,84.20
2018-05-12T13:54:11.044Z,84.20
2018-05-12T13:56:38.517Z,85.50
2018-05-12T13:59:06.073Z,81.30
2018-05-12T14:01:33.653Z,86.60
2018-05-12T14:04:01.121Z,84.30
2018-05-12T14:06:28.817Z,86.60
2018-05-12T14:08:56.460Z,87.20
2018-05-12T14:11:23.942Z,90.80
2018-05-12T14:13:52.200Z,90.80
2018-05-12T14:16:19.666Z,90.90
2018-05-12T14:18:47.228Z,89.20
2018-05-12T14:21:14.703Z,89.20
2018-05-12T14:23:42.965Z,86.40
2018-05-12T14:26:11.446Z,83.10
2018-05-12T14:28:39.715Z,85.00
2018-05-12T14:31:07.185Z,85.00
2018-05-12T14:33:35.490Z,80.40
2018-05-12T14:36:02.967Z,80.40
2018-05-12T14:38:30.437Z,86.40
2018-05-12T14:40:57.955Z,85.90
2018-05-12T14:43:25.485Z,86.20
2018-05-12T14:45:54.055Z,85.70
2018-05-12T14:48:21.673Z,85.60
2018-05-12T14:50:49.141Z,86.30
2018-05-12T14:53:16.653Z,86.00
2018-05-12T14:55:45.072Z,83.30
2018-05-12T14:58:12.535Z,83.50
2018-05-12T15:00:40.275Z,85.20
2018-05-12T15:03:08.409Z,82.00
2018-05-12T15:05:36.225Z,86.10
2018-05-12T15:08:03.782Z,85.70
2018-05-12T15:10:31.497Z,85.20
2018-05-12T15:12:59.876Z,84.50
2018-05-12T15:15:27.631Z,85.20
2018-05-12T15:17:55.305Z,83.30
2018-05-12T15:20:23.665Z,83.90
2018-05-12T15:22:51.136Z,83.40
2018-05-12T15:25:18.638Z,83.80
2018-05-12T15:27:46.153Z,85.60
2018-05-12T15:30:13.768Z,85.20
2018-05-12T15:32:41.271Z,84.90
2018-05-12T15:35:09.321Z,86.30
2018-05-12T15:37:36.929Z,89.30
2018-05-12T15:40:04.393Z,87.60
2018-05-12T15:42:31.922Z,86.10
2018-05-12T15:45:00.237Z,84.80
2018-05-12T15:47:27.711Z,84.60
2018-05-12T15:49:55.563Z,85.70
2018-05-12T15:52:23.106Z,87.10
2018-05-12T15:54:50.636Z,89.20
2018-05-12T15:57:19.027Z,91.10
2018-05-12T15:59:46.775Z,91.10
2018-05-12T16:02:15.075Z,89.30
2018-05-12T16:04:42.817Z,89.20
2018-05-12T16:07:10.477Z,90.20
2018-05-12T16:09:38.757Z,91.20
2018-05-12T16:12:07.328Z,91.70
2018-05-12T16:14:34.877Z,91.60
2018-05-12T16:17:02.346Z,90.20
2018-05-12T16:19:29.816Z,90.40
2018-05-12T16:21:58.104Z,91.70
2018-05-12T16:24:25.654Z,91.70
2018-05-12T16:26:53.917Z,93.10
2018-05-12T16:29:22.640Z,93.40
2018-05-12T16:31:50.104Z,93.30
2018-05-12T16:34:17.619Z,92.50
2018-05-12T16:36:45.382Z,92.10
2018-05-12T16:39:13.612Z,92.80
2018-05-12T16:41:41.130Z,92.80
2018-05-12T16:44:09.593Z,93.70
2018-05-12T16:46:37.356Z,93.70
2018-05-12T16:49:04.921Z,94.60
2018-05-12T16:51:33.615Z,93.10
2018-05-12T16:54:01.992Z,94.00
2018-05-12T16:56:30.265Z,92.20
2018-05-12T16:58:58.798Z,92.40
2018-05-12T17:01:26.237Z,92.10
2018-05-12T17:03:53.700Z,92.20
2018-05-12T17:06:21.246Z,92.50
2018-05-12T17:08:48.877Z,92.50
2018-05-12T17:11:17.285Z,93.10
2018-05-12T17:13:44.851Z,92.90
2018-05-12T17:16:12.476Z,94.60
2018-05-12T17:18:40.920Z,93.90
2018-05-12T17:21:09.332Z,93.60
2018-05-12T17:23:36.857Z,94.50
2018-05-12T17:26:04.319Z,94.80
2018-05-12T17:28:31.809Z,95.00
2018-05-12T17:31:00.110Z,96.70
2018-05-12T17:33:27.981Z,96.70
2018-05-12T17:35:55.725Z,96.00
2018-05-12T17:38:24.072Z,95.80
2018-05-12T17:40:51.640Z,95.40
2018-05-12T17:43:19.229Z,96.10
2018-05-12T17:45:46.705Z,96.90
2018-05-12T17:48:14.530Z,96.90
2018-05-12T17:50:42.106Z,96.70
2018-05-12T17:53:10.569Z,96.50
2018-05-12T17:55:38.463Z,96.40
2018-05-12T17:58:07.117Z,97.10
2018-05-12T18:00:34.893Z,97.10
2018-05-12T18:03:03.159Z,97.10
2018-05-12T18:05:30.633Z,97.00
2018-05-12T18:07:59.097Z,97.40
2018-05-12T18:10:26.660Z,97.30
2018-05-12T18:12:54.229Z,97.60
2018-05-12T18:15:22.605Z,97.60
2018-05-12T18:17:50.916Z,97.70
2018-05-12T18:20:18.409Z,97.60
2018-05-12T18:22:45.882Z,97.90
2018-05-12T18:25:13.500Z,97.70
2018-05-12T18:27:40.978Z,98.90
2018-05-12T18:30:08.464Z,99.00
2018-05-12T18:32:36.946Z,98.10
2018-05-12T18:35:04.485Z,98.00
2018-05-12T18:37:32.060Z,98.20
2018-05-12T18:39:59.825Z,98.10
2018-05-12T18:42:27.296Z,98.30
2018-05-12T18:44:55.501Z,98.40
2018-05-12T18:47:23.222Z,98.40
2018-05-12T18:49:50.692Z,98.60
2018-05-12T18:52:18.961Z,99.40
2018-05-12T18:54:46.658Z,99.30
2018-05-12T18:57:14.134Z,99.40
2018-05-12T18:59:42.549Z,99.90
2018-05-12T19:02:10.111Z,99.90
2018-05-12T19:04:38.359Z,99.90
2018-05-12T19:07:05.940Z,99.90
2018-05-12T19:09:33.504Z,99.90
2018-05-12T19:12:01.778Z,99.90
2018-05-12T19:14:30.088Z,99.90
2018-05-12T19:16:57.584Z,99.90
2018-05-12T19:19:25.052Z,99.90
2018-05-12T19:21:53.148Z,99.90
2018-05-12T19:24:21.382Z,99.90
2018-05-12T19:26:48.861Z,99.90
2018-05-12T19:29:16.842Z,99.90
2018-05-12T19:31:44.413Z,99.90
2018-05-12T19:34:12.824Z,99.90
2018-05-12T19:36:40.304Z,99.90
2018-05-12T19:39:07.801Z,99.90
2018-05-12T19:41:35.770Z,99.90
2018-05-12T19:44:04.041Z,99.90
2018-05-12T19:46:33.452Z,99.90
2018-05-12T19:49:01.698Z,99.90
2018-05-12T19:51:29.245Z,99.90
2018-05-12T19:53:56.726Z,99.90
2018-05-12T19:56:24.225Z,99.90
2018-05-12T19:58:51.950Z,99.90
2018-05-12T20:01:19.533Z,99.90
2018-05-12T20:03:47.339Z,99.90
2018-05-12T20:06:15.555Z,99.90
2018-05-12T20:08:43.416Z,99.90
2018-05-12T20:11:11.030Z,99.90
2018-05-12T20:13:38.514Z,99.90
2018-05-12T20:16:06.219Z,99.90
2018-05-12T20:18:33.701Z,99.90
2018-05-12T20:21:01.228Z,99.90
2018-05-12T20:23:29.494Z,99.90
2018-05-12T20:25:57.768Z,99.90
2018-05-12T20:28:26.252Z,99.90
2018-05-12T20:30:54.521Z,99.90
2018-05-12T20:33:21.979Z,99.90
2018-05-12T20:35:49.840Z,99.90
2018-05-12T20:38:17.321Z,99.90
2018-05-12T20:40:45.579Z,99.90
2018-05-12T20:43:13.336Z,99.90
2018-05-12T20:45:40.906Z,99.90
2018-05-12T20:48:09.494Z,99.90
2018-05-12T20:50:37.866Z,99.90
2018-05-12T20:53:06.144Z,99.90
2018-05-12T20:55:34.422Z,99.90
2018-05-12T20:58:02.915Z,99.90
2018-05-12T21:00:31.177Z,99.90
2018-05-12T21:02:59.714Z,99.90
2018-05-12T21:05:27.389Z,99.90
2018-05-12T21:07:54.998Z,99.90
2018-05-12T21:10:22.532Z,99.90
2018-05-12T21:12:50.591Z,99.90
2018-05-12T21:15:19.037Z,99.90
2018-05-12T21:17:46.540Z,99.90
2018-05-12T21:20:15.937Z,99.90
2018-05-12T21:22:43.425Z,99.90
2018-05-12T21:25:11.076Z,99.90
2018-05-12T21:27:39.339Z,99.90
2018-05-12T21:30:08.229Z,99.90
2018-05-12T21:32:36.464Z,99.90
2018-05-12T21:35:03.949Z,99.90
2018-05-12T21:37:31.628Z,99.90
2018-05-12T21:39:59.901Z,99.90
2018-05-12T21:42:28.473Z,99.90
2018-05-12T21:44:56.036Z,99.90
2018-05-12T21:47:23.595Z,99.90
2018-05-12T21:49:51.405Z,99.90
2018-05-12T21:52:18.921Z,99.90
2018-05-12T21:54:47.202Z,99.90
2018-05-12T21:57:15.676Z,99.90
2018-05-12T21:59:43.162Z,99.90
2018-05-12T22:02:10.680Z,99.90
2018-05-12T22:04:38.348Z,99.90
2018-05-12T22:07:05.832Z,99.90
2018-05-12T22:09:33.373Z,99.90
2018-05-12T22:12:01.843Z,99.90
2018-05-12T22:14:29.411Z,99.90
2018-05-12T22:16:57.997Z,99.90
2018-05-12T22:19:26.582Z,99.90
2018-05-12T22:21:54.868Z,99.90
2018-05-12T22:24:23.327Z,99.90
2018-05-12T22:26:52.025Z,99.90
2018-05-12T22:29:20.603Z,99.90
2018-05-12T22:31:48.986Z,99.90
2018-05-12T22:34:17.348Z,99.90
2018-05-12T22:36:45.936Z,99.90
2018-05-12T22:39:13.914Z,99.90
2018-05-12T22:41:42.185Z,99.90
2018-05-12T22:44:10.460Z,99.90
2018-05-12T22:46:38.117Z,99.90
2018-05-12T22:49:06.704Z,99.90
2018-05-12T22:51:34.468Z,99.90
2018-05-12T22:54:03.144Z,99.90
2018-05-12T22:56:30.845Z,99.90
2018-05-12T22:58:58.577Z,99.90
2018-05-12T23:01:27.062Z,99.90
2018-05-12T23:03:55.598Z,99.90
2018-05-12T23:06:24.025Z,99.90
2018-05-12T23:08:52.911Z,99.90
2018-05-12T23:11:20.508Z,99.90
2018-05-12T23:13:48.140Z,99.90
2018-05-12T23:16:16.720Z,99.90
2018-05-12T23:18:44.990Z,99.90
2018-05-12T23:21:13.312Z,99.90
2018-05-12T23:23:41.028Z,99.90
2018-05-12T23:26:08.601Z,99.90
2018-05-12T23:28:37.068Z,99.90
2018-05-12T23:31:04.762Z,99.90
2018-05-12T23:33:32.292Z,99.90
2018-05-12T23:36:00.860Z,99.90
2018-05-12T23:38:30.159Z,99.90
2018-05-12T23:40:57.736Z,99.90
2018-05-12T23:43:26.124Z,99.90
2018-05-12T23:45:54.481Z,99.90
2018-05-12T23:48:22.960Z,99.90
2018-05-12T23:50:51.609Z,99.90
2018-05-12T23:53:19.081Z,99.90
2018-05-12T23:55:46.657Z,99.90
2018-05-12T23:58:14.606Z,99.90
