createdAt,value
2019-06-15T00:03:00.659Z,85.22
2019-06-15T00:08:04.853Z,85.19
2019-06-15T00:13:08.390Z,85.75
2019-06-15T00:18:11.192Z,85.50
2019-06-15T00:23:14.638Z,85.31
2019-06-15T00:28:17.788Z,85.09
2019-06-15T00:33:21.032Z,85.14
2019-06-15T00:38:24.154Z,85.10
2019-06-15T00:43:27.296Z,85.05
2019-06-15T00:48:30.168Z,84.55
2019-06-15T00:53:33.326Z,86.04
2019-06-15T00:58:35.807Z,85.82
2019-06-15T01:03:39.322Z,85.84
2019-06-15T01:08:42.159Z,85.64
2019-06-15T01:13:45.287Z,85.45
2019-06-15T01:18:48.686Z,85.70
2019-06-15T01:23:51.480Z,87.44
2019-06-15T01:28:54.703Z,87.09
2019-06-15T01:33:58.137Z,87.15
2019-06-15T01:39:01.372Z,86.27
2019-06-15T01:44:05.119Z,85.73
2019-06-15T01:49:08.205Z,85.55
2019-06-15T01:54:11.620Z,85.06
2019-06-15T01:59:14.759Z,85.64
2019-06-15T02:04:17.561Z,86.22
2019-06-15T02:09:20.680Z,86.62
2019-06-15T02:14:23.137Z,86.84
2019-06-15T02:19:26.571Z,86.84
2019-06-15T02:24:29.963Z,86.58
2019-06-15T02:29:33.071Z,86.50
2019-06-15T02:34:36.486Z,86.51
2019-06-15T02:39:39.606Z,86.25
2019-06-15T02:44:42.711Z,86.22
2019-06-15T02:49:46.201Z,86.84
2019-06-15T02:54:49.043Z,88.22
2019-06-15T02:59:52.487Z,87.67
2019-06-15T03:04:55.652Z,87.12
2019-06-15T03:09:59.348Z,87.24
2019-06-15T03:15:02.489Z,87.65
2019-06-15T03:20:05.665Z,87.21
2019-06-15T03:25:10.388Z,87.19
2019-06-15T03:30:13.410Z,86.91
2019-06-15T03:35:16.748Z,86.99
2019-06-15T03:40:19.518Z,86.92
2019-06-15T03:45:22.450Z,86.76
2019-06-15T03:50:25.586Z,86.44
2019-06-15T03:55:28.686Z,86.63
2019-06-15T04:00:59.340Z,86.93
2019-06-15T04:06:02.758Z,87.01
2019-06-15T04:11:05.897Z,87.59
2019-06-15T04:16:09.384Z,87.41
2019-06-15T04:21:12.838Z,87.28
2019-06-15T04:26:16.271Z,87.31
2019-06-15T04:31:19.397Z,87.45
2019-06-15T04:36:22.524Z,87.37
2019-06-15T04:41:25.337Z,87.23
2019-06-15T04:46:28.501Z,87.59
2019-06-15T04:51:31.609Z,88.17
2019-06-15T04:56:34.746Z,89.24
2019-06-15T05:01:37.864Z,90.05
2019-06-15T05:06:40.709Z,91.18
2019-06-15T05:11:44.122Z,91.13
2019-06-15T05:16:47.241Z,93.27
2019-06-15T05:21:50.627Z,94.29
2019-06-15T05:27:05.544Z,92.66
2019-06-15T05:31:58.752Z,92.53
2019-06-15T05:37:01.909Z,92.54
2019-06-15T05:42:04.887Z,92.13
2019-06-15T05:47:08.017Z,91.84
2019-06-15T05:52:11.483Z,92.54
2019-06-15T05:57:21.462Z,92.54
2019-06-15T06:02:21.680Z,92.51
2019-06-15T06:07:23.490Z,92.97
2019-06-15T06:12:26.481Z,92.95
2019-06-15T06:17:29.333Z,93.38
2019-06-15T06:22:32.460Z,93.66
2019-06-15T06:27:36.893Z,93.65
2019-06-15T06:32:40.556Z,94.16
2019-06-15T06:37:43.096Z,94.27
2019-06-15T06:42:45.907Z,94.43
2019-06-15T06:47:49.066Z,94.28
2019-06-15T06:52:52.198Z,94.74
2019-06-15T06:57:57.256Z,96.66
2019-06-15T07:03:00.693Z,98.82
2019-06-15T07:08:03.873Z,98.25
2019-06-15T07:13:06.970Z,97.44
2019-06-15T07:18:09.795Z,96.83
2019-06-15T07:23:13.225Z,98.20
2019-06-15T07:28:16.040Z,99.06
2019-06-15T07:33:19.200Z,100.00
2019-06-15T07:38:22.048Z,99.94
2019-06-15T07:43:24.843Z,100.00
2019-06-15T07:48:28.019Z,100.00
2019-06-15T07:53:30.832Z,100.00
2019-06-15T07:58:33.987Z,97.97
2019-06-15T08:03:37.436Z,97.17
2019-06-15T08:08:40.298Z,96.14
2019-06-15T08:13:43.237Z,94.86
2019-06-15T08:18:46.099Z,94.44
2019-06-15T08:23:49.244Z,93.62
2019-06-15T08:35:00.506Z,88.74
2019-06-15T08:40:04.754Z,87.71
2019-06-15T08:45:08.395Z,84.82
2019-06-15T08:50:11.902Z,85.14
2019-06-15T08:55:14.783Z,84.34
2019-06-15T09:00:18.540Z,82.77
2019-06-15T09:05:21.532Z,82.05
2019-06-15T09:10:24.543Z,81.88
2019-06-15T09:15:35.900Z,81.51
2019-06-15T09:20:39.537Z,81.00
2019-06-15T09:25:41.733Z,81.19
2019-06-15T09:30:45.331Z,80.44
2019-06-15T09:35:48.954Z,80.57
2019-06-15T09:40:52.497Z,80.02
2019-06-15T09:45:56.028Z,80.69
2019-06-15T09:50:59.853Z,80.50
2019-06-15T09:56:02.900Z,81.06
2019-06-15T10:01:05.961Z,82.08
2019-06-15T10:06:11.691Z,82.78
2019-06-15T10:11:14.840Z,83.38
2019-06-15T10:16:19.506Z,82.99
2019-06-15T10:21:22.810Z,82.59
2019-06-15T10:26:25.765Z,80.72
2019-06-15T10:31:29.508Z,81.10
2019-06-15T10:36:32.815Z,81.92
2019-06-15T10:41:36.222Z,82.79
2019-06-15T10:46:40.001Z,83.85
2019-06-15T10:51:44.321Z,87.34
2019-06-15T10:56:47.662Z,87.63
2019-06-15T11:01:50.982Z,83.36
2019-06-15T11:06:54.112Z,86.48
2019-06-15T11:11:57.968Z,86.23
2019-06-15T11:17:02.052Z,86.68
2019-06-15T11:22:07.226Z,86.60
2019-06-15T11:27:10.469Z,86.36
2019-06-15T11:32:13.093Z,84.14
2019-06-15T11:37:15.717Z,82.07
2019-06-15T11:42:20.583Z,80.33
2019-06-15T11:47:24.240Z,79.60
2019-06-15T11:52:27.824Z,79.47
2019-06-15T11:57:31.093Z,80.90
2019-06-15T12:02:34.345Z,79.62
2019-06-15T12:07:37.311Z,81.25
2019-06-15T12:12:40.995Z,80.47
2019-06-15T12:17:43.973Z,80.41
2019-06-15T12:27:50.284Z,82.38
2019-06-15T12:32:53.859Z,81.92
2019-06-15T12:37:57.533Z,83.28
2019-06-15T12:43:00.837Z,83.22
2019-06-15T12:48:04.365Z,84.93
2019-06-15T12:53:08.131Z,86.05
2019-06-15T12:58:11.805Z,83.37
2019-06-15T13:03:14.770Z,82.77
2019-06-15T13:08:17.721Z,82.77
2019-06-15T13:13:21.212Z,82.88
2019-06-15T13:18:24.510Z,82.94
2019-06-15T13:23:28.140Z,82.30
2019-06-15T13:28:31.506Z,86.49
2019-06-15T13:33:35.132Z,87.54
2019-06-15T13:38:38.611Z,88.58
2019-06-15T13:43:44.578Z,87.90
2019-06-15T13:48:48.217Z,89.43
2019-06-15T13:53:51.274Z,88.52
2019-06-15T13:58:54.562Z,90.15
2019-06-15T14:03:58.315Z,91.25
2019-06-15T14:09:05.088Z,90.47
2019-06-15T14:14:06.512Z,89.86
2019-06-15T14:19:11.112Z,88.60
2019-06-15T14:24:14.815Z,87.42
2019-06-15T14:29:17.769Z,88.35
2019-06-15T14:34:23.812Z,87.36
2019-06-15T14:39:26.854Z,86.09
2019-06-15T14:44:30.482Z,86.45
2019-06-15T14:49:33.905Z,87.23
2019-06-15T14:54:37.405Z,86.43
2019-06-15T14:59:52.014Z,87.54
2019-06-15T15:04:46.080Z,86.60
2019-06-15T15:09:50.115Z,88.53
2019-06-15T15:14:56.258Z,85.85
2019-06-15T15:19:59.050Z,84.82
2019-06-15T15:25:02.756Z,85.37
2019-06-15T15:30:06.640Z,84.45
2019-06-15T15:35:10.107Z,86.79
2019-06-15T15:40:16.517Z,88.22
2019-06-15T15:45:19.228Z,87.90
2019-06-15T15:50:22.908Z,86.38
2019-06-15T15:55:26.492Z,86.29
2019-06-15T16:00:32.150Z,86.35
2019-06-15T16:05:37.082Z,85.97
2019-06-15T16:10:40.655Z,85.04
2019-06-15T16:15:46.124Z,86.48
2019-06-15T16:20:49.281Z,87.92
2019-06-15T16:25:53.616Z,89.61
2019-06-15T16:31:06.707Z,89.38
2019-06-15T16:36:01.588Z,85.84
2019-06-15T16:41:04.780Z,83.45
2019-06-15T16:46:09.227Z,81.27
2019-06-15T16:51:12.128Z,78.34
2019-06-15T16:56:16.601Z,75.56
2019-06-15T17:01:20.123Z,74.54
2019-06-15T17:06:26.674Z,74.32
2019-06-15T17:11:29.067Z,76.22
2019-06-15T17:16:32.393Z,77.52
2019-06-15T17:21:37.239Z,75.55
2019-06-15T17:26:40.466Z,74.73
2019-06-15T17:31:42.732Z,74.36
2019-06-15T17:36:47.679Z,76.34
2019-06-15T17:41:50.884Z,77.03
2019-06-15T17:46:56.603Z,79.41
2019-06-15T17:52:00.076Z,81.92
2019-06-15T17:57:06.056Z,82.07
2019-06-15T18:02:11.551Z,82.72
2019-06-15T18:07:16.693Z,82.93
2019-06-15T18:12:20.223Z,82.81
2019-06-15T18:17:23.289Z,83.35
2019-06-15T18:22:26.957Z,83.13
2019-06-15T18:27:30.066Z,84.17
2019-06-15T18:32:33.752Z,84.11
2019-06-15T18:37:37.260Z,83.80
2019-06-15T18:42:40.682Z,83.74
2019-06-15T18:47:44.317Z,83.99
2019-06-15T18:52:47.384Z,85.70
2019-06-15T18:57:50.303Z,86.71
2019-06-15T19:02:56.186Z,87.32
2019-06-15T19:07:59.252Z,87.30
2019-06-15T19:13:03.678Z,87.41
2019-06-15T19:18:07.711Z,86.95
2019-06-15T19:23:11.325Z,87.53
2019-06-15T19:28:16.540Z,87.48
2019-06-15T19:33:20.158Z,88.13
2019-06-15T19:38:22.856Z,89.02
2019-06-15T19:43:25.640Z,88.05
2019-06-15T19:48:28.953Z,87.56
2019-06-15T19:53:31.905Z,87.58
2019-06-15T19:58:35.396Z,87.34
2019-06-15T20:03:38.837Z,87.40
2019-06-15T20:08:42.467Z,87.54
2019-06-15T20:13:47.389Z,85.81
2019-06-15T20:18:50.900Z,85.75
2019-06-15T20:23:56.448Z,85.58
2019-06-15T20:28:59.146Z,85.45
2019-06-15T20:34:02.535Z,86.51
2019-06-15T20:39:07.284Z,86.86
2019-06-15T20:44:10.358Z,86.03
2019-06-15T20:49:13.324Z,84.26
2019-06-15T20:54:16.932Z,87.11
2019-06-15T20:59:20.525Z,84.55
2019-06-15T21:04:23.845Z,85.75
2019-06-15T21:09:27.729Z,84.51
2019-06-15T21:14:30.280Z,84.01
2019-06-15T21:19:35.949Z,82.70
2019-06-15T21:24:38.958Z,84.27
2019-06-15T21:29:42.172Z,83.33
2019-06-15T21:34:46.463Z,82.47
2019-06-15T21:39:49.063Z,82.82
2019-06-15T21:44:52.065Z,84.07
2019-06-15T21:49:55.995Z,83.47
2019-06-15T21:54:59.139Z,83.48
2019-06-15T22:00:02.125Z,83.04
2019-06-15T22:05:07.102Z,83.46
2019-06-15T22:10:11.035Z,83.72
2019-06-15T22:15:16.116Z,83.50
2019-06-15T22:20:19.807Z,83.29
2019-06-15T22:25:22.840Z,84.10
2019-06-15T22:30:27.709Z,83.72
2019-06-15T22:35:31.056Z,83.55
2019-06-15T22:40:36.309Z,83.31
2019-06-15T22:45:39.532Z,83.75
2019-06-15T22:50:42.841Z,84.15
2019-06-15T22:55:46.494Z,83.69
2019-06-15T23:00:49.896Z,84.58
2019-06-15T23:05:53.246Z,83.60
2019-06-15T23:10:57.291Z,84.04
2019-06-15T23:16:00.742Z,83.92
2019-06-15T23:21:06.226Z,83.51
2019-06-15T23:26:09.182Z,83.07
2019-06-15T23:31:12.628Z,83.12
2019-06-15T23:36:21.016Z,82.57
2019-06-15T23:41:24.266Z,82.33
2019-06-15T23:46:27.887Z,82.58
2019-06-15T23:51:31.160Z,82.00
2019-06-15T23:56:36.696Z,82.23
