createdAt,value
2024-05-09T00:00:40.266Z,100340.25
2024-05-09T00:03:10.060Z,100337.22
2024-05-09T00:05:39.013Z,100327.53
2024-05-09T00:08:06.722Z,100332.50
2024-05-09T00:10:37.440Z,100339.38
2024-05-09T00:13:09.597Z,100338.88
2024-05-09T00:15:37.238Z,100319.00
2024-05-09T00:18:05.439Z,100323.69
2024-05-09T00:20:38.389Z,100319.13
2024-05-09T00:23:12.185Z,100329.59
2024-05-09T00:25:40.187Z,100311.09
2024-05-09T00:28:07.192Z,100326.59
2024-05-09T00:30:36.527Z,100296.28
2024-05-09T00:33:06.420Z,100334.97
2024-05-09T00:35:34.768Z,100333.50
2024-05-09T00:38:02.308Z,100316.31
2024-05-09T00:40:39.118Z,100313.13
2024-05-09T00:43:08.564Z,100323.47
2024-05-09T00:45:36.883Z,100306.03
2024-05-09T00:48:09.524Z,100311.53
2024-05-09T00:50:40.509Z,100321.34
2024-05-09T00:53:08.420Z,100314.53
2024-05-09T00:55:35.853Z,100322.50
2024-05-09T00:58:03.359Z,100305.09
2024-05-09T01:00:37.868Z,100316.69
2024-05-09T01:03:07.791Z,100293.28
2024-05-09T01:05:35.788Z,100307.53
2024-05-09T01:08:03.442Z,100299.56
2024-05-09T01:10:34.651Z,100294.22
2024-05-09T01:13:06.466Z,100299.66
2024-05-09T01:15:34.228Z,100299.66
2024-05-09T01:18:01.840Z,100312.81
2024-05-09T01:20:39.195Z,100306.50
2024-05-09T01:23:10.070Z,100308.16
2024-05-09T01:25:37.583Z,100289.53
2024-05-09T01:28:04.926Z,100274.63
2024-05-09T01:30:35.377Z,100292.34
2024-05-09T01:33:06.260Z,100291.38
2024-05-09T01:35:34.931Z,100298.41
2024-05-09T01:38:02.239Z,100284.03
2024-05-09T01:40:36.830Z,100282.91
2024-05-09T01:43:06.919Z,100297.88
2024-05-09T01:45:34.183Z,100280.13
2024-05-09T01:48:01.757Z,100283.81
2024-05-09T01:50:37.703Z,100303.38
2024-05-09T01:53:09.075Z,100299.56
2024-05-09T01:55:36.177Z,100300.59
2024-05-09T01:58:03.374Z,100296.78
2024-05-09T02:00:38.722Z,100278.53
2024-05-09T02:03:15.642Z,100296.63
2024-05-09T02:05:45.575Z,100270.56
2024-05-09T02:08:15.481Z,100292.44
2024-05-09T02:10:44.474Z,100293.41
2024-05-09T02:13:11.672Z,100289.97
2024-05-09T02:15:38.787Z,100298.09
2024-05-09T02:18:06.290Z,100293.56
2024-05-09T02:20:36.495Z,100292.22
2024-05-09T02:23:06.583Z,100304.00
2024-05-09T02:25:34.470Z,100289.38
2024-05-09T02:28:01.718Z,100309.13
2024-05-09T02:30:38.154Z,100302.13
2024-05-09T02:33:09.397Z,100256.69
2024-05-09T02:35:37.521Z,100301.63
2024-05-09T02:38:04.809Z,100301.00
2024-05-09T02:40:37.101Z,100298.31
2024-05-09T02:43:07.121Z,100271.59
2024-05-09T02:45:34.511Z,100301.44
2024-05-09T02:48:02.232Z,100293.59
2024-05-09T02:50:36.947Z,100282.97
2024-05-09T02:53:07.419Z,100295.00
2024-05-09T02:55:34.633Z,100295.00
2024-05-09T02:58:01.669Z,100278.28
2024-05-09T03:00:36.925Z,100289.38
2024-05-09T03:03:12.211Z,100282.47
2024-05-09T03:05:42.580Z,100277.03
2024-05-09T03:08:10.012Z,100278.16
2024-05-09T03:10:38.779Z,100296.31
2024-05-09T03:13:12.655Z,100289.38
2024-05-09T03:15:40.898Z,100295.56
2024-05-09T03:18:08.910Z,100275.19
2024-05-09T03:20:37.111Z,100262.44
2024-05-09T03:23:05.774Z,100285.97
2024-05-09T03:25:33.622Z,100287.97
2024-05-09T03:28:01.077Z,100280.84
2024-05-09T03:30:39.100Z,100262.84
2024-05-09T03:33:14.151Z,100236.00
2024-05-09T03:35:42.304Z,100262.34
2024-05-09T03:38:09.672Z,100272.81
2024-05-09T03:40:36.765Z,100264.88
2024-05-09T03:43:03.848Z,100271.50
2024-05-09T03:45:30.834Z,100266.34
2024-05-09T03:47:58.037Z,100260.34
2024-05-09T03:50:30.304Z,100269.47
2024-05-09T03:53:02.084Z,100259.81
2024-05-09T03:55:29.251Z,100250.19
2024-05-09T03:57:56.233Z,100262.75
2024-05-09T04:00:31.253Z,100256.00
2024-05-09T04:03:06.289Z,100239.09
2024-05-09T04:05:35.236Z,100275.09
2024-05-09T04:08:02.448Z,100280.41
2024-05-09T04:10:33.720Z,100261.19
2024-05-09T04:13:02.777Z,100255.03
2024-05-09T04:15:30.027Z,100263.53
2024-05-09T04:17:57.258Z,100293.72
2024-05-09T04:20:33.817Z,100268.19
2024-05-09T04:23:06.683Z,100267.00
2024-05-09T04:25:34.033Z,100291.44
2024-05-09T04:28:01.191Z,100276.31
2024-05-09T04:30:36.711Z,100252.94
2024-05-09T04:33:08.400Z,100269.53
2024-05-09T04:35:37.432Z,100268.88
2024-05-09T04:38:05.332Z,100259.56
2024-05-09T04:40:35.685Z,100272.88
2024-05-09T04:43:05.385Z,100249.47
2024-05-09T04:45:32.562Z,100267.72
2024-05-09T04:47:59.970Z,100269.38
2024-05-09T04:50:35.693Z,100239.03
2024-05-09T04:53:06.905Z,100260.25
2024-05-09T04:55:34.534Z,100243.00
2024-05-09T04:58:01.937Z,100257.44
2024-05-09T05:00:35.844Z,100254.13
2024-05-09T05:03:07.452Z,100253.47
2024-05-09T05:05:38.265Z,100240.19
2024-05-09T05:08:06.214Z,100249.31
2024-05-09T05:10:36.341Z,100257.63
2024-05-09T05:13:18.315Z,100254.31
2024-05-09T05:15:50.072Z,100243.84
2024-05-09T05:18:17.557Z,100261.94
2024-05-09T05:20:45.115Z,100252.00
2024-05-09T05:23:16.492Z,100248.00
2024-05-09T05:25:43.853Z,100263.44
2024-05-09T05:28:11.068Z,100260.94
2024-05-09T05:30:38.326Z,100262.09
2024-05-09T05:33:06.342Z,100257.47
2024-05-09T05:35:34.400Z,100251.84
2024-05-09T05:38:01.773Z,100251.31
2024-05-09T05:40:36.288Z,100243.19
2024-05-09T05:43:05.923Z,100263.78
2024-05-09T05:45:33.023Z,100275.25
2024-05-09T05:48:00.523Z,100270.91
2024-05-09T05:50:35.337Z,100257.31
2024-05-09T05:53:05.618Z,100253.47
2024-05-09T05:55:32.718Z,100234.88
2024-05-09T05:58:00.808Z,100221.56
2024-05-09T06:00:34.762Z,100259.06
2024-05-09T06:03:05.774Z,100236.66
2024-05-09T06:05:33.269Z,100239.13
2024-05-09T06:08:00.795Z,100241.13
2024-05-09T06:10:37.213Z,100264.03
2024-05-09T06:13:07.351Z,100262.31
2024-05-09T06:15:34.528Z,100261.50
2024-05-09T06:18:02.110Z,100238.22
2024-05-09T06:20:35.781Z,100241.13
2024-05-09T06:23:06.361Z,100239.41
2024-05-09T06:25:34.186Z,100254.16
2024-05-09T06:28:01.304Z,100231.09
2024-05-09T06:30:36.997Z,100245.09
2024-05-09T06:33:08.684Z,100244.56
2024-05-09T06:35:38.012Z,100209.66
2024-05-09T06:38:05.371Z,100236.97
2024-05-09T06:40:38.276Z,100229.16
2024-05-09T06:43:14.047Z,100244.91
2024-05-09T06:45:41.598Z,100247.38
2024-05-09T06:48:09.439Z,100231.31
2024-05-09T06:50:38.539Z,100234.63
2024-05-09T06:53:07.491Z,100234.16
2024-05-09T06:55:34.776Z,100236.00
2024-05-09T06:58:01.933Z,100256.56
2024-05-09T07:00:35.790Z,100248.63
2024-05-09T07:03:15.658Z,100253.25
2024-05-09T07:05:46.051Z,100229.41
2024-05-09T07:08:14.048Z,100239.44
2024-05-09T07:10:41.239Z,100250.47
2024-05-09T07:13:11.968Z,100236.94
2024-05-09T07:15:39.620Z,100233.81
2024-05-09T07:18:10.273Z,100234.91
2024-05-09T07:20:37.754Z,100241.69
2024-05-09T07:23:05.196Z,100240.78
2024-05-09T07:25:32.414Z,100245.88
2024-05-09T07:27:59.509Z,100248.59
2024-05-09T07:30:33.124Z,100245.78
2024-05-09T07:33:02.620Z,100226.31
2024-05-09T07:35:30.656Z,100246.41
2024-05-09T07:37:58.099Z,100242.75
2024-05-09T07:40:32.953Z,100246.78
2024-05-09T07:43:11.996Z,100236.41
2024-05-09T07:45:48.754Z,100252.34
2024-05-09T07:53:38.708Z,100245.31
2024-05-09T07:56:09.414Z,100252.03
2024-05-09T07:58:37.251Z,100243.63
2024-05-09T08:01:04.717Z,100233.91
2024-05-09T08:03:31.964Z,100244.09
2024-05-09T08:05:59.161Z,100247.50
2024-05-09T08:08:26.195Z,100229.72
2024-05-09T08:10:53.286Z,100249.63
2024-05-09T08:13:20.757Z,100248.72
2024-05-09T08:15:47.942Z,100256.53
2024-05-09T08:18:15.260Z,100246.91
2024-05-09T08:20:42.655Z,100258.84
2024-05-09T08:23:10.999Z,100266.16
2024-05-09T08:25:38.925Z,100258.78
2024-05-09T08:28:06.334Z,100237.13
2024-05-09T08:30:37.099Z,100243.47
2024-05-09T08:33:06.528Z,100247.72
2024-05-09T08:35:34.776Z,100261.19
2024-05-09T08:38:06.323Z,100228.97
2024-05-09T08:40:36.229Z,100225.28
2024-05-09T08:43:10.466Z,100235.09
2024-05-09T08:45:39.641Z,100242.13
2024-05-09T08:48:08.734Z,100237.44
2024-05-09T08:50:38.955Z,100248.94
2024-05-09T08:53:07.776Z,100229.09
2024-05-09T08:55:38.124Z,100242.69
2024-05-09T08:58:07.559Z,100232.91
2024-05-09T09:00:37.288Z,100227.88
2024-05-09T09:03:06.277Z,100222.69
2024-05-09T09:05:34.060Z,100221.44
2024-05-09T09:08:01.385Z,100230.59
2024-05-09T09:10:32.300Z,100206.47
2024-05-09T09:13:09.898Z,100228.72
2024-05-09T09:15:47.997Z,100234.75
2024-05-09T09:18:16.032Z,100232.44
2024-05-09T09:20:43.703Z,100237.84
2024-05-09T09:23:10.902Z,100236.00
2024-05-09T09:25:41.159Z,100229.47
2024-05-09T09:28:08.983Z,100221.72
2024-05-09T09:30:42.953Z,100203.88
2024-05-09T09:33:10.756Z,100234.47
2024-05-09T09:35:39.810Z,100231.31
2024-05-09T09:38:07.517Z,100222.13
2024-05-09T09:40:40.395Z,100218.53
2024-05-09T09:43:14.291Z,100235.88
2024-05-09T09:45:42.049Z,100227.84
2024-05-09T09:48:09.280Z,100232.16
2024-05-09T09:50:36.382Z,100216.28
2024-05-09T09:53:04.362Z,100214.75
2024-05-09T09:55:32.733Z,100236.09
2024-05-09T09:57:59.988Z,100247.75
2024-05-09T10:00:32.545Z,100231.41
2024-05-09T10:03:01.574Z,100231.94
2024-05-09T10:05:29.100Z,100236.94
2024-05-09T10:07:56.341Z,100243.75
2024-05-09T10:10:31.400Z,100250.44
2024-05-09T10:13:07.111Z,100227.72
2024-05-09T10:15:48.349Z,100220.84
2024-05-09T10:18:15.848Z,100243.50
2024-05-09T10:20:44.121Z,100233.66
2024-05-09T10:23:29.627Z,100241.78
2024-05-09T10:26:06.311Z,100248.69
2024-05-09T10:28:35.340Z,100245.91
2024-05-09T10:31:03.266Z,100257.31
2024-05-09T10:33:40.498Z,100254.00
2024-05-09T10:36:14.526Z,100245.38
2024-05-09T10:38:43.354Z,100259.63
2024-05-09T10:41:11.201Z,100251.66
2024-05-09T10:43:41.549Z,100241.38
2024-05-09T10:46:09.007Z,100256.31
2024-05-09T10:48:36.746Z,100257.00
2024-05-09T10:51:04.417Z,100249.66
2024-05-09T10:53:31.938Z,100248.41
2024-05-09T10:55:59.616Z,100244.19
2024-05-09T10:58:26.914Z,100248.91
2024-05-09T11:00:57.970Z,100238.09
2024-05-09T11:03:25.325Z,100233.91
2024-05-09T11:05:53.136Z,100233.44
2024-05-09T11:08:22.281Z,100261.91
2024-05-09T11:10:52.702Z,100253.22
2024-05-09T11:13:32.558Z,100259.81
2024-05-09T11:16:00.323Z,100244.88
2024-05-09T11:18:35.144Z,100248.41
2024-05-09T11:21:14.445Z,100228.72
2024-05-09T11:23:41.783Z,100243.31
2024-05-09T11:26:10.178Z,100242.88
2024-05-09T11:28:37.357Z,100242.25
2024-05-09T11:31:08.894Z,100238.09
2024-05-09T11:33:40.309Z,100248.44
2024-05-09T11:36:08.183Z,100253.03
2024-05-09T11:38:35.577Z,100239.16
2024-05-09T11:41:03.486Z,100225.25
2024-05-09T11:43:31.965Z,100216.72
2024-05-09T11:45:58.910Z,100226.94
2024-05-09T11:48:26.650Z,100239.16
2024-05-09T11:50:55.082Z,100212.78
2024-05-09T11:53:22.253Z,100232.47
2024-05-09T11:55:49.266Z,100232.13
2024-05-09T11:58:18.345Z,100226.59
2024-05-09T12:00:46.749Z,100215.13
2024-05-09T12:03:14.198Z,100233.19
2024-05-09T12:05:41.515Z,100197.09
2024-05-09T12:08:08.695Z,100212.44
2024-05-09T12:10:36.871Z,100220.84
2024-05-09T12:13:06.095Z,100211.22
2024-05-09T12:15:37.457Z,100224.88
2024-05-09T12:18:06.180Z,100217.41
2024-05-09T12:20:37.707Z,100218.97
2024-05-09T12:23:07.529Z,100199.81
2024-05-09T12:25:36.296Z,100201.97
2024-05-09T12:28:03.534Z,100206.56
2024-05-09T12:30:36.705Z,100187.91
2024-05-09T12:33:08.731Z,100200.69
2024-05-09T12:35:36.263Z,100200.63
2024-05-09T12:38:03.407Z,100174.94
2024-05-09T12:40:36.291Z,100197.19
2024-05-09T12:43:07.448Z,100174.81
2024-05-09T12:45:35.404Z,100188.16
2024-05-09T12:48:02.620Z,100196.69
2024-05-09T12:50:33.026Z,100198.84
2024-05-09T12:53:02.566Z,100197.53
2024-05-09T12:55:36.464Z,100199.09
2024-05-09T12:58:08.961Z,100197.41
2024-05-09T13:00:36.357Z,100199.59
2024-05-09T13:03:03.571Z,100177.69
2024-05-09T13:05:30.972Z,100177.56
2024-05-09T13:07:58.234Z,100176.53
2024-05-09T13:10:31.446Z,100172.84
2024-05-09T13:13:01.212Z,100143.94
2024-05-09T13:15:30.304Z,100152.41
2024-05-09T13:18:00.559Z,100156.16
2024-05-09T13:20:33.611Z,100145.72
2024-05-09T13:23:03.526Z,100160.19
2024-05-09T13:25:30.754Z,100150.38
2024-05-09T13:27:58.280Z,100132.06
2024-05-09T13:30:34.930Z,100155.34
2024-05-09T13:33:07.314Z,100151.16
2024-05-09T13:35:35.584Z,100148.56
2024-05-09T13:38:03.460Z,100152.03
2024-05-09T13:40:34.438Z,100143.94
2024-05-09T13:43:04.841Z,100114.56
2024-05-09T13:45:32.515Z,100146.66
2024-05-09T13:47:59.984Z,100153.25
2024-05-09T13:50:33.571Z,100159.06
2024-05-09T13:53:06.361Z,100150.94
2024-05-09T13:55:35.463Z,100135.81
2024-05-09T13:58:02.862Z,100135.03
2024-05-09T14:03:00.068Z,100141.22
2024-05-09T14:05:27.231Z,100136.31
2024-05-09T14:07:54.320Z,100124.03
2024-05-09T14:10:28.463Z,100122.41
2024-05-09T14:12:58.013Z,100143.72
2024-05-09T14:15:25.269Z,100140.44
2024-05-09T14:17:52.395Z,100127.34
2024-05-09T14:20:29.709Z,100123.28
2024-05-09T14:22:58.881Z,100119.97
2024-05-09T14:25:28.650Z,100118.75
2024-05-09T14:27:57.525Z,100099.06
2024-05-09T14:30:31.201Z,100104.41
2024-05-09T14:33:04.346Z,100122.00
2024-05-09T14:35:31.678Z,100121.59
2024-05-09T14:37:59.118Z,100095.78
2024-05-09T14:40:36.650Z,100092.91
2024-05-09T14:43:08.916Z,100096.97
2024-05-09T14:45:36.287Z,100093.75
2024-05-09T14:48:04.105Z,100109.31
2024-05-09T14:50:36.709Z,100092.50
2024-05-09T14:53:07.441Z,100092.09
2024-05-09T14:55:36.914Z,100080.22
2024-05-09T14:58:06.876Z,100082.28
2024-05-09T15:00:38.349Z,100097.03
2024-05-09T15:03:07.157Z,100094.19
2024-05-09T15:05:34.489Z,100093.31
2024-05-09T15:08:01.586Z,100085.09
2024-05-09T15:10:34.700Z,100099.44
2024-05-09T15:13:04.570Z,100083.00
2024-05-09T15:15:32.082Z,100090.38
2024-05-09T15:17:59.625Z,100084.19
2024-05-09T15:20:33.510Z,100083.31
2024-05-09T15:23:03.550Z,100095.16
2024-05-09T15:25:31.012Z,100098.41
2024-05-09T15:27:58.235Z,100093.47
2024-05-09T15:32:55.385Z,100086.84
2024-05-09T15:35:22.474Z,100080.25
2024-05-09T15:37:49.556Z,100073.16
2024-05-09T15:40:26.147Z,100087.91
2024-05-09T15:43:02.563Z,100079.19
2024-05-09T15:45:29.841Z,100082.00
2024-05-09T15:47:57.792Z,100084.41
2024-05-09T15:50:35.826Z,100063.91
2024-05-09T15:53:07.705Z,100075.38
2024-05-09T15:55:35.709Z,100057.22
2024-05-09T15:58:03.605Z,100057.63
2024-05-09T16:00:38.406Z,100031.72
2024-05-09T16:03:12.733Z,100070.34
2024-05-09T16:05:41.660Z,100048.13
2024-05-09T16:08:09.027Z,100042.72
2024-05-09T16:10:38.136Z,100073.09
2024-05-09T16:13:06.288Z,100077.56
2024-05-09T16:15:33.407Z,100080.84
2024-05-09T16:18:02.325Z,100048.00
2024-05-09T16:20:37.908Z,100066.81
2024-05-09T16:23:08.762Z,100073.75
2024-05-09T16:25:36.463Z,100080.25
2024-05-09T16:28:07.546Z,100080.22
2024-05-09T16:30:37.821Z,100085.91
2024-05-09T16:33:05.840Z,100065.78
2024-05-09T16:35:34.843Z,100083.34
2024-05-09T16:38:02.162Z,100068.22
2024-05-09T16:40:36.624Z,100077.53
2024-05-09T16:43:07.539Z,100064.38
2024-05-09T16:45:35.259Z,100053.19
2024-05-09T16:48:02.588Z,100059.34
2024-05-09T16:50:33.795Z,100056.13
2024-05-09T16:53:06.268Z,100078.22
2024-05-09T16:55:34.389Z,100079.81
2024-05-09T16:58:01.886Z,100071.22
2024-05-09T17:00:39.332Z,100057.19
2024-05-09T17:03:11.222Z,100077.63
2024-05-09T17:05:39.114Z,100069.47
2024-05-09T17:08:06.976Z,100049.69
2024-05-09T17:10:35.350Z,100078.38
2024-05-09T17:13:04.515Z,100058.72
2024-05-09T17:15:33.314Z,100049.25
2024-05-09T17:18:00.885Z,100044.72
2024-05-09T17:20:33.224Z,100063.16
2024-05-09T17:23:03.190Z,100060.75
2024-05-09T17:25:30.239Z,100059.06
2024-05-09T17:27:57.506Z,100056.63
2024-05-09T17:30:31.955Z,100033.56
2024-05-09T17:33:04.000Z,100027.03
2024-05-09T17:35:31.980Z,100043.00
2024-05-09T17:37:59.905Z,100040.06
2024-05-09T17:40:33.349Z,100044.13
2024-05-09T17:43:03.901Z,100047.41
2024-05-09T17:45:32.060Z,100040.44
2024-05-09T17:47:59.621Z,100046.50
2024-05-09T17:50:35.074Z,100030.91
2024-05-09T17:53:06.084Z,100035.81
2024-05-09T17:55:33.866Z,100045.53
2024-05-09T17:58:01.653Z,100011.81
2024-05-09T18:00:37.018Z,100032.47
2024-05-09T18:03:07.836Z,100027.16
2024-05-09T18:05:36.671Z,100032.00
2024-05-09T18:08:05.265Z,100025.06
2024-05-09T18:10:36.848Z,100011.50
2024-05-09T18:13:07.395Z,100031.59
2024-05-09T18:15:35.054Z,100001.94
2024-05-09T18:18:02.685Z,100025.31
2024-05-09T18:20:39.275Z,100032.25
2024-05-09T18:23:11.042Z,100019.06
2024-05-09T18:25:38.181Z,100030.50
2024-05-09T18:28:06.010Z,100028.78
2024-05-09T18:30:35.926Z,99998.34
2024-05-09T18:33:06.296Z,100035.31
2024-05-09T18:35:35.019Z,100039.69
2024-05-09T18:38:02.117Z,100047.47
2024-05-09T18:40:34.365Z,100041.72
2024-05-09T18:43:05.195Z,100040.34
2024-05-09T18:45:33.349Z,100050.53
2024-05-09T18:48:00.562Z,100052.53
2024-05-09T18:50:35.079Z,100043.75
2024-05-09T18:53:13.038Z,100048.25
2024-05-09T18:55:44.385Z,100042.84
2024-05-09T18:58:11.805Z,100057.94
2024-05-09T19:00:41.560Z,100061.50
2024-05-09T19:03:13.414Z,100043.34
2024-05-09T19:05:46.018Z,100059.19
2024-05-09T19:08:15.442Z,100050.59
2024-05-09T19:10:42.635Z,100080.66
2024-05-09T19:13:12.711Z,100078.47
2024-05-09T19:15:41.850Z,100078.19
2024-05-09T19:18:10.074Z,100077.63
2024-05-09T19:20:37.973Z,100067.50
2024-05-09T19:23:06.332Z,100089.06
2024-05-09T19:25:33.945Z,100070.06
2024-05-09T19:28:01.332Z,100090.44
2024-05-09T19:30:37.955Z,100076.81
2024-05-09T19:33:08.767Z,100053.56
2024-05-09T19:35:36.314Z,100079.25
2024-05-09T19:38:03.313Z,100070.78
2024-05-09T19:40:32.816Z,100063.00
2024-05-09T19:43:02.850Z,100088.69
2024-05-09T19:45:30.484Z,100077.69
2024-05-09T19:47:58.608Z,100079.84
2024-05-09T19:50:35.696Z,100089.38
2024-05-09T19:53:08.597Z,100071.22
2024-05-09T19:55:35.738Z,100086.34
2024-05-09T19:58:05.321Z,100083.50
2024-05-09T20:00:39.803Z,100072.28
2024-05-09T20:03:09.747Z,100085.03
2024-05-09T20:05:37.872Z,100087.56
2024-05-09T20:08:06.133Z,100058.63
2024-05-09T20:10:35.510Z,100084.56
2024-05-09T20:13:04.831Z,100080.97
2024-05-09T20:15:34.369Z,100059.84
2024-05-09T20:18:01.776Z,100084.56
2024-05-09T20:20:37.019Z,100091.47
2024-05-09T20:23:08.066Z,100085.75
2024-05-09T20:25:35.180Z,100085.69
2024-05-09T20:28:02.491Z,100098.97
2024-05-09T20:30:32.846Z,100097.72
2024-05-09T20:33:05.747Z,100081.16
2024-05-09T20:35:34.237Z,100089.31
2024-05-09T20:38:02.680Z,100098.66
2024-05-09T20:40:34.753Z,100106.44
2024-05-09T20:43:05.575Z,100098.13
2024-05-09T20:45:33.254Z,100105.16
2024-05-09T20:48:01.073Z,100112.06
2024-05-09T20:50:36.751Z,100111.63
2024-05-09T20:53:14.879Z,100107.84
2024-05-09T20:55:43.508Z,100093.00
2024-05-09T20:58:10.893Z,100102.69
2024-05-09T21:00:41.994Z,100118.28
2024-05-09T21:03:12.939Z,100112.34
2024-05-09T21:05:43.159Z,100112.88
2024-05-09T21:08:10.346Z,100114.63
2024-05-09T21:10:37.983Z,100114.06
2024-05-09T21:13:06.473Z,100110.41
2024-05-09T21:15:34.588Z,100133.78
2024-05-09T21:18:01.916Z,100134.06
2024-05-09T21:20:32.903Z,100133.53
2024-05-09T21:23:01.887Z,100127.84
2024-05-09T21:25:29.544Z,100142.59
2024-05-09T21:27:56.649Z,100134.13
2024-05-09T21:30:32.626Z,100123.06
2024-05-09T21:33:15.021Z,100135.53
2024-05-09T21:35:43.673Z,100121.03
2024-05-09T21:38:11.281Z,100139.69
2024-05-09T21:40:39.088Z,100117.47
2024-05-09T21:43:09.616Z,100124.16
2024-05-09T21:45:37.077Z,100106.72
2024-05-09T21:48:04.857Z,100122.41
2024-05-09T21:50:39.185Z,100119.22
2024-05-09T21:53:08.572Z,100131.22
2024-05-09T21:55:35.798Z,100128.78
2024-05-09T21:58:03.398Z,100122.63
2024-05-09T22:00:36.908Z,100114.00
2024-05-09T22:03:07.082Z,100109.31
2024-05-09T22:05:35.198Z,100120.47
2024-05-09T22:08:02.439Z,100112.16
2024-05-09T22:10:34.193Z,100086.41
2024-05-09T22:13:04.311Z,100123.78
2024-05-09T22:15:36.152Z,100113.44
2024-05-09T22:18:04.455Z,100119.03
2024-05-09T22:20:37.065Z,100109.88
2024-05-09T22:23:06.335Z,100096.03
2024-05-09T22:25:33.711Z,100114.56
2024-05-09T22:28:01.887Z,100103.63
2024-05-09T22:30:36.807Z,100094.75
2024-05-09T22:33:11.326Z,100109.59
2024-05-09T22:35:40.102Z,100100.91
2024-05-09T22:38:07.317Z,100096.22
2024-05-09T22:40:44.943Z,100112.09
2024-05-09T22:43:23.875Z,100110.31
2024-05-09T22:45:53.200Z,100109.50
2024-05-09T22:48:20.710Z,100109.22
2024-05-09T22:50:47.899Z,100113.78
2024-05-09T22:53:15.086Z,100114.91
2024-05-09T22:55:42.688Z,100106.06
2024-05-09T22:58:09.804Z,100112.19
2024-05-09T23:00:37.203Z,100106.50
2024-05-09T23:03:04.441Z,100108.91
2024-05-09T23:05:32.837Z,100101.25
2024-05-09T23:08:01.392Z,100108.72
2024-05-09T23:10:35.521Z,100106.75
2024-05-09T23:13:05.483Z,100114.63
2024-05-09T23:15:32.730Z,100104.28
2024-05-09T23:18:00.072Z,100109.13
2024-05-09T23:20:36.027Z,100100.66
2024-05-09T23:23:06.868Z,100091.59
2024-05-09T23:25:34.176Z,100091.38
2024-05-09T23:28:01.408Z,100074.88
2024-05-09T23:30:36.047Z,100069.47
2024-05-09T23:33:06.719Z,100095.41
2024-05-09T23:35:33.969Z,100084.13
2024-05-09T23:38:00.957Z,100099.78
2024-05-09T23:40:37.553Z,100098.03
2024-05-09T23:43:08.618Z,100080.13
2024-05-09T23:45:36.106Z,100044.19
2024-05-09T23:48:03.729Z,100102.63
2024-05-09T23:50:35.415Z,100082.56
2024-05-09T23:53:05.733Z,100102.75
2024-05-09T23:55:33.229Z,100095.91
2024-05-09T23:58:00.810Z,100077.00
