createdAt,value
2022-09-02T00:01:46.902Z,92.20
2022-09-02T00:04:23.597Z,91.30
2022-09-02T00:06:54.258Z,99.90
2022-09-02T00:09:25.641Z,94.20
2022-09-02T00:11:56.653Z,99.90
2022-09-02T00:14:35.978Z,96.10
2022-09-02T00:17:05.308Z,95.10
2022-09-02T00:19:34.230Z,99.90
2022-09-02T00:22:03.135Z,95.10
2022-09-02T00:24:32.186Z,99.90
2022-09-02T00:29:29.335Z,99.90
2022-09-02T00:34:26.690Z,95.10
2022-09-02T00:41:51.198Z,99.90
2022-09-02T00:44:20.361Z,94.50
2022-09-02T00:52:15.084Z,93.70
2022-09-02T00:54:54.755Z,94.70
2022-09-02T00:57:31.065Z,94.80
2022-09-02T01:02:41.981Z,93.90
2022-09-02T01:05:15.332Z,94.60
2022-09-02T01:07:44.893Z,99.90
2022-09-02T01:10:28.164Z,95.80
2022-09-02T01:13:11.299Z,96.50
2022-09-02T01:16:17.650Z,96.60
2022-09-02T01:18:52.382Z,94.40
2022-09-02T01:23:52.623Z,97.50
2022-09-02T01:51:07.712Z,95.10
2022-09-02T02:06:14.724Z,94.80
2022-09-02T02:38:41.301Z,97.10
2022-09-02T02:48:39.058Z,95.80
2022-09-02T02:56:06.358Z,95.60
2022-09-02T03:13:33.506Z,96.90
2022-09-02T03:16:06.327Z,95.60
2022-09-02T03:21:08.872Z,96.10
2022-09-02T03:26:12.735Z,96.70
2022-09-02T03:31:20.972Z,96.30
2022-09-02T03:36:32.693Z,96.00
2022-09-02T04:04:07.718Z,98.70
2022-09-02T04:21:40.356Z,98.00
2022-09-02T04:24:11.135Z,99.50
2022-09-02T04:44:12.711Z,98.20
2022-09-02T04:56:44.973Z,98.40
2022-09-02T05:37:13.285Z,99.90
2022-09-02T06:00:07.947Z,99.90
2022-09-02T06:02:43.765Z,99.90
2022-09-02T06:23:02.324Z,99.90
2022-09-02T06:35:44.614Z,99.90
2022-09-02T06:38:14.821Z,99.90
2022-09-02T06:40:54.707Z,99.90
2022-09-02T06:51:43.777Z,99.90
2022-09-02T06:54:17.177Z,99.90
2022-09-02T06:59:21.346Z,99.90
2022-09-02T07:20:06.978Z,99.90
2022-09-02T07:37:42.063Z,99.90
2022-09-02T07:40:12.069Z,99.90
2022-09-02T07:45:11.485Z,99.90
2022-09-02T07:52:59.066Z,99.90
2022-09-02T07:58:01.417Z,99.90
2022-09-02T08:00:31.057Z,99.90
2022-09-02T08:05:47.027Z,99.90
2022-09-02T08:08:20.108Z,99.90
2022-09-02T08:10:51.118Z,99.90
2022-09-02T08:13:19.662Z,99.90
2022-09-02T08:15:50.798Z,99.90
2022-09-02T08:18:21.100Z,99.90
2022-09-02T08:31:07.342Z,99.90
2022-09-02T08:33:36.368Z,99.90
2022-09-02T08:36:11.743Z,99.90
2022-09-02T08:41:33.951Z,99.90
2022-09-02T08:44:03.133Z,99.90
2022-09-02T08:46:33.120Z,99.90
2022-09-02T08:52:01.091Z,99.90
2022-09-02T08:55:14.522Z,99.90
2022-09-02T08:57:44.614Z,99.90
2022-09-02T09:00:14.203Z,99.90
2022-09-02T09:03:26.115Z,99.90
2022-09-02T09:08:57.962Z,99.90
2022-09-02T09:12:19.216Z,99.90
2022-09-02T09:15:29.403Z,99.90
2022-09-02T09:18:03.122Z,99.90
2022-09-02T09:20:41.289Z,99.90
2022-09-02T09:23:34.555Z,99.90
2022-09-02T09:26:17.670Z,99.90
2022-09-02T09:28:49.088Z,99.90
2022-09-02T09:31:24.990Z,99.90
2022-09-02T09:34:12.810Z,99.90
2022-09-02T09:36:54.283Z,99.90
2022-09-02T09:39:29.648Z,99.90
2022-09-02T09:42:01.598Z,99.90
2022-09-02T09:44:47.001Z,99.90
2022-09-02T09:47:26.581Z,99.90
2022-09-02T09:50:16.770Z,99.90
2022-09-02T09:55:24.798Z,99.90
2022-09-02T10:00:33.562Z,99.90
2022-09-02T10:03:05.889Z,99.90
2022-09-02T10:05:40.191Z,99.90
2022-09-02T10:08:16.849Z,99.90
2022-09-02T10:10:59.585Z,99.90
2022-09-02T10:13:33.091Z,99.90
2022-09-02T10:16:29.971Z,99.90
2022-09-02T10:19:34.256Z,99.90
2022-09-02T10:22:59.561Z,99.90
2022-09-02T10:26:11.680Z,99.90
2022-09-02T10:29:20.585Z,99.90
2022-09-02T10:32:18.716Z,99.90
2022-09-02T10:38:30.898Z,99.90
2022-09-02T10:41:18.326Z,99.90
2022-09-02T10:44:24.410Z,99.90
2022-09-02T10:47:25.025Z,99.90
2022-09-02T10:50:40.861Z,99.90
2022-09-02T10:53:59.733Z,99.90
2022-09-02T10:56:43.815Z,99.90
2022-09-02T10:59:30.377Z,99.90
2022-09-02T11:02:22.488Z,99.90
2022-09-02T11:05:03.850Z,99.90
2022-09-02T11:07:52.701Z,93.90
2022-09-02T11:10:27.832Z,99.90
2022-09-02T11:13:23.105Z,92.10
2022-09-02T11:16:06.195Z,95.10
2022-09-02T11:19:05.419Z,92.00
2022-09-02T11:21:56.084Z,93.00
2022-09-02T11:24:43.315Z,90.20
2022-09-02T11:30:48.547Z,99.90
2022-09-02T11:33:47.149Z,80.00
2022-09-02T11:45:11.375Z,97.30
2022-09-02T11:48:23.889Z,96.50
2022-09-02T11:53:42.951Z,72.30
2022-09-02T11:58:52.964Z,73.80
2022-09-02T12:01:43.686Z,93.50
2022-09-02T12:07:08.750Z,93.80
2022-09-02T12:09:55.148Z,94.60
2022-09-02T12:15:17.946Z,72.30
2022-09-02T12:20:57.205Z,71.30
2022-09-02T12:23:53.348Z,95.20
2022-09-02T12:28:52.359Z,65.30
2022-09-02T12:34:25.984Z,63.20
2022-09-02T12:37:02.503Z,59.70
2022-09-02T12:45:28.156Z,64.10
2022-09-02T12:48:18.253Z,60.30
2022-09-02T12:51:00.057Z,84.40
2022-09-02T12:53:43.815Z,82.60
2022-09-02T12:56:23.872Z,86.30
2022-09-02T12:59:02.215Z,61.50
2022-09-02T13:02:14.734Z,64.60
2022-09-02T13:05:42.982Z,59.80
2022-09-02T13:09:06.456Z,62.60
2022-09-02T13:12:11.838Z,63.50
2022-09-02T13:15:57.259Z,91.20
2022-09-02T13:21:56.197Z,93.40
2022-09-02T13:24:57.960Z,94.60
2022-09-02T13:31:26.766Z,62.40
2022-09-02T13:34:13.731Z,90.10
2022-09-02T13:36:47.004Z,62.40
2022-09-02T13:39:27.979Z,86.60
2022-09-02T13:44:29.429Z,59.70
2022-09-02T13:47:16.264Z,86.20
2022-09-02T13:49:53.811Z,85.30
2022-09-02T13:53:17.717Z,59.80
2022-09-02T13:55:15.953Z,89.10
2022-09-02T13:58:00.457Z,58.80
2022-09-02T14:00:39.938Z,86.70
2022-09-02T14:03:21.124Z,90.00
2022-09-02T14:05:53.147Z,60.40
2022-09-02T14:10:53.912Z,60.90
2022-09-02T14:13:23.168Z,61.70
2022-09-02T14:18:22.763Z,65.00
2022-09-02T14:21:18.413Z,66.90
2022-09-02T14:23:55.540Z,93.70
2022-09-02T14:26:38.227Z,93.60
2022-09-02T14:29:07.951Z,67.00
2022-09-02T14:32:15.805Z,66.60
2022-09-02T14:34:47.397Z,65.10
2022-09-02T14:37:26.869Z,64.50
2022-09-02T14:40:12.190Z,64.60
2022-09-02T14:42:56.596Z,65.40
2022-09-02T14:45:33.181Z,92.70
2022-09-02T14:48:13.594Z,66.20
2022-09-02T14:50:43.146Z,93.10
2022-09-02T14:55:52.322Z,93.00
2022-09-02T14:58:27.432Z,70.00
2022-09-02T15:00:59.963Z,69.50
2022-09-02T15:03:53.797Z,67.70
2022-09-02T15:13:50.937Z,67.10
2022-09-02T15:26:28.204Z,67.10
2022-09-02T15:36:52.976Z,67.60
2022-09-02T15:46:48.230Z,90.70
2022-09-02T15:51:55.157Z,62.30
2022-09-02T15:54:24.443Z,65.10
2022-09-02T15:56:56.998Z,63.50
2022-09-02T15:59:26.420Z,63.10
2022-09-02T16:01:57.185Z,63.10
2022-09-02T16:06:55.108Z,63.60
2022-09-02T16:11:56.166Z,65.00
2022-09-02T16:14:25.762Z,63.50
2022-09-02T16:16:57.727Z,91.10
2022-09-02T16:19:30.231Z,60.00
2022-09-02T16:37:18.855Z,58.40
2022-09-02T17:32:19.334Z,66.00
2022-09-02T17:34:50.369Z,68.40
2022-09-02T17:39:49.534Z,65.80
2022-09-02T17:47:23.143Z,66.50
2022-09-02T17:49:51.981Z,66.30
2022-09-02T17:52:25.047Z,67.30
2022-09-02T17:54:54.330Z,68.20
2022-09-02T18:00:26.503Z,67.20
2022-09-02T18:03:20.277Z,68.80
2022-09-02T18:06:01.796Z,69.90
2022-09-02T18:09:01.045Z,93.90
2022-09-02T18:11:30.717Z,94.60
2022-09-02T18:14:48.452Z,93.90
2022-09-02T18:17:34.943Z,93.40
2022-09-02T18:20:43.962Z,70.60
2022-09-02T18:23:42.028Z,69.80
2022-09-02T18:26:30.240Z,96.30
2022-09-02T18:29:43.223Z,72.20
2022-09-02T18:33:13.370Z,95.90
2022-09-02T18:36:25.898Z,95.40
2022-09-02T18:39:19.846Z,71.40
2022-09-02T18:42:27.590Z,95.80
2022-09-02T18:45:35.498Z,96.00
2022-09-02T18:48:10.759Z,96.30
2022-09-02T18:51:12.846Z,72.20
2022-09-02T18:53:49.389Z,72.70
2022-09-02T18:56:21.030Z,95.80
2022-09-02T18:59:11.573Z,96.90
2022-09-02T19:01:55.559Z,72.90
2022-09-02T19:04:29.374Z,77.60
2022-09-02T19:09:47.019Z,95.80
2022-09-02T19:14:43.298Z,95.50
2022-09-02T19:19:40.436Z,96.60
2022-09-02T19:22:11.342Z,96.00
2022-09-02T19:24:58.010Z,98.60
2022-09-02T19:27:35.610Z,78.20
2022-09-02T19:30:20.221Z,78.00
2022-09-02T19:32:58.912Z,98.10
2022-09-02T19:35:30.112Z,99.50
2022-09-02T19:37:58.171Z,99.90
2022-09-02T19:40:33.062Z,96.40
2022-09-02T19:43:05.170Z,98.70
2022-09-02T19:45:37.248Z,98.30
2022-09-02T19:48:11.045Z,99.00
2022-09-02T19:50:43.250Z,99.80
2022-09-02T19:53:22.152Z,99.90
2022-09-02T19:55:51.047Z,99.90
2022-09-02T19:58:19.115Z,99.90
2022-09-02T20:00:47.904Z,99.90
2022-09-02T20:05:44.373Z,99.90
2022-09-02T20:08:12.442Z,99.70
2022-09-02T20:10:40.472Z,99.90
2022-09-02T20:13:13.596Z,99.90
2022-09-02T20:15:41.566Z,99.90
2022-09-02T20:18:14.283Z,99.80
2022-09-02T20:20:46.292Z,99.90
2022-09-02T20:23:18.068Z,99.90
2022-09-02T20:26:50.327Z,99.90
2022-09-02T20:29:49.880Z,99.90
2022-09-02T20:32:52.641Z,99.60
2022-09-02T20:36:00.203Z,99.90
2022-09-02T20:39:03.904Z,99.90
2022-09-02T20:42:06.232Z,84.40
2022-09-02T20:44:40.816Z,99.90
2022-09-02T20:47:26.526Z,99.90
2022-09-02T20:50:44.078Z,93.30
2022-09-02T20:54:00.268Z,99.40
2022-09-02T20:57:00.459Z,85.20
2022-09-02T21:00:02.130Z,99.70
2022-09-02T21:02:57.773Z,83.50
2022-09-02T21:05:42.477Z,99.30
2022-09-02T21:08:24.288Z,99.90
2022-09-02T21:10:59.203Z,83.90
2022-09-02T21:14:00.752Z,99.90
2022-09-02T21:16:39.891Z,97.10
2022-09-02T21:19:34.333Z,83.00
2022-09-02T21:22:28.935Z,99.90
2022-09-02T21:25:27.606Z,99.80
2022-09-02T21:28:11.938Z,99.30
2022-09-02T21:31:05.870Z,85.10
2022-09-02T21:33:42.688Z,84.70
2022-09-02T21:36:14.541Z,99.70
2022-09-02T21:38:45.618Z,99.70
2022-09-02T21:41:32.951Z,99.90
2022-09-02T21:44:57.483Z,84.70
2022-09-02T21:48:28.965Z,99.90
2022-09-02T21:51:01.656Z,99.90
2022-09-02T21:54:11.216Z,86.80
2022-09-02T21:57:19.104Z,99.90
2022-09-02T22:00:00.642Z,99.90
2022-09-02T22:03:00.743Z,99.90
2022-09-02T22:05:53.141Z,99.90
2022-09-02T22:08:44.020Z,99.90
2022-09-02T22:11:23.316Z,99.90
2022-09-02T22:13:51.477Z,99.90
2022-09-02T22:16:55.947Z,99.90
2022-09-02T22:19:29.954Z,85.30
2022-09-02T22:22:16.602Z,86.50
2022-09-02T22:27:39.593Z,86.70
2022-09-02T22:30:15.392Z,99.90
2022-09-02T22:33:19.001Z,85.60
2022-09-02T22:36:07.890Z,85.60
2022-09-02T22:38:50.126Z,99.90
2022-09-02T22:41:34.272Z,99.80
2022-09-02T22:44:20.296Z,99.90
2022-09-02T22:47:18.555Z,99.90
2022-09-02T22:50:16.068Z,99.90
2022-09-02T22:52:54.830Z,99.90
2022-09-02T22:55:48.196Z,99.90
2022-09-02T22:59:32.665Z,90.00
2022-09-02T23:02:33.781Z,99.90
2022-09-02T23:05:43.020Z,89.30
2022-09-02T23:08:14.550Z,90.00
2022-09-02T23:11:14.736Z,99.90
2022-09-02T23:17:12.909Z,99.90
2022-09-02T23:20:11.107Z,99.90
2022-09-02T23:22:57.871Z,89.40
2022-09-02T23:25:51.923Z,99.90
2022-09-02T23:28:58.217Z,90.70
2022-09-02T23:31:54.050Z,99.90
2022-09-02T23:34:57.951Z,99.90
2022-09-02T23:38:12.920Z,99.90
2022-09-02T23:41:08.838Z,99.90
2022-09-02T23:43:37.594Z,99.90
2022-09-02T23:46:36.385Z,99.90
2022-09-02T23:49:49.230Z,99.90
2022-09-02T23:52:52.975Z,99.90
2022-09-02T23:56:07.397Z,99.90
2022-09-02T23:59:24.934Z,99.90
