createdAt,value
2023-04-18T00:00:26.197Z,4.95
2023-04-18T00:03:29.996Z,5.40
2023-04-18T00:06:32.442Z,5.93
2023-04-18T00:09:34.078Z,5.57
2023-04-18T00:12:36.360Z,5.38
2023-04-18T00:15:38.023Z,5.57
2023-04-18T00:18:40.177Z,5.95
2023-04-18T00:21:46.941Z,5.68
2023-04-18T00:24:49.933Z,7.10
2023-04-18T00:28:05.264Z,6.00
2023-04-18T00:31:15.270Z,5.75
2023-04-18T00:34:16.931Z,5.72
2023-04-18T00:37:20.225Z,6.25
2023-04-18T00:40:26.950Z,6.72
2023-04-18T00:43:29.094Z,5.88
2023-04-18T00:46:33.881Z,6.35
2023-04-18T00:49:35.628Z,6.25
2023-04-18T00:52:40.780Z,6.55
2023-04-18T00:55:43.105Z,6.32
2023-04-18T00:58:46.913Z,8.50
2023-04-18T01:01:48.707Z,6.93
2023-04-18T01:04:50.496Z,7.20
2023-04-18T01:11:16.534Z,7.80
2023-04-18T01:14:20.503Z,7.10
2023-04-18T01:17:28.422Z,6.63
2023-04-18T01:20:31.170Z,6.47
2023-04-18T01:23:34.165Z,7.00
2023-04-18T01:26:39.401Z,6.78
2023-04-18T01:29:50.290Z,7.25
2023-04-18T01:32:52.049Z,7.53
2023-04-18T01:35:53.647Z,8.25
2023-04-18T01:38:56.440Z,7.57
2023-04-18T01:42:02.234Z,7.43
2023-04-18T01:45:08.288Z,7.00
2023-04-18T01:48:16.088Z,6.93
2023-04-18T01:51:17.700Z,7.40
2023-04-18T01:54:19.409Z,6.95
2023-04-18T01:57:21.078Z,7.40
2023-04-18T02:00:27.225Z,7.32
2023-04-18T02:03:28.952Z,7.30
2023-04-18T02:06:39.784Z,7.85
2023-04-18T02:09:41.386Z,7.30
2023-04-18T02:12:45.960Z,7.63
2023-04-18T02:15:47.612Z,7.07
2023-04-18T02:18:52.758Z,7.18
2023-04-18T02:21:54.526Z,8.40
2023-04-18T02:24:56.200Z,7.18
2023-04-18T02:27:59.337Z,7.13
2023-04-18T02:31:06.016Z,7.00
2023-04-18T02:34:09.161Z,7.25
2023-04-18T02:37:11.384Z,7.35
2023-04-18T02:40:15.273Z,7.90
2023-04-18T02:43:21.949Z,7.55
2023-04-18T02:49:25.627Z,6.70
2023-04-18T02:52:29.284Z,7.43
2023-04-18T02:55:37.374Z,7.25
2023-04-18T02:58:41.330Z,7.13
2023-04-18T03:02:01.234Z,8.20
2023-04-18T03:05:05.598Z,7.78
2023-04-18T03:08:08.390Z,8.43
2023-04-18T03:11:13.229Z,7.90
2023-04-18T03:21:01.462Z,7.55
2023-04-18T03:24:08.134Z,7.82
2023-04-18T03:27:11.510Z,8.63
2023-04-18T03:30:16.001Z,9.13
2023-04-18T03:33:31.384Z,9.40
2023-04-18T03:36:46.553Z,11.38
2023-04-18T03:39:52.460Z,9.88
2023-04-18T03:42:57.728Z,10.45
2023-04-18T03:46:01.744Z,10.20
2023-04-18T03:49:11.807Z,11.07
2023-04-18T03:52:21.406Z,11.10
2023-04-18T03:55:22.974Z,11.25
2023-04-18T03:58:25.352Z,10.75
2023-04-18T04:01:38.981Z,11.23
2023-04-18T04:07:57.107Z,12.47
2023-04-18T04:10:59.580Z,11.32
2023-04-18T04:14:10.984Z,11.80
2023-04-18T04:17:17.706Z,11.90
2023-04-18T04:20:24.152Z,10.90
2023-04-18T04:23:35.368Z,11.35
2023-04-18T04:30:04.236Z,9.35
2023-04-18T04:33:09.806Z,8.30
2023-04-18T04:36:18.612Z,9.98
2023-04-18T04:39:22.132Z,9.30
2023-04-18T04:42:47.257Z,9.75
2023-04-18T04:45:57.624Z,10.52
2023-04-18T04:49:05.304Z,10.10
2023-04-18T04:52:07.400Z,10.20
2023-04-18T04:55:12.283Z,11.63
2023-04-18T04:58:15.970Z,10.60
2023-04-18T05:01:39.357Z,10.98
2023-04-18T05:04:42.653Z,11.65
2023-04-18T05:07:53.201Z,12.40
2023-04-18T05:10:55.718Z,12.50
2023-04-18T05:13:59.385Z,11.73
2023-04-18T05:17:01.100Z,12.57
2023-04-18T05:20:11.997Z,11.88
2023-04-18T05:23:16.270Z,12.23
2023-04-18T05:26:18.747Z,11.55
2023-04-18T05:29:20.404Z,10.25
2023-04-18T05:32:22.106Z,12.38
2023-04-18T05:35:24.361Z,12.50
2023-04-18T05:38:32.102Z,11.38
2023-04-18T05:41:40.812Z,11.90
2023-04-18T05:44:42.520Z,12.40
2023-04-18T05:47:44.261Z,12.77
2023-04-18T05:50:52.012Z,11.50
2023-04-18T05:53:53.555Z,12.35
2023-04-18T05:56:55.227Z,12.02
2023-04-18T06:00:04.132Z,11.93
2023-04-18T06:03:17.386Z,10.80
2023-04-18T06:06:19.147Z,10.75
2023-04-18T06:09:20.759Z,13.18
2023-04-18T06:12:24.692Z,15.10
2023-04-18T06:15:35.694Z,17.40
2023-04-18T06:18:37.551Z,12.85
2023-04-18T06:21:47.467Z,17.67
2023-04-18T06:24:50.998Z,28.08
2023-04-18T06:27:57.640Z,49.40
2023-04-18T06:34:03.731Z,24.75
2023-04-18T06:37:05.859Z,19.35
2023-04-18T06:40:26.950Z,14.20
2023-04-18T06:43:29.543Z,14.93
2023-04-18T06:46:31.845Z,18.60
2023-04-18T06:49:33.416Z,14.68
2023-04-18T06:55:54.553Z,12.68
2023-04-18T06:59:07.156Z,11.15
2023-04-18T07:02:08.776Z,16.65
2023-04-18T07:05:10.799Z,13.98
2023-04-18T07:08:14.735Z,14.68
2023-04-18T07:11:18.525Z,13.57
2023-04-18T07:14:40.819Z,16.70
2023-04-18T07:17:48.663Z,15.75
2023-04-18T07:20:50.445Z,13.93
2023-04-18T07:23:52.074Z,12.95
2023-04-18T07:26:57.577Z,15.23
2023-04-18T07:30:03.128Z,12.48
2023-04-18T07:33:04.712Z,13.57
2023-04-18T07:36:09.073Z,16.80
2023-04-18T07:39:10.709Z,14.80
2023-04-18T07:45:30.251Z,15.48
2023-04-18T07:48:34.837Z,17.35
2023-04-18T07:51:36.418Z,13.60
2023-04-18T07:54:44.324Z,15.68
2023-04-18T07:57:50.564Z,15.52
2023-04-18T08:00:55.400Z,15.88
2023-04-18T08:04:01.471Z,14.32
2023-04-18T08:07:03.486Z,14.20
2023-04-18T08:10:12.624Z,12.98
2023-04-18T08:13:16.259Z,12.73
2023-04-18T08:16:17.956Z,13.23
2023-04-18T08:19:23.736Z,13.70
2023-04-18T08:22:28.645Z,16.33
2023-04-18T08:25:31.685Z,14.20
2023-04-18T08:28:34.657Z,13.02
2023-04-18T08:31:39.888Z,12.55
2023-04-18T08:34:44.315Z,12.18
2023-04-18T08:37:45.895Z,12.63
2023-04-18T08:40:47.977Z,13.25
2023-04-18T08:43:52.394Z,12.05
2023-04-18T08:46:55.905Z,11.95
2023-04-18T08:50:01.723Z,14.13
2023-04-18T08:53:03.353Z,12.45
2023-04-18T08:56:12.722Z,14.77
2023-04-18T08:59:17.161Z,12.18
2023-04-18T09:02:23.317Z,11.27
2023-04-18T09:05:26.906Z,13.35
2023-04-18T09:08:35.373Z,12.75
2023-04-18T09:11:42.531Z,12.32
2023-04-18T09:14:47.083Z,11.48
2023-04-18T09:17:54.311Z,12.38
2023-04-18T09:20:56.967Z,13.25
2023-04-18T09:24:15.468Z,12.25
2023-04-18T09:27:17.067Z,12.43
2023-04-18T09:30:32.936Z,12.45
2023-04-18T09:34:00.906Z,12.10
2023-04-18T09:37:44.174Z,12.52
2023-04-18T09:41:21.558Z,11.48
2023-04-18T09:44:25.571Z,12.38
2023-04-18T09:47:28.244Z,12.52
2023-04-18T09:50:32.913Z,18.35
2023-04-18T09:53:55.039Z,14.07
2023-04-18T09:57:01.050Z,13.93
2023-04-18T10:00:14.408Z,13.20
2023-04-18T10:03:19.505Z,14.27
2023-04-18T10:06:34.926Z,13.50
2023-04-18T10:09:37.645Z,11.57
2023-04-18T10:12:43.315Z,12.90
2023-04-18T10:15:54.570Z,11.80
2023-04-18T10:18:56.554Z,11.10
2023-04-18T10:22:01.537Z,12.40
2023-04-18T10:25:06.812Z,13.27
2023-04-18T10:28:10.925Z,13.02
2023-04-18T10:31:12.546Z,12.77
2023-04-18T10:34:18.140Z,12.73
2023-04-18T10:37:35.415Z,12.30
2023-04-18T10:40:38.765Z,12.20
2023-04-18T10:44:19.687Z,12.25
2023-04-18T10:47:22.349Z,11.10
2023-04-18T10:50:23.970Z,11.15
2023-04-18T10:53:27.957Z,13.35
2023-04-18T10:56:29.721Z,12.30
2023-04-18T10:59:33.069Z,11.80
2023-04-18T11:02:39.156Z,12.63
2023-04-18T11:09:13.419Z,11.25
2023-04-18T11:12:15.776Z,11.40
2023-04-18T11:15:23.259Z,11.40
2023-04-18T11:18:24.997Z,11.07
2023-04-18T11:21:32.389Z,10.35
2023-04-18T11:24:36.613Z,11.13
2023-04-18T11:27:47.885Z,12.25
2023-04-18T11:30:51.610Z,11.52
2023-04-18T11:33:56.600Z,13.40
2023-04-18T11:37:01.810Z,12.27
2023-04-18T11:40:10.439Z,11.75
2023-04-18T11:43:23.129Z,11.15
2023-04-18T11:46:37.861Z,12.80
2023-04-18T11:49:39.579Z,10.98
2023-04-18T11:52:42.613Z,11.07
2023-04-18T11:55:55.084Z,12.50
2023-04-18T12:02:17.547Z,10.93
2023-04-18T12:05:31.172Z,11.77
2023-04-18T12:08:33.000Z,11.27
2023-04-18T12:15:19.982Z,10.80
2023-04-18T12:18:27.677Z,10.95
2023-04-18T12:21:30.236Z,11.52
2023-04-18T12:24:41.717Z,10.60
2023-04-18T12:28:02.646Z,10.35
2023-04-18T12:31:07.697Z,10.25
2023-04-18T12:34:17.088Z,9.57
2023-04-18T12:37:18.917Z,10.65
2023-04-18T12:40:22.908Z,11.50
2023-04-18T12:43:29.307Z,10.48
2023-04-18T12:46:33.534Z,10.88
2023-04-18T12:49:41.344Z,10.10
2023-04-18T12:52:42.925Z,10.63
2023-04-18T12:55:51.000Z,9.68
2023-04-18T12:58:53.905Z,11.10
2023-04-18T13:02:07.704Z,9.95
2023-04-18T13:05:20.318Z,11.02
2023-04-18T13:08:23.206Z,10.70
2023-04-18T13:11:30.860Z,10.88
2023-04-18T13:14:34.504Z,11.63
2023-04-18T13:17:37.292Z,11.43
2023-04-18T13:20:42.077Z,9.77
2023-04-18T13:27:04.429Z,9.15
2023-04-18T13:30:07.466Z,9.73
2023-04-18T13:33:10.310Z,8.55
2023-04-18T13:36:19.384Z,9.30
2023-04-18T13:39:21.488Z,11.52
2023-04-18T13:42:23.037Z,9.48
2023-04-18T13:45:41.327Z,11.35
2023-04-18T13:48:42.845Z,8.15
2023-04-18T13:51:44.699Z,8.48
2023-04-18T13:58:01.724Z,8.43
2023-04-18T14:01:03.329Z,7.82
2023-04-18T14:04:05.123Z,7.55
2023-04-18T14:07:07.948Z,7.28
2023-04-18T14:10:18.643Z,7.35
2023-04-18T14:13:20.411Z,7.13
2023-04-18T14:16:33.387Z,7.00
2023-04-18T14:22:52.910Z,8.07
2023-04-18T14:25:55.175Z,6.95
2023-04-18T14:29:05.720Z,6.70
2023-04-18T14:32:33.736Z,6.57
2023-04-18T14:35:35.480Z,6.97
2023-04-18T14:38:37.236Z,7.13
2023-04-18T14:41:45.781Z,7.20
2023-04-18T14:44:47.317Z,8.95
2023-04-18T14:47:52.158Z,6.68
2023-04-18T14:51:00.304Z,6.50
2023-04-18T14:54:01.904Z,6.45
2023-04-18T14:57:03.642Z,6.50
2023-04-18T15:00:12.718Z,6.30
2023-04-18T15:03:19.333Z,6.35
2023-04-18T15:06:21.030Z,6.30
2023-04-18T15:09:22.696Z,6.90
2023-04-18T15:12:35.786Z,6.63
2023-04-18T15:15:41.663Z,6.53
2023-04-18T15:18:53.581Z,6.55
2023-04-18T15:22:02.537Z,6.63
2023-04-18T15:25:06.696Z,7.20
2023-04-18T15:28:08.466Z,6.47
2023-04-18T15:31:09.992Z,6.20
2023-04-18T15:34:13.601Z,7.38
2023-04-18T15:37:21.678Z,6.20
2023-04-18T15:40:29.801Z,6.22
2023-04-18T15:43:49.180Z,6.30
2023-04-18T15:46:50.962Z,5.88
2023-04-18T15:49:56.433Z,6.70
2023-04-18T15:52:58.016Z,6.55
2023-04-18T15:56:03.429Z,5.78
2023-04-18T15:59:13.384Z,11.43
2023-04-18T16:02:15.099Z,7.57
2023-04-18T16:05:17.418Z,7.82
2023-04-18T16:08:26.545Z,7.13
2023-04-18T16:11:34.439Z,7.68
2023-04-18T16:14:36.025Z,6.20
2023-04-18T16:17:43.610Z,7.28
2023-04-18T16:20:45.311Z,6.03
2023-04-18T16:24:01.842Z,6.25
2023-04-18T16:30:05.849Z,5.47
2023-04-18T16:33:07.479Z,5.47
2023-04-18T16:36:11.885Z,5.43
2023-04-18T16:39:41.506Z,6.00
2023-04-18T16:42:43.124Z,5.13
2023-04-18T16:45:44.694Z,5.35
2023-04-18T16:48:46.283Z,5.47
2023-04-18T16:51:48.946Z,6.82
2023-04-18T16:54:53.227Z,5.97
2023-04-18T16:57:55.005Z,5.80
2023-04-18T17:00:56.820Z,5.90
2023-04-18T17:03:59.504Z,5.95
2023-04-18T17:07:01.258Z,5.70
2023-04-18T17:10:03.662Z,5.72
2023-04-18T17:13:08.212Z,6.68
2023-04-18T17:16:09.847Z,6.75
2023-04-18T17:19:11.490Z,5.40
2023-04-18T17:22:13.182Z,5.80
2023-04-18T17:25:21.538Z,7.15
2023-04-18T17:28:23.711Z,5.50
2023-04-18T17:31:25.357Z,5.82
2023-04-18T17:34:30.962Z,5.50
2023-04-18T17:37:32.622Z,5.80
2023-04-18T17:40:35.328Z,6.00
2023-04-18T17:43:46.605Z,7.00
2023-04-18T17:46:51.279Z,5.72
2023-04-18T17:49:56.024Z,5.90
2023-04-18T17:52:59.382Z,5.25
2023-04-18T17:56:07.057Z,6.18
2023-04-18T17:59:11.961Z,5.95
2023-04-18T18:02:20.061Z,5.82
2023-04-18T18:05:21.919Z,6.60
2023-04-18T18:08:28.721Z,6.32
2023-04-18T18:11:30.513Z,6.45
2023-04-18T18:15:07.032Z,5.88
2023-04-18T18:18:11.085Z,5.82
2023-04-18T18:21:12.939Z,5.90
2023-04-18T18:24:14.543Z,6.80
2023-04-18T18:27:20.140Z,6.13
2023-04-18T18:30:21.701Z,6.40
2023-04-18T18:33:23.483Z,5.95
2023-04-18T18:36:25.398Z,5.78
2023-04-18T18:39:28.469Z,5.70
2023-04-18T18:46:00.837Z,5.85
2023-04-18T18:49:04.501Z,5.47
2023-04-18T18:52:06.172Z,5.93
2023-04-18T18:55:15.306Z,8.65
2023-04-18T18:58:17.915Z,6.18
2023-04-18T19:01:19.582Z,6.72
2023-04-18T19:04:21.635Z,5.50
2023-04-18T19:07:23.692Z,6.03
2023-04-18T19:10:34.521Z,7.07
2023-04-18T19:13:36.048Z,6.07
2023-04-18T19:16:37.897Z,5.88
2023-04-18T19:19:46.768Z,5.70
2023-04-18T19:22:48.290Z,5.63
2023-04-18T19:25:49.806Z,5.57
2023-04-18T19:29:01.815Z,6.60
2023-04-18T19:32:03.734Z,5.47
2023-04-18T19:35:09.837Z,6.55
2023-04-18T19:38:13.895Z,5.88
2023-04-18T19:41:15.408Z,5.75
2023-04-18T19:44:17.073Z,6.88
2023-04-18T19:47:21.833Z,6.47
2023-04-18T19:50:23.356Z,6.40
2023-04-18T19:53:28.240Z,6.30
2023-04-18T19:56:33.643Z,6.65
2023-04-18T20:02:58.755Z,6.07
2023-04-18T20:06:01.341Z,6.53
2023-04-18T20:09:03.612Z,6.00
2023-04-18T20:12:15.586Z,7.03
2023-04-18T20:15:42.464Z,6.60
2023-04-18T20:18:47.522Z,7.38
2023-04-18T20:21:49.540Z,7.38
2023-04-18T20:24:51.174Z,6.78
2023-04-18T20:27:52.771Z,6.32
2023-04-18T20:30:57.407Z,6.15
2023-04-18T20:33:59.073Z,6.72
2023-04-18T20:37:22.684Z,7.45
2023-04-18T20:40:26.170Z,7.15
2023-04-18T20:43:38.229Z,7.32
2023-04-18T20:46:43.610Z,6.88
2023-04-18T20:49:51.022Z,6.70
2023-04-18T20:52:52.551Z,7.40
2023-04-18T20:55:54.288Z,6.40
2023-04-18T20:58:55.994Z,6.75
2023-04-18T21:02:00.879Z,6.47
2023-04-18T21:05:02.805Z,6.60
2023-04-18T21:08:22.951Z,6.18
2023-04-18T21:11:24.504Z,6.82
2023-04-18T21:14:26.027Z,7.18
2023-04-18T21:17:27.643Z,7.10
2023-04-18T21:20:34.204Z,7.55
2023-04-18T21:26:51.589Z,6.35
2023-04-18T21:30:02.355Z,8.15
2023-04-18T21:33:08.784Z,7.78
2023-04-18T21:36:10.933Z,6.97
2023-04-18T21:39:17.620Z,7.50
2023-04-18T21:42:19.154Z,6.68
2023-04-18T21:45:23.726Z,6.53
2023-04-18T21:48:25.281Z,6.85
2023-04-18T21:54:49.628Z,7.55
2023-04-18T21:57:57.198Z,8.55
2023-04-18T22:01:01.020Z,7.10
2023-04-18T22:04:02.951Z,7.85
2023-04-18T22:07:04.852Z,7.03
2023-04-18T22:10:08.076Z,7.53
2023-04-18T22:13:17.436Z,7.90
2023-04-18T22:16:28.885Z,8.18
2023-04-18T22:19:31.336Z,6.93
2023-04-18T22:22:44.439Z,7.65
2023-04-18T22:25:48.504Z,8.50
2023-04-18T22:28:50.002Z,7.88
2023-04-18T22:31:51.688Z,7.45
2023-04-18T22:35:06.608Z,7.53
2023-04-18T22:38:10.619Z,7.05
2023-04-18T22:41:15.394Z,7.10
2023-04-18T22:44:20.055Z,7.05
2023-04-18T22:47:24.825Z,6.88
2023-04-18T22:53:51.666Z,8.65
2023-04-18T22:56:54.740Z,7.97
2023-04-18T22:59:56.651Z,7.40
2023-04-18T23:03:02.241Z,7.43
2023-04-18T23:06:06.487Z,7.50
2023-04-18T23:09:09.923Z,7.22
2023-04-18T23:12:17.640Z,7.00
2023-04-18T23:15:21.840Z,8.32
2023-04-18T23:18:23.326Z,7.57
2023-04-18T23:21:29.988Z,6.35
2023-04-18T23:24:33.724Z,8.27
2023-04-18T23:27:35.853Z,9.55
2023-04-18T23:30:43.589Z,6.93
2023-04-18T23:33:46.774Z,7.32
2023-04-18T23:36:55.720Z,7.15
2023-04-18T23:39:59.141Z,7.30
2023-04-18T23:43:01.883Z,7.32
2023-04-18T23:46:03.542Z,7.30
2023-04-18T23:49:05.114Z,7.43
2023-04-18T23:52:09.621Z,8.32
2023-04-18T23:55:14.280Z,8.43
2023-04-18T23:58:15.886Z,7.43
