createdAt,value
2023-03-26T00:01:29.707Z,100558.72
2023-03-26T00:03:58.209Z,100568.31
2023-03-26T00:06:37.557Z,100563.91
2023-03-26T00:09:08.253Z,100569.16
2023-03-26T00:11:35.941Z,100560.41
2023-03-26T00:14:03.820Z,100558.66
2023-03-26T00:16:32.743Z,100560.41
2023-03-26T00:19:01.737Z,100559.53
2023-03-26T00:21:30.949Z,100553.38
2023-03-26T00:24:04.753Z,100549.00
2023-03-26T00:26:38.477Z,100548.09
2023-03-26T00:29:08.252Z,100540.19
2023-03-26T00:31:37.983Z,100544.56
2023-03-26T00:34:05.893Z,100542.81
2023-03-26T00:36:35.964Z,100542.78
2023-03-26T00:39:06.277Z,100540.16
2023-03-26T00:41:37.308Z,100531.41
2023-03-26T00:44:04.776Z,100532.25
2023-03-26T00:46:32.312Z,100531.38
2023-03-26T00:49:01.751Z,100526.13
2023-03-26T00:51:29.820Z,100524.41
2023-03-26T00:53:57.939Z,100527.06
2023-03-26T00:56:26.148Z,100526.19
2023-03-26T00:58:53.280Z,100522.69
2023-03-26T01:01:28.689Z,100516.53
2023-03-26T01:04:07.281Z,100510.38
2023-03-26T01:06:37.421Z,100502.50
2023-03-26T01:09:20.919Z,100496.41
2023-03-26T01:11:49.904Z,100491.16
2023-03-26T01:14:23.748Z,100491.16
2023-03-26T01:16:57.405Z,100483.28
2023-03-26T01:19:45.474Z,100483.28
2023-03-26T01:22:25.805Z,100473.66
2023-03-26T01:24:56.465Z,100461.41
2023-03-26T01:27:52.091Z,100459.66
2023-03-26T01:31:13.814Z,100452.66
2023-03-26T01:34:00.292Z,100466.56
2023-03-26T01:36:56.276Z,100451.72
2023-03-26T01:39:49.183Z,100454.31
2023-03-26T01:42:48.116Z,100449.06
2023-03-26T01:45:26.523Z,100449.94
2023-03-26T01:47:54.912Z,100449.88
2023-03-26T01:50:22.263Z,100444.63
2023-03-26T01:52:49.374Z,100439.38
2023-03-26T01:55:16.986Z,100434.16
2023-03-26T01:58:16.282Z,100437.63
2023-03-26T02:01:08.791Z,100428.91
2023-03-26T02:03:53.526Z,100425.41
2023-03-26T02:06:31.763Z,100414.97
2023-03-26T02:09:11.477Z,100411.56
2023-03-26T02:11:40.828Z,100407.16
2023-03-26T02:14:09.413Z,100409.78
2023-03-26T02:16:36.884Z,100397.56
2023-03-26T02:19:04.902Z,100391.47
2023-03-26T02:21:34.162Z,100391.47
2023-03-26T02:24:04.477Z,100386.25
2023-03-26T02:26:34.928Z,100393.22
2023-03-26T02:29:02.315Z,100388.84
2023-03-26T02:31:30.286Z,100387.97
2023-03-26T02:33:57.618Z,100387.09
2023-03-26T02:36:27.520Z,100387.97
2023-03-26T02:38:58.005Z,100382.78
2023-03-26T02:41:25.659Z,100369.69
2023-03-26T02:43:52.879Z,100371.38
2023-03-26T02:46:20.115Z,100362.69
2023-03-26T02:48:47.906Z,100359.19
2023-03-26T02:51:15.086Z,100358.31
2023-03-26T02:53:42.087Z,100346.97
2023-03-26T02:56:09.830Z,100347.84
2023-03-26T02:58:36.991Z,100347.88
2023-03-26T03:01:05.469Z,100340.88
2023-03-26T03:03:32.707Z,100330.41
2023-03-26T03:05:59.992Z,100334.75
2023-03-26T03:08:29.323Z,100333.00
2023-03-26T03:11:09.155Z,100323.44
2023-03-26T03:13:36.462Z,100317.31
2023-03-26T03:16:03.724Z,100315.56
2023-03-26T03:18:30.797Z,100300.72
2023-03-26T03:20:57.804Z,100302.47
2023-03-26T03:23:24.929Z,100296.38
2023-03-26T03:25:52.697Z,100300.72
2023-03-26T03:28:20.169Z,100296.34
2023-03-26T03:30:47.382Z,100296.34
2023-03-26T03:33:14.415Z,100290.25
2023-03-26T03:35:42.707Z,100288.50
2023-03-26T03:38:11.275Z,100290.28
2023-03-26T03:40:38.435Z,100292.00
2023-03-26T03:43:05.636Z,100281.53
2023-03-26T03:45:32.843Z,100285.03
2023-03-26T03:47:59.943Z,100273.66
2023-03-26T03:50:27.143Z,100273.66
2023-03-26T03:52:54.237Z,100271.91
2023-03-26T03:55:24.150Z,100266.66
2023-03-26T03:57:52.567Z,100259.66
2023-03-26T04:00:20.492Z,100258.78
2023-03-26T04:02:47.658Z,100251.78
2023-03-26T04:05:14.876Z,100238.72
2023-03-26T04:07:42.169Z,100242.19
2023-03-26T04:10:10.371Z,100242.19
2023-03-26T04:12:37.400Z,100243.06
2023-03-26T04:15:05.233Z,100235.19
2023-03-26T04:17:32.329Z,100211.59
2023-03-26T04:20:10.633Z,100213.34
2023-03-26T04:22:37.773Z,100216.84
2023-03-26T04:25:05.479Z,100199.38
2023-03-26T04:27:36.875Z,100205.50
2023-03-26T04:30:06.667Z,100197.63
2023-03-26T04:32:34.533Z,100189.75
2023-03-26T04:35:07.101Z,100181.88
2023-03-26T04:37:40.989Z,100178.41
2023-03-26T04:40:17.491Z,100179.28
2023-03-26T04:42:46.600Z,100175.78
2023-03-26T04:45:17.777Z,100165.31
2023-03-26T04:47:46.441Z,100167.03
2023-03-26T04:50:13.734Z,100155.69
2023-03-26T04:52:43.264Z,100150.47
2023-03-26T04:55:33.337Z,100146.09
2023-03-26T04:58:03.413Z,100144.31
2023-03-26T05:00:30.460Z,100139.97
2023-03-26T05:02:59.444Z,100141.72
2023-03-26T05:05:29.148Z,100143.47
2023-03-26T05:07:56.795Z,100133.84
2023-03-26T05:10:24.394Z,100132.13
2023-03-26T05:12:51.465Z,100137.34
2023-03-26T05:15:18.699Z,100129.50
2023-03-26T05:17:46.568Z,100127.75
2023-03-26T05:20:25.015Z,100125.13
2023-03-26T05:22:52.454Z,100123.38
2023-03-26T05:25:20.524Z,100118.97
2023-03-26T05:27:47.850Z,100116.38
2023-03-26T05:30:21.817Z,100104.13
2023-03-26T05:32:49.736Z,100108.50
2023-03-26T05:35:18.198Z,100097.13
2023-03-26T05:37:46.751Z,100092.75
2023-03-26T05:40:16.874Z,100091.03
2023-03-26T05:42:46.122Z,100084.03
2023-03-26T05:45:15.067Z,100091.88
2023-03-26T05:47:42.613Z,100085.78
2023-03-26T05:50:11.320Z,100076.16
2023-03-26T05:52:38.591Z,100069.16
2023-03-26T05:55:06.769Z,100070.91
2023-03-26T05:57:35.524Z,100063.06
2023-03-26T06:00:04.692Z,100059.56
2023-03-26T06:02:31.740Z,100060.44
2023-03-26T06:04:59.039Z,100056.94
2023-03-26T06:07:27.209Z,100056.94
2023-03-26T06:09:54.785Z,100046.44
2023-03-26T06:12:22.062Z,100051.69
2023-03-26T06:14:49.253Z,100042.06
2023-03-26T06:17:16.433Z,100042.97
2023-03-26T06:19:43.550Z,100042.06
2023-03-26T06:22:10.963Z,100048.19
2023-03-26T06:24:37.996Z,100048.19
2023-03-26T06:27:05.656Z,100051.66
2023-03-26T06:29:33.127Z,100047.31
2023-03-26T06:32:12.408Z,100042.94
2023-03-26T06:34:46.182Z,100049.94
2023-03-26T06:37:13.605Z,100045.59
2023-03-26T06:39:40.845Z,100047.34
2023-03-26T06:42:08.354Z,100040.34
2023-03-26T06:44:35.951Z,100045.59
2023-03-26T06:47:03.030Z,100048.22
2023-03-26T06:49:30.540Z,100043.84
2023-03-26T06:51:57.850Z,100049.97
2023-03-26T06:54:25.108Z,100039.50
2023-03-26T06:56:52.274Z,100039.50
2023-03-26T06:59:20.012Z,100031.63
2023-03-26T07:01:47.249Z,100038.59
2023-03-26T07:04:14.562Z,100030.72
2023-03-26T07:06:41.682Z,100030.72
2023-03-26T07:09:08.976Z,100028.09
2023-03-26T07:11:36.152Z,100022.84
2023-03-26T07:14:03.326Z,100021.97
2023-03-26T07:16:30.677Z,100014.94
2023-03-26T07:18:57.990Z,100014.94
2023-03-26T07:21:25.480Z,100014.91
2023-03-26T07:23:55.111Z,100009.63
2023-03-26T07:26:39.207Z,100012.25
2023-03-26T07:29:23.837Z,100009.59
2023-03-26T07:32:06.803Z,100008.69
2023-03-26T07:34:59.464Z,100006.09
2023-03-26T07:38:15.672Z,99999.94
2023-03-26T07:40:58.143Z,100001.66
2023-03-26T07:44:15.914Z,99989.38
2023-03-26T07:46:43.920Z,99994.59
2023-03-26T07:49:14.199Z,99991.94
2023-03-26T07:51:42.205Z,99991.00
2023-03-26T07:54:11.345Z,99988.34
2023-03-26T07:57:00.039Z,99986.56
2023-03-26T07:59:41.007Z,99983.06
2023-03-26T08:02:23.452Z,99976.06
2023-03-26T08:05:26.249Z,99978.63
2023-03-26T08:08:05.843Z,99973.41
2023-03-26T08:10:36.153Z,99979.53
2023-03-26T08:13:38.776Z,99971.59
2023-03-26T08:16:58.373Z,99966.28
2023-03-26T08:20:07.201Z,99967.09
2023-03-26T08:22:51.355Z,99966.19
2023-03-26T08:25:44.721Z,99968.78
2023-03-26T08:28:53.494Z,99967.03
2023-03-26T08:31:35.479Z,99962.75
2023-03-26T08:34:03.215Z,99966.31
2023-03-26T08:36:30.634Z,99968.97
2023-03-26T08:38:59.741Z,99967.22
2023-03-26T08:42:11.544Z,99961.06
2023-03-26T08:45:18.797Z,99967.94
2023-03-26T08:48:14.933Z,99962.63
2023-03-26T08:50:54.369Z,99965.28
2023-03-26T08:54:13.697Z,99961.75
2023-03-26T08:57:21.278Z,99962.56
2023-03-26T09:00:35.680Z,99969.56
2023-03-26T09:03:41.463Z,99957.34
2023-03-26T09:06:25.266Z,99960.00
2023-03-26T09:09:29.418Z,99961.69
2023-03-26T09:12:34.586Z,99965.19
2023-03-26T09:15:38.059Z,99958.97
2023-03-26T09:18:26.769Z,99967.63
2023-03-26T09:21:27.515Z,99962.34
2023-03-26T09:24:45.072Z,99956.28
2023-03-26T09:27:22.981Z,99958.97
2023-03-26T09:30:20.094Z,99955.50
2023-03-26T09:33:56.815Z,99959.00
2023-03-26T09:36:57.668Z,99954.56
2023-03-26T09:39:57.132Z,99958.03
2023-03-26T09:42:43.298Z,99960.66
2023-03-26T09:45:50.868Z,99958.81
2023-03-26T09:48:48.516Z,99962.13
2023-03-26T09:51:55.612Z,99959.41
2023-03-26T09:54:51.074Z,99951.56
2023-03-26T09:57:53.644Z,99955.03
2023-03-26T10:00:51.075Z,99958.47
2023-03-26T10:03:48.466Z,99956.72
2023-03-26T10:06:33.971Z,99957.56
2023-03-26T10:09:24.827Z,99958.47
2023-03-26T10:12:18.979Z,99959.28
2023-03-26T10:15:32.358Z,99961.75
2023-03-26T10:18:33.474Z,99956.19
2023-03-26T10:21:24.900Z,99958.69
2023-03-26T10:24:20.699Z,99961.34
2023-03-26T10:27:28.393Z,99963.03
2023-03-26T10:30:30.633Z,99966.41
2023-03-26T10:33:09.549Z,99958.47
2023-03-26T10:36:02.842Z,99962.75
2023-03-26T10:39:38.227Z,99967.09
2023-03-26T10:42:37.066Z,99968.03
2023-03-26T10:45:25.696Z,99963.66
2023-03-26T10:48:21.504Z,99967.16
2023-03-26T10:51:24.067Z,99962.72
2023-03-26T10:54:31.738Z,99962.59
2023-03-26T10:57:01.044Z,99962.38
2023-03-26T10:59:28.502Z,99967.50
2023-03-26T11:02:07.983Z,99962.97
2023-03-26T11:05:07.997Z,99971.69
2023-03-26T11:07:46.350Z,99960.25
2023-03-26T11:10:25.321Z,99970.63
2023-03-26T11:13:14.444Z,99974.91
2023-03-26T11:16:01.563Z,99973.00
2023-03-26T11:18:52.234Z,99970.25
2023-03-26T11:21:34.426Z,99975.31
2023-03-26T11:24:35.309Z,99977.69
2023-03-26T11:27:24.938Z,99981.03
2023-03-26T11:30:16.976Z,99986.03
2023-03-26T11:32:49.173Z,99985.03
2023-03-26T11:35:39.636Z,99991.09
2023-03-26T11:38:37.751Z,99988.25
2023-03-26T11:41:22.719Z,99988.19
2023-03-26T11:44:07.213Z,99984.56
2023-03-26T11:46:40.031Z,100002.16
2023-03-26T11:49:12.696Z,99996.03
2023-03-26T11:51:42.083Z,99988.97
2023-03-26T11:54:12.660Z,99995.06
2023-03-26T11:57:05.089Z,99994.78
2023-03-26T12:00:04.298Z,100006.00
2023-03-26T12:02:39.964Z,99991.78
2023-03-26T12:05:26.447Z,99997.78
2023-03-26T12:08:00.028Z,99995.03
2023-03-26T12:10:59.877Z,99997.72
2023-03-26T12:13:39.294Z,99999.72
2023-03-26T12:16:16.001Z,99998.38
2023-03-26T12:18:45.673Z,100000.47
2023-03-26T12:21:17.217Z,100010.34
2023-03-26T12:24:00.920Z,100010.31
2023-03-26T12:26:42.099Z,100012.25
2023-03-26T12:29:16.389Z,100013.47
2023-03-26T12:32:13.021Z,100009.84
2023-03-26T12:34:41.347Z,100013.25
2023-03-26T12:37:42.775Z,100013.19
2023-03-26T12:40:34.408Z,100017.03
2023-03-26T12:44:54.132Z,100024.44
2023-03-26T12:47:56.294Z,100020.56
2023-03-26T12:49:24.433Z,100018.22
2023-03-26T12:51:59.033Z,100021.91
2023-03-26T12:55:01.362Z,100029.00
2023-03-26T12:57:40.837Z,100031.75
2023-03-26T13:00:36.260Z,100026.63
2023-03-26T13:03:26.814Z,100037.28
2023-03-26T13:06:02.293Z,100036.59
2023-03-26T13:08:52.201Z,100036.69
2023-03-26T13:11:46.637Z,100043.91
2023-03-26T13:14:32.607Z,100044.56
2023-03-26T13:17:08.926Z,100044.31
2023-03-26T13:20:23.150Z,100044.91
2023-03-26T13:23:10.989Z,100042.53
2023-03-26T13:25:45.872Z,100042.03
2023-03-26T13:28:27.438Z,100048.44
2023-03-26T13:31:24.618Z,100046.97
2023-03-26T13:34:28.852Z,100051.81
2023-03-26T13:37:44.965Z,100053.28
2023-03-26T13:40:38.060Z,100049.50
2023-03-26T13:43:36.458Z,100059.69
2023-03-26T13:46:27.676Z,100058.56
2023-03-26T13:49:15.826Z,100061.00
2023-03-26T13:51:56.805Z,100061.66
2023-03-26T13:55:09.317Z,100073.66
2023-03-26T13:57:46.621Z,100073.63
2023-03-26T14:00:23.184Z,100075.50
2023-03-26T14:03:03.241Z,100076.63
2023-03-26T14:05:46.375Z,100080.53
2023-03-26T14:08:32.895Z,100077.75
2023-03-26T14:11:22.607Z,100073.25
2023-03-26T14:14:10.345Z,100089.59
2023-03-26T14:16:51.332Z,100095.28
2023-03-26T14:20:22.526Z,100097.34
2023-03-26T14:23:40.651Z,100103.06
2023-03-26T14:26:17.466Z,100110.22
2023-03-26T14:29:05.894Z,100115.56
2023-03-26T14:31:46.582Z,100119.94
2023-03-26T14:34:51.189Z,100114.47
2023-03-26T14:37:31.425Z,100126.00
2023-03-26T14:40:26.084Z,100132.44
2023-03-26T14:43:30.888Z,100131.00
2023-03-26T14:46:04.055Z,100140.97
2023-03-26T14:49:11.758Z,100133.34
2023-03-26T14:52:10.314Z,100152.84
2023-03-26T14:54:45.862Z,100146.88
2023-03-26T14:58:02.023Z,100156.59
2023-03-26T15:00:56.844Z,100164.44
2023-03-26T15:04:01.911Z,100174.13
2023-03-26T15:07:25.856Z,100186.38
2023-03-26T15:10:43.044Z,100187.97
2023-03-26T15:13:29.684Z,100199.28
2023-03-26T15:16:16.784Z,100204.56
2023-03-26T15:19:18.863Z,100195.81
2023-03-26T15:22:07.432Z,100197.63
2023-03-26T15:25:10.990Z,100203.81
2023-03-26T15:28:16.805Z,100222.25
2023-03-26T15:31:10.087Z,100223.97
2023-03-26T15:33:59.921Z,100236.25
2023-03-26T15:36:30.416Z,100233.63
2023-03-26T15:39:11.690Z,100241.59
2023-03-26T15:42:15.086Z,100239.88
2023-03-26T15:45:01.815Z,100250.44
2023-03-26T15:47:56.854Z,100261.88
2023-03-26T15:50:32.572Z,100263.72
2023-03-26T15:53:20.620Z,100269.88
2023-03-26T15:56:28.216Z,100276.00
2023-03-26T16:00:16.591Z,100274.28
2023-03-26T16:03:09.447Z,100283.97
2023-03-26T16:05:46.503Z,100288.31
2023-03-26T16:08:53.127Z,100296.22
2023-03-26T16:11:59.750Z,100310.19
2023-03-26T16:14:38.593Z,100305.81
2023-03-26T16:17:17.530Z,100310.19
2023-03-26T16:20:33.307Z,100311.94
2023-03-26T16:23:04.577Z,100318.97
2023-03-26T16:26:17.011Z,100319.78
2023-03-26T16:28:47.126Z,100325.03
2023-03-26T16:31:36.558Z,100333.78
2023-03-26T16:34:09.265Z,100331.16
2023-03-26T16:36:43.968Z,100339.91
2023-03-26T16:39:47.401Z,100348.66
2023-03-26T16:42:35.065Z,100349.56
2023-03-26T16:45:34.401Z,100364.44
2023-03-26T16:48:34.728Z,100367.94
2023-03-26T16:51:25.052Z,100373.22
2023-03-26T16:54:00.211Z,100374.97
2023-03-26T16:56:44.450Z,100389.00
2023-03-26T17:00:06.109Z,100395.13
2023-03-26T17:03:16.197Z,100409.13
2023-03-26T17:05:56.497Z,100425.78
2023-03-26T17:08:37.148Z,100425.75
2023-03-26T17:11:38.454Z,100443.28
2023-03-26T17:14:37.873Z,100441.56
2023-03-26T17:17:51.370Z,100449.44
2023-03-26T17:20:55.974Z,100474.75
2023-03-26T17:23:36.409Z,100477.38
2023-03-26T17:26:39.595Z,100488.75
2023-03-26T17:29:28.264Z,100486.97
2023-03-26T17:32:09.196Z,100488.75
2023-03-26T17:34:47.554Z,100497.47
2023-03-26T17:37:18.908Z,100500.06
2023-03-26T17:39:48.783Z,100514.03
2023-03-26T17:42:26.801Z,100520.16
2023-03-26T17:45:03.787Z,100521.91
2023-03-26T17:47:59.211Z,100526.28
2023-03-26T17:50:44.120Z,100534.13
2023-03-26T17:53:31.488Z,100547.19
2023-03-26T17:56:04.916Z,100548.06
2023-03-26T17:58:50.291Z,100554.16
2023-03-26T18:01:38.554Z,100569.88
2023-03-26T18:04:19.816Z,100576.81
2023-03-26T18:07:06.723Z,100586.38
2023-03-26T18:10:30.661Z,100589.81
2023-03-26T18:13:16.126Z,100609.00
2023-03-26T18:16:26.202Z,100602.00
2023-03-26T18:19:17.701Z,100616.81
2023-03-26T18:21:51.502Z,100607.16
2023-03-26T18:24:38.425Z,100614.97
2023-03-26T18:27:20.811Z,100623.72
2023-03-26T18:29:57.206Z,100625.50
2023-03-26T18:32:33.797Z,100636.81
2023-03-26T18:35:22.198Z,100633.28
2023-03-26T18:37:53.511Z,100641.97
2023-03-26T18:40:24.758Z,100656.81
2023-03-26T18:42:58.255Z,100658.53
2023-03-26T18:45:33.702Z,100668.13
2023-03-26T18:48:11.466Z,100675.06
2023-03-26T18:50:42.136Z,100680.25
2023-03-26T18:53:21.451Z,100690.66
2023-03-26T18:55:50.718Z,100694.13
2023-03-26T18:58:35.014Z,100704.53
2023-03-26T19:01:07.305Z,100711.50
2023-03-26T19:03:44.692Z,100710.53
2023-03-26T19:06:14.662Z,100720.09
2023-03-26T19:08:46.936Z,100724.41
2023-03-26T19:11:17.709Z,100718.28
2023-03-26T19:13:49.925Z,100732.22
2023-03-26T19:16:28.909Z,100737.41
2023-03-26T19:19:01.298Z,100748.72
2023-03-26T19:21:28.672Z,100753.09
2023-03-26T19:23:56.824Z,100756.56
2023-03-26T19:26:24.188Z,100767.03
2023-03-26T19:28:57.651Z,100768.69
2023-03-26T19:31:38.816Z,100786.97
2023-03-26T19:34:24.714Z,100792.97
2023-03-26T19:37:04.516Z,100794.72
2023-03-26T19:39:47.344Z,100804.25
2023-03-26T19:42:26.506Z,100811.19
2023-03-26T19:44:56.472Z,100816.41
2023-03-26T19:47:46.132Z,100817.25
2023-03-26T19:50:33.196Z,100823.31
2023-03-26T19:53:18.638Z,100831.13
2023-03-26T19:55:57.640Z,100847.66
2023-03-26T19:58:27.459Z,100846.69
2023-03-26T20:00:56.417Z,100849.28
2023-03-26T20:03:36.936Z,100857.97
2023-03-26T20:06:04.446Z,100852.72
2023-03-26T20:08:32.192Z,100866.69
2023-03-26T20:10:59.699Z,100868.41
2023-03-26T20:13:27.020Z,100875.31
2023-03-26T20:16:07.376Z,100882.31
2023-03-26T20:18:35.492Z,100885.78
2023-03-26T20:21:09.944Z,100898.84
2023-03-26T20:23:37.516Z,100911.00
2023-03-26T20:26:05.405Z,100902.22
2023-03-26T20:28:38.855Z,100902.22
2023-03-26T20:31:26.771Z,100915.28
2023-03-26T20:33:54.724Z,100919.63
2023-03-26T20:36:33.721Z,100917.03
2023-03-26T20:39:07.733Z,100926.59
2023-03-26T20:41:39.481Z,100923.09
2023-03-26T20:44:15.397Z,100930.06
2023-03-26T20:46:45.169Z,100929.19
2023-03-26T20:49:12.804Z,100948.28
2023-03-26T20:51:41.978Z,100947.25
2023-03-26T20:54:23.751Z,100948.94
2023-03-26T20:56:52.494Z,100954.94
2023-03-26T20:59:26.631Z,100958.34
2023-03-26T21:01:56.732Z,100962.53
2023-03-26T21:04:25.000Z,100964.97
2023-03-26T21:06:57.647Z,100966.56
2023-03-26T21:09:34.151Z,100976.03
2023-03-26T21:12:17.022Z,100980.22
2023-03-26T21:14:45.325Z,100994.91
2023-03-26T21:17:22.290Z,100994.78
2023-03-26T21:19:50.197Z,101002.47
2023-03-26T21:22:44.809Z,101010.22
2023-03-26T21:25:22.837Z,101020.50
2023-03-26T21:28:13.914Z,101019.47
2023-03-26T21:30:42.413Z,101038.53
2023-03-26T21:33:09.711Z,101041.06
2023-03-26T21:35:37.385Z,101041.84
2023-03-26T21:38:06.361Z,101050.50
2023-03-26T21:40:34.270Z,101060.00
2023-03-26T21:43:02.137Z,101066.03
2023-03-26T21:45:30.462Z,101072.03
2023-03-26T21:47:58.107Z,101082.34
2023-03-26T21:50:26.195Z,101075.22
2023-03-26T21:52:56.854Z,101085.59
2023-03-26T21:55:25.250Z,101090.78
2023-03-26T21:58:27.258Z,101087.25
2023-03-26T22:01:11.820Z,101095.06
2023-03-26T22:04:02.732Z,101093.22
2023-03-26T22:06:43.070Z,101098.38
2023-03-26T22:09:12.908Z,101104.47
2023-03-26T22:11:43.870Z,101104.41
2023-03-26T22:14:13.601Z,101111.25
2023-03-26T22:16:41.703Z,101122.53
2023-03-26T22:19:09.024Z,101127.69
2023-03-26T22:21:36.388Z,101125.81
2023-03-26T22:24:07.673Z,101130.03
2023-03-26T22:26:37.013Z,101136.06
2023-03-26T22:29:05.353Z,101135.13
2023-03-26T22:31:33.005Z,101139.41
2023-03-26T22:34:00.256Z,101137.56
2023-03-26T22:36:27.595Z,101141.88
2023-03-26T22:38:55.281Z,101150.50
2023-03-26T22:41:22.748Z,101158.19
2023-03-26T22:43:52.299Z,101165.97
2023-03-26T22:46:20.348Z,101165.03
2023-03-26T22:48:51.554Z,101170.19
2023-03-26T22:51:19.154Z,101177.94
2023-03-26T22:53:46.224Z,101183.06
2023-03-26T22:56:15.512Z,101190.81
2023-03-26T22:58:42.797Z,101191.66
2023-03-26T23:01:21.331Z,101191.53
2023-03-26T23:03:48.904Z,101202.75
2023-03-26T23:06:17.177Z,101202.69
2023-03-26T23:08:44.483Z,101212.94
2023-03-26T23:11:18.418Z,101210.31
2023-03-26T23:13:47.827Z,101215.41
2023-03-26T23:16:16.618Z,101216.19
2023-03-26T23:18:44.850Z,101227.38
2023-03-26T23:21:19.321Z,101236.81
2023-03-26T23:23:49.259Z,101245.41
2023-03-26T23:26:16.764Z,101247.06
2023-03-26T23:28:44.003Z,101250.44
2023-03-26T23:31:13.202Z,101254.66
2023-03-26T23:33:46.182Z,101262.31
2023-03-26T23:36:18.372Z,101261.34
2023-03-26T23:38:48.514Z,101262.13
2023-03-26T23:41:19.329Z,101262.13
2023-03-26T23:43:54.472Z,101262.13
2023-03-26T23:46:30.284Z,101275.16
2023-03-26T23:48:59.916Z,101275.91
2023-03-26T23:51:27.287Z,101287.19
2023-03-26T23:53:54.457Z,101291.56
2023-03-26T23:56:21.815Z,101293.28
2023-03-26T23:58:49.158Z,101295.91
