createdAt,value
2022-09-12T00:00:31.976Z,9.28
2022-09-12T00:01:53.824Z,9.29
2022-09-12T00:02:56.125Z,9.29
2022-09-12T00:04:01.258Z,9.30
2022-09-12T00:05:04.138Z,9.30
2022-09-12T00:06:21.954Z,9.30
2022-09-12T00:07:24.811Z,9.30
2022-09-12T00:08:26.609Z,9.30
2022-09-12T00:09:28.242Z,9.30
2022-09-12T00:10:29.950Z,9.30
2022-09-12T00:11:31.728Z,9.29
2022-09-12T00:12:33.358Z,9.29
2022-09-12T00:13:40.818Z,9.29
2022-09-12T00:14:43.214Z,9.28
2022-09-12T00:15:45.289Z,9.26
2022-09-12T00:16:47.313Z,9.25
2022-09-12T00:17:49.124Z,9.24
2022-09-12T00:18:52.174Z,9.23
2022-09-12T00:19:53.883Z,9.23
2022-09-12T00:20:55.530Z,9.21
2022-09-12T00:21:57.245Z,9.21
2022-09-12T00:22:58.861Z,9.20
2022-09-12T00:24:00.927Z,9.18
2022-09-12T00:25:03.918Z,9.18
2022-09-12T00:26:07.798Z,9.17
2022-09-12T00:27:09.427Z,9.15
2022-09-12T00:28:12.805Z,9.15
2022-09-12T00:29:20.262Z,9.14
2022-09-12T00:30:21.873Z,9.13
2022-09-12T00:31:26.419Z,9.12
2022-09-12T00:32:28.199Z,9.11
2022-09-12T00:33:29.867Z,9.11
2022-09-12T00:34:31.594Z,9.11
2022-09-12T00:35:33.411Z,9.09
2022-09-12T00:36:35.734Z,9.08
2022-09-12T00:37:37.394Z,9.07
2022-09-12T00:38:41.877Z,9.06
2022-09-12T00:39:43.801Z,9.05
2022-09-12T00:40:46.025Z,9.02
2022-09-12T00:41:47.722Z,9.02
2022-09-12T00:42:49.370Z,9.00
2022-09-12T00:43:56.990Z,8.99
2022-09-12T00:44:58.797Z,8.97
2022-09-12T00:46:10.526Z,8.96
2022-09-12T00:47:23.762Z,8.94
2022-09-12T00:48:35.240Z,8.93
2022-09-12T00:49:54.872Z,8.91
2022-09-12T00:50:56.697Z,8.90
2022-09-12T00:52:01.301Z,8.87
2022-09-12T00:53:08.253Z,8.86
2022-09-12T00:54:17.082Z,8.84
2022-09-12T00:55:27.759Z,8.84
2022-09-12T00:56:29.984Z,8.82
2022-09-12T00:57:37.611Z,8.81
2022-09-12T00:58:49.685Z,8.80
2022-09-12T00:59:58.956Z,8.79
2022-09-12T01:01:01.066Z,8.77
2022-09-12T01:02:03.933Z,8.77
2022-09-12T01:03:10.874Z,8.76
2022-09-12T01:04:13.609Z,8.76
2022-09-12T01:05:16.134Z,8.76
2022-09-12T01:06:17.687Z,8.76
2022-09-12T01:07:21.743Z,8.76
2022-09-12T01:08:26.106Z,8.76
2022-09-12T01:09:27.787Z,8.76
2022-09-12T01:10:30.447Z,8.75
2022-09-12T01:11:39.647Z,8.74
2022-09-12T01:12:43.571Z,8.73
2022-09-12T01:13:46.252Z,8.71
2022-09-12T01:14:47.878Z,8.72
2022-09-12T01:15:49.544Z,8.71
2022-09-12T01:16:51.706Z,8.70
2022-09-12T01:18:11.367Z,8.70
2022-09-12T01:19:31.917Z,8.71
2022-09-12T01:20:47.000Z,8.70
2022-09-12T01:22:07.060Z,8.70
2022-09-12T01:23:19.785Z,8.72
2022-09-12T01:24:43.549Z,8.73
2022-09-12T01:26:32.538Z,8.76
2022-09-12T01:27:55.117Z,8.79
2022-09-12T01:29:25.329Z,8.81
2022-09-12T01:30:47.040Z,8.82
2022-09-12T01:32:04.408Z,8.82
2022-09-12T01:33:27.230Z,8.81
2022-09-12T01:34:43.997Z,8.81
2022-09-12T01:36:04.495Z,8.81
2022-09-12T01:37:35.454Z,8.81
2022-09-12T01:38:45.522Z,8.82
2022-09-12T01:40:16.622Z,8.81
2022-09-12T01:41:42.138Z,8.83
2022-09-12T01:43:02.216Z,8.82
2022-09-12T01:44:12.312Z,8.83
2022-09-12T01:45:36.500Z,8.83
2022-09-12T01:46:56.709Z,8.83
2022-09-12T01:48:27.929Z,8.83
2022-09-12T01:49:33.358Z,8.82
2022-09-12T01:50:44.291Z,8.82
2022-09-12T01:52:18.509Z,8.81
2022-09-12T01:53:38.182Z,8.80
2022-09-12T01:54:51.398Z,8.78
2022-09-12T01:56:22.423Z,8.77
2022-09-12T01:57:32.251Z,8.77
2022-09-12T01:58:44.993Z,8.77
2022-09-12T01:59:57.423Z,8.77
2022-09-12T02:01:10.481Z,8.78
2022-09-12T02:02:36.378Z,8.77
2022-09-12T02:04:15.386Z,8.76
2022-09-12T02:05:45.036Z,8.75
2022-09-12T02:06:59.823Z,8.75
2022-09-12T02:08:18.890Z,8.75
2022-09-12T02:09:36.893Z,8.73
2022-09-12T02:10:56.050Z,8.73
2022-09-12T02:12:01.342Z,8.72
2022-09-12T02:13:11.772Z,8.72
2022-09-12T02:14:24.301Z,8.72
2022-09-12T02:15:43.392Z,8.72
2022-09-12T02:16:51.240Z,8.71
2022-09-12T02:17:58.291Z,8.71
2022-09-12T02:19:17.618Z,8.71
2022-09-12T02:20:47.903Z,8.70
2022-09-12T02:21:55.205Z,8.68
2022-09-12T02:22:58.205Z,8.68
2022-09-12T02:24:04.894Z,8.67
2022-09-12T02:25:11.566Z,8.66
2022-09-12T02:26:23.396Z,8.66
2022-09-12T02:28:06.698Z,8.67
2022-09-12T02:29:08.371Z,8.67
2022-09-12T02:30:10.850Z,8.67
2022-09-12T02:31:15.424Z,8.68
2022-09-12T02:32:36.416Z,8.67
2022-09-12T02:34:00.123Z,8.67
2022-09-12T02:35:11.730Z,8.67
2022-09-12T02:36:22.225Z,8.65
2022-09-12T02:37:30.498Z,8.66
2022-09-12T02:38:45.252Z,8.65
2022-09-12T02:39:47.362Z,8.65
2022-09-12T02:40:49.161Z,8.65
2022-09-12T02:41:54.572Z,8.65
2022-09-12T02:42:57.131Z,8.65
2022-09-12T02:43:58.942Z,8.65
2022-09-12T02:45:01.168Z,8.65
2022-09-12T02:46:02.981Z,8.64
2022-09-12T02:47:31.295Z,8.63
2022-09-12T02:48:41.384Z,8.63
2022-09-12T02:49:43.247Z,8.62
2022-09-12T02:50:45.186Z,8.61
2022-09-12T02:51:48.597Z,8.61
2022-09-12T02:52:54.679Z,8.61
2022-09-12T02:53:57.637Z,8.61
2022-09-12T02:54:59.704Z,8.60
2022-09-12T02:56:01.732Z,8.61
2022-09-12T02:57:04.016Z,8.61
2022-09-12T02:58:12.918Z,8.59
2022-09-12T02:59:20.324Z,8.59
2022-09-12T03:00:24.102Z,8.58
2022-09-12T03:01:44.102Z,8.56
2022-09-12T03:03:08.726Z,8.56
2022-09-12T03:04:19.023Z,8.54
2022-09-12T03:05:50.685Z,8.52
2022-09-12T03:07:27.047Z,8.52
2022-09-12T03:09:16.329Z,8.50
2022-09-12T03:10:32.733Z,8.50
2022-09-12T03:11:43.174Z,8.49
2022-09-12T03:13:04.030Z,8.48
2022-09-12T03:14:23.895Z,8.48
2022-09-12T03:15:54.779Z,8.48
2022-09-12T03:17:05.441Z,8.50
2022-09-12T03:18:28.756Z,8.52
2022-09-12T03:20:03.132Z,8.54
2022-09-12T03:21:19.167Z,8.55
2022-09-12T03:22:53.437Z,8.55
2022-09-12T03:24:23.469Z,8.56
2022-09-12T03:25:41.629Z,8.57
2022-09-12T03:27:03.502Z,8.56
2022-09-12T03:28:15.577Z,8.55
2022-09-12T03:29:20.137Z,8.57
2022-09-12T03:30:21.832Z,8.55
2022-09-12T03:31:23.490Z,8.55
2022-09-12T03:32:46.236Z,8.54
2022-09-12T03:33:47.957Z,8.53
2022-09-12T03:34:49.637Z,8.51
2022-09-12T03:35:53.163Z,8.50
2022-09-12T03:36:55.605Z,8.47
2022-09-12T03:37:57.262Z,8.48
2022-09-12T03:38:58.861Z,8.46
2022-09-12T03:40:01.100Z,8.44
2022-09-12T03:41:02.729Z,8.41
2022-09-12T03:42:04.535Z,8.38
2022-09-12T03:43:08.101Z,8.37
2022-09-12T03:44:09.714Z,8.35
2022-09-12T03:45:11.782Z,8.33
2022-09-12T03:46:14.046Z,8.32
2022-09-12T03:47:15.689Z,8.32
2022-09-12T03:48:17.354Z,8.31
2022-09-12T03:49:18.966Z,8.31
2022-09-12T03:50:20.831Z,8.31
2022-09-12T03:51:22.573Z,8.32
2022-09-12T03:52:24.435Z,8.33
2022-09-12T03:53:26.048Z,8.34
2022-09-12T03:54:27.862Z,8.35
2022-09-12T03:55:29.690Z,8.35
2022-09-12T03:56:31.601Z,8.35
2022-09-12T03:57:33.435Z,8.36
2022-09-12T03:58:36.299Z,8.37
2022-09-12T03:59:38.342Z,8.38
2022-09-12T04:00:41.005Z,8.39
2022-09-12T04:01:42.599Z,8.40
2022-09-12T04:02:44.209Z,8.40
2022-09-12T04:03:49.223Z,8.40
2022-09-12T04:04:50.870Z,8.40
2022-09-12T04:05:52.702Z,8.39
2022-09-12T04:06:54.589Z,8.38
2022-09-12T04:07:56.228Z,8.38
2022-09-12T04:08:58.575Z,8.37
2022-09-12T04:10:00.248Z,8.36
2022-09-12T04:11:10.784Z,8.34
2022-09-12T04:12:13.978Z,8.34
2022-09-12T04:13:15.634Z,8.33
2022-09-12T04:14:17.663Z,8.33
2022-09-12T04:15:19.729Z,8.33
2022-09-12T04:16:21.520Z,8.33
2022-09-12T04:17:23.239Z,8.33
2022-09-12T04:18:25.463Z,8.32
2022-09-12T04:19:27.545Z,8.32
2022-09-12T04:20:29.235Z,8.33
2022-09-12T04:21:31.027Z,8.35
2022-09-12T04:22:33.347Z,8.35
2022-09-12T04:23:36.426Z,8.35
2022-09-12T04:24:38.032Z,8.35
2022-09-12T04:25:39.653Z,8.37
2022-09-12T04:26:41.895Z,8.37
2022-09-12T04:27:43.493Z,8.37
2022-09-12T04:28:46.476Z,8.36
2022-09-12T04:29:48.189Z,8.37
2022-09-12T04:30:50.442Z,8.37
2022-09-12T04:31:52.160Z,8.37
2022-09-12T04:32:53.790Z,8.38
2022-09-12T04:33:57.814Z,8.38
2022-09-12T04:34:59.870Z,8.39
2022-09-12T04:36:16.920Z,8.40
2022-09-12T04:37:19.012Z,8.41
2022-09-12T04:38:20.672Z,8.41
2022-09-12T04:39:22.279Z,8.43
2022-09-12T04:40:23.892Z,8.43
2022-09-12T04:41:32.076Z,8.44
2022-09-12T04:42:33.751Z,8.45
2022-09-12T04:43:35.350Z,8.47
2022-09-12T04:44:37.510Z,8.48
2022-09-12T04:45:39.165Z,8.49
2022-09-12T04:46:44.893Z,8.51
2022-09-12T04:47:46.818Z,8.52
2022-09-12T04:48:52.307Z,8.54
2022-09-12T04:49:59.952Z,8.55
2022-09-12T04:51:12.117Z,8.58
2022-09-12T04:52:13.836Z,8.61
2022-09-12T04:53:18.603Z,8.64
2022-09-12T04:54:20.593Z,8.66
2022-09-12T04:55:22.741Z,8.68
2022-09-12T04:56:26.457Z,8.69
2022-09-12T04:57:28.123Z,8.72
2022-09-12T04:58:32.266Z,8.76
2022-09-12T04:59:34.361Z,8.80
2022-09-12T05:00:35.962Z,8.82
2022-09-12T05:01:37.781Z,8.84
2022-09-12T05:02:40.975Z,8.87
2022-09-12T05:03:44.140Z,8.88
2022-09-12T05:04:46.881Z,8.91
2022-09-12T05:05:48.532Z,8.91
2022-09-12T05:06:50.267Z,8.92
2022-09-12T05:07:51.889Z,8.93
2022-09-12T05:08:54.212Z,8.94
2022-09-12T05:09:55.831Z,8.95
2022-09-12T05:11:03.688Z,8.95
2022-09-12T05:12:06.019Z,8.96
2022-09-12T05:13:09.397Z,8.97
2022-09-12T05:14:12.310Z,8.97
2022-09-12T05:15:14.028Z,8.99
2022-09-12T05:16:20.218Z,9.00
2022-09-12T05:17:21.981Z,9.02
2022-09-12T05:18:23.610Z,9.02
2022-09-12T05:19:25.303Z,9.02
2022-09-12T05:20:26.969Z,9.02
2022-09-12T05:21:28.683Z,9.04
2022-09-12T05:22:30.290Z,9.06
2022-09-12T05:23:32.449Z,9.06
2022-09-12T05:24:35.276Z,9.06
2022-09-12T05:25:37.008Z,9.11
2022-09-12T05:26:38.789Z,9.13
2022-09-12T05:27:40.488Z,9.16
2022-09-12T05:28:43.652Z,9.20
2022-09-12T05:29:45.354Z,9.24
2022-09-12T05:30:47.486Z,9.28
2022-09-12T05:31:52.056Z,9.34
2022-09-12T05:32:53.781Z,9.40
2022-09-12T05:33:56.641Z,9.45
2022-09-12T05:35:00.263Z,9.47
2022-09-12T05:36:04.188Z,9.53
2022-09-12T05:37:05.783Z,9.55
2022-09-12T05:38:08.377Z,9.54
2022-09-12T05:39:10.046Z,9.57
2022-09-12T05:40:13.546Z,9.61
2022-09-12T05:41:24.666Z,9.65
2022-09-12T05:42:29.941Z,9.67
2022-09-12T05:43:34.888Z,9.68
2022-09-12T05:44:36.964Z,9.71
2022-09-12T05:45:39.354Z,9.74
2022-09-12T05:46:43.674Z,9.78
2022-09-12T05:47:47.151Z,9.82
2022-09-12T05:48:55.071Z,9.86
2022-09-12T05:49:59.068Z,9.90
2022-09-12T05:51:08.809Z,9.94
2022-09-12T05:52:10.493Z,10.02
2022-09-12T05:53:12.114Z,10.09
2022-09-12T05:54:19.358Z,10.14
2022-09-12T05:55:21.510Z,10.16
2022-09-12T05:56:25.977Z,10.17
2022-09-12T05:57:27.661Z,10.22
2022-09-12T05:58:29.298Z,10.25
2022-09-12T05:59:31.055Z,10.28
2022-09-12T06:00:33.672Z,10.33
2022-09-12T06:01:35.873Z,10.37
2022-09-12T06:02:37.754Z,10.41
2022-09-12T06:03:48.314Z,10.44
2022-09-12T06:04:49.928Z,10.48
2022-09-12T06:05:51.695Z,10.49
2022-09-12T06:06:53.581Z,10.52
2022-09-12T06:07:56.497Z,10.55
2022-09-12T06:09:04.124Z,10.58
2022-09-12T06:10:06.190Z,10.61
2022-09-12T06:11:09.973Z,10.65
2022-09-12T06:12:11.607Z,10.70
2022-09-12T06:13:13.898Z,10.72
2022-09-12T06:14:17.543Z,10.73
2022-09-12T06:15:19.192Z,10.76
2022-09-12T06:16:30.002Z,10.78
2022-09-12T06:17:31.650Z,10.82
2022-09-12T06:18:33.293Z,10.84
2022-09-12T06:19:35.020Z,10.85
2022-09-12T06:20:36.945Z,10.86
2022-09-12T06:21:39.943Z,10.86
2022-09-12T06:22:41.691Z,10.86
2022-09-12T06:23:46.133Z,10.88
2022-09-12T06:24:47.789Z,10.93
2022-09-12T06:25:50.106Z,11.00
2022-09-12T06:26:54.721Z,11.05
2022-09-12T06:27:56.972Z,11.10
2022-09-12T06:29:01.002Z,11.13
2022-09-12T06:30:02.702Z,11.14
2022-09-12T06:31:11.208Z,11.13
2022-09-12T06:32:12.889Z,11.15
2022-09-12T06:33:15.523Z,11.18
2022-09-12T06:34:17.231Z,11.19
2022-09-12T06:35:19.246Z,11.20
2022-09-12T06:36:26.233Z,11.21
2022-09-12T06:37:28.420Z,11.23
2022-09-12T06:38:30.292Z,11.25
2022-09-12T06:39:32.557Z,11.28
2022-09-12T06:40:34.178Z,11.31
2022-09-12T06:41:37.618Z,11.34
2022-09-12T06:42:40.979Z,11.36
2022-09-12T06:43:43.142Z,11.41
2022-09-12T06:44:44.819Z,11.45
2022-09-12T06:45:50.343Z,11.50
2022-09-12T06:46:53.645Z,11.55
2022-09-12T06:47:55.561Z,11.60
2022-09-12T06:48:59.474Z,11.63
2022-09-12T06:50:01.281Z,11.61
2022-09-12T06:51:09.912Z,11.60
2022-09-12T06:52:11.501Z,11.60
2022-09-12T06:53:13.168Z,11.61
2022-09-12T06:54:16.991Z,11.63
2022-09-12T06:55:20.985Z,11.64
2022-09-12T06:56:27.070Z,11.66
2022-09-12T06:57:31.358Z,11.68
2022-09-12T06:58:34.340Z,11.69
2022-09-12T06:59:35.953Z,11.70
2022-09-12T07:00:37.690Z,11.73
2022-09-12T07:01:41.745Z,11.78
2022-09-12T07:02:43.739Z,11.83
2022-09-12T07:03:51.320Z,11.89
2022-09-12T07:04:53.177Z,11.94
2022-09-12T07:05:54.893Z,11.99
2022-09-12T07:06:56.498Z,12.05
2022-09-12T07:07:58.139Z,12.09
2022-09-12T07:09:02.823Z,12.14
2022-09-12T07:10:06.555Z,12.15
2022-09-12T07:11:20.235Z,12.16
2022-09-12T07:12:21.831Z,12.19
2022-09-12T07:13:23.460Z,12.22
2022-09-12T07:14:26.073Z,12.25
2022-09-12T07:15:27.770Z,12.28
2022-09-12T07:16:30.388Z,12.31
2022-09-12T07:17:32.234Z,12.35
2022-09-12T07:18:35.174Z,12.38
2022-09-12T07:19:36.795Z,12.42
2022-09-12T07:20:39.351Z,12.46
2022-09-12T07:21:41.164Z,12.51
2022-09-12T07:22:42.852Z,12.56
2022-09-12T07:23:45.354Z,12.60
2022-09-12T07:24:47.606Z,12.62
2022-09-12T07:25:53.958Z,12.65
2022-09-12T07:26:56.093Z,12.68
2022-09-12T07:27:58.336Z,12.70
2022-09-12T07:29:25.230Z,12.75
2022-09-12T07:30:23.019Z,12.84
2022-09-12T07:31:28.061Z,12.89
2022-09-12T07:32:29.685Z,12.93
2022-09-12T07:33:31.579Z,12.95
2022-09-12T07:34:34.112Z,12.97
2022-09-12T07:35:35.928Z,12.99
2022-09-12T07:36:37.924Z,12.99
2022-09-12T07:37:39.534Z,12.98
2022-09-12T07:38:42.303Z,13.00
2022-09-12T07:39:43.969Z,13.03
2022-09-12T07:40:45.603Z,13.03
2022-09-12T07:41:47.417Z,13.07
2022-09-12T07:42:49.625Z,13.11
2022-09-12T07:43:59.000Z,13.18
2022-09-12T07:45:01.960Z,13.25
2022-09-12T07:46:04.124Z,13.30
2022-09-12T07:47:05.986Z,13.35
2022-09-12T07:48:08.728Z,13.39
2022-09-12T07:49:12.451Z,13.43
2022-09-12T07:50:14.054Z,13.46
2022-09-12T07:51:15.823Z,13.50
2022-09-12T07:52:17.423Z,13.53
2022-09-12T07:53:19.025Z,13.51
2022-09-12T07:54:20.703Z,13.53
2022-09-12T07:55:22.564Z,13.53
2022-09-12T07:56:30.131Z,13.52
2022-09-12T07:57:32.250Z,13.51
2022-09-12T07:58:36.411Z,13.51
2022-09-12T07:59:52.392Z,13.53
2022-09-12T08:00:55.062Z,13.59
2022-09-12T08:01:56.995Z,13.60
2022-09-12T08:02:58.658Z,13.64
2022-09-12T08:04:00.623Z,13.69
2022-09-12T08:05:02.527Z,13.77
2022-09-12T08:06:10.634Z,13.84
2022-09-12T08:07:12.904Z,13.78
2022-09-12T08:08:14.809Z,13.78
2022-09-12T08:09:17.465Z,13.81
2022-09-12T08:10:19.083Z,13.85
2022-09-12T08:11:22.824Z,13.84
2022-09-12T08:12:24.473Z,13.89
2022-09-12T08:13:28.037Z,13.91
2022-09-12T08:14:29.799Z,13.96
2022-09-12T08:15:31.551Z,14.04
2022-09-12T08:16:35.649Z,14.13
2022-09-12T08:17:37.845Z,14.21
2022-09-12T08:18:40.869Z,14.28
2022-09-12T08:19:42.772Z,14.26
2022-09-12T08:20:44.702Z,14.25
2022-09-12T08:21:46.310Z,14.23
2022-09-12T08:22:48.178Z,14.12
2022-09-12T08:23:56.211Z,14.00
2022-09-12T08:24:58.622Z,13.88
2022-09-12T08:26:06.455Z,13.80
2022-09-12T08:27:08.287Z,13.79
2022-09-12T08:28:10.011Z,13.83
2022-09-12T08:29:11.839Z,13.96
2022-09-12T08:30:13.973Z,14.05
2022-09-12T08:31:18.770Z,14.19
2022-09-12T08:32:20.492Z,14.22
2022-09-12T08:33:22.468Z,14.34
2022-09-12T08:34:24.813Z,14.40
2022-09-12T08:35:26.432Z,14.42
2022-09-12T08:36:29.619Z,14.46
2022-09-12T08:37:32.147Z,14.53
2022-09-12T08:38:35.242Z,14.63
2022-09-12T08:39:37.001Z,14.66
2022-09-12T08:41:00.143Z,14.63
2022-09-12T08:42:04.835Z,14.59
2022-09-12T08:43:34.039Z,14.61
2022-09-12T08:45:17.990Z,14.67
2022-09-12T08:46:32.050Z,14.63
2022-09-12T08:47:39.208Z,14.77
2022-09-12T08:48:45.744Z,14.93
2022-09-12T08:50:09.462Z,15.05
2022-09-12T08:51:16.553Z,15.15
2022-09-12T08:52:23.410Z,15.14
2022-09-12T08:53:29.942Z,15.10
2022-09-12T08:54:33.278Z,15.00
2022-09-12T08:56:05.852Z,14.90
2022-09-12T08:57:11.726Z,14.74
2022-09-12T08:58:22.541Z,14.66
2022-09-12T08:59:25.567Z,14.59
2022-09-12T09:00:38.794Z,14.52
2022-09-12T09:01:45.591Z,14.46
2022-09-12T09:03:29.213Z,14.54
2022-09-12T09:04:51.952Z,14.66
2022-09-12T09:05:56.563Z,14.64
2022-09-12T09:07:11.739Z,14.68
2022-09-12T09:08:35.020Z,14.83
2022-09-12T09:10:07.726Z,14.98
2022-09-12T09:11:24.520Z,15.19
2022-09-12T09:12:55.350Z,15.43
2022-09-12T09:14:38.960Z,15.55
2022-09-12T09:16:08.106Z,15.47
2022-09-12T09:17:28.469Z,15.40
2022-09-12T09:18:35.146Z,15.45
2022-09-12T09:20:05.033Z,15.54
2022-09-12T09:21:23.748Z,15.65
2022-09-12T09:22:53.563Z,15.74
2022-09-12T09:24:05.774Z,15.86
2022-09-12T09:25:42.757Z,15.95
2022-09-12T09:27:01.486Z,15.84
2022-09-12T09:28:44.290Z,15.77
2022-09-12T09:29:53.240Z,15.76
2022-09-12T09:30:55.584Z,15.81
2022-09-12T09:32:03.676Z,15.88
2022-09-12T09:33:16.878Z,15.98
2022-09-12T09:34:24.278Z,15.99
2022-09-12T09:35:37.880Z,15.91
2022-09-12T09:37:05.834Z,15.66
2022-09-12T09:38:21.165Z,15.52
2022-09-12T09:39:31.182Z,15.53
2022-09-12T09:40:35.691Z,15.60
2022-09-12T09:42:04.514Z,15.68
2022-09-12T09:43:23.022Z,15.81
2022-09-12T09:44:28.666Z,15.96
2022-09-12T09:45:30.902Z,16.11
2022-09-12T09:46:33.641Z,16.27
2022-09-12T09:47:36.212Z,16.33
2022-09-12T09:48:43.857Z,16.29
2022-09-12T09:49:46.184Z,16.17
2022-09-12T09:50:49.695Z,16.01
2022-09-12T09:51:51.697Z,15.84
2022-09-12T09:52:58.862Z,15.76
2022-09-12T09:54:19.670Z,15.78
2022-09-12T09:55:28.363Z,15.80
2022-09-12T09:56:36.514Z,15.86
2022-09-12T09:57:41.634Z,15.93
2022-09-12T09:58:43.621Z,16.04
2022-09-12T09:59:45.267Z,16.14
2022-09-12T10:00:47.227Z,16.15
2022-09-12T10:01:56.734Z,16.12
2022-09-12T10:03:11.336Z,16.05
2022-09-12T10:04:41.627Z,15.91
2022-09-12T10:05:57.475Z,15.70
2022-09-12T10:07:02.331Z,15.64
2022-09-12T10:08:07.380Z,15.73
2022-09-12T10:09:14.894Z,15.87
2022-09-12T10:10:19.405Z,16.07
2022-09-12T10:11:23.246Z,16.30
2022-09-12T10:12:28.561Z,16.51
2022-09-12T10:13:37.871Z,16.52
2022-09-12T10:14:41.706Z,16.43
2022-09-12T10:15:58.114Z,16.26
2022-09-12T10:16:59.870Z,16.06
2022-09-12T10:18:03.039Z,15.93
2022-09-12T10:19:04.681Z,15.85
2022-09-12T10:20:35.657Z,15.89
2022-09-12T10:21:52.707Z,16.11
2022-09-12T10:22:54.393Z,16.18
2022-09-12T10:24:23.066Z,16.12
2022-09-12T10:25:27.149Z,16.10
2022-09-12T10:26:36.327Z,16.11
2022-09-12T10:27:38.069Z,16.22
2022-09-12T10:28:52.188Z,16.39
2022-09-12T10:30:01.909Z,16.47
2022-09-12T10:31:04.519Z,16.42
2022-09-12T10:32:09.444Z,16.35
2022-09-12T10:33:12.983Z,16.24
2022-09-12T10:34:28.010Z,16.13
2022-09-12T10:35:44.879Z,16.13
2022-09-12T10:36:46.841Z,16.15
2022-09-12T10:38:00.194Z,16.22
2022-09-12T10:39:03.186Z,16.39
2022-09-12T10:40:20.663Z,16.59
2022-09-12T10:41:23.789Z,16.85
2022-09-12T10:42:58.925Z,17.06
2022-09-12T10:44:14.547Z,17.31
2022-09-12T10:45:37.086Z,17.38
2022-09-12T10:46:40.053Z,17.59
2022-09-12T10:47:41.831Z,17.51
2022-09-12T10:48:48.012Z,17.49
2022-09-12T10:49:51.124Z,17.44
2022-09-12T10:50:52.844Z,17.27
2022-09-12T10:51:56.324Z,17.32
2022-09-12T10:53:20.998Z,17.42
2022-09-12T10:54:26.991Z,17.63
2022-09-12T10:55:34.928Z,17.86
2022-09-12T10:56:48.340Z,18.08
2022-09-12T10:58:16.685Z,18.33
2022-09-12T10:59:30.197Z,18.34
2022-09-12T11:00:40.831Z,18.47
2022-09-12T11:01:47.090Z,18.60
2022-09-12T11:03:11.282Z,18.67
2022-09-12T11:04:25.038Z,18.78
2022-09-12T11:05:38.697Z,18.76
2022-09-12T11:06:56.526Z,18.63
2022-09-12T11:08:17.273Z,18.67
2022-09-12T11:09:32.565Z,18.81
2022-09-12T11:10:57.029Z,18.90
2022-09-12T11:12:29.565Z,18.86
2022-09-12T11:13:46.158Z,18.95
2022-09-12T11:14:59.719Z,19.08
2022-09-12T11:16:24.127Z,19.18
2022-09-12T11:17:32.097Z,19.32
2022-09-12T11:18:56.510Z,19.35
2022-09-12T11:20:25.359Z,19.46
2022-09-12T11:21:58.136Z,19.66
2022-09-12T11:23:23.935Z,19.84
2022-09-12T11:24:56.687Z,20.05
2022-09-12T11:26:21.795Z,20.18
2022-09-12T11:27:53.668Z,20.15
2022-09-12T11:29:37.671Z,19.72
2022-09-12T11:31:03.107Z,19.61
2022-09-12T11:32:12.523Z,19.80
2022-09-12T11:33:29.474Z,19.85
2022-09-12T11:34:33.758Z,19.73
2022-09-12T11:35:49.798Z,19.54
2022-09-12T11:37:07.397Z,19.69
2022-09-12T11:38:23.987Z,19.92
2022-09-12T11:39:40.439Z,19.99
2022-09-12T11:41:03.555Z,19.76
2022-09-12T11:42:22.478Z,19.44
2022-09-12T11:43:54.014Z,19.11
2022-09-12T11:45:16.387Z,19.18
2022-09-12T11:46:36.281Z,19.41
2022-09-12T11:47:43.297Z,19.62
2022-09-12T11:49:16.181Z,19.78
2022-09-12T11:50:30.591Z,20.03
2022-09-12T11:51:44.097Z,20.21
2022-09-12T11:52:45.694Z,20.11
2022-09-12T11:54:15.864Z,20.13
2022-09-12T11:55:27.199Z,20.09
2022-09-12T11:56:28.876Z,20.10
2022-09-12T11:57:50.013Z,20.25
2022-09-12T11:59:02.934Z,20.54
2022-09-12T12:00:21.711Z,20.64
2022-09-12T12:01:31.836Z,20.29
2022-09-12T12:02:48.301Z,19.88
2022-09-12T12:03:52.479Z,19.45
2022-09-12T12:05:20.517Z,19.11
2022-09-12T12:06:32.076Z,18.68
2022-09-12T12:07:46.291Z,18.49
2022-09-12T12:08:50.580Z,18.68
2022-09-12T12:09:52.948Z,18.95
2022-09-12T12:11:04.670Z,19.11
2022-09-12T12:12:15.560Z,19.05
2022-09-12T12:13:24.145Z,19.31
2022-09-12T12:14:43.416Z,19.60
2022-09-12T12:15:49.187Z,19.54
2022-09-12T12:16:51.211Z,19.50
2022-09-12T12:18:15.247Z,19.76
2022-09-12T12:19:16.779Z,20.08
2022-09-12T12:20:18.520Z,20.26
2022-09-12T12:21:29.391Z,20.55
2022-09-12T12:22:31.464Z,20.89
2022-09-12T12:23:35.479Z,21.11
2022-09-12T12:25:17.257Z,21.31
2022-09-12T12:26:42.649Z,21.56
2022-09-12T12:27:44.177Z,21.58
2022-09-12T12:28:50.549Z,21.51
2022-09-12T12:29:52.239Z,21.52
2022-09-12T12:30:53.838Z,21.51
2022-09-12T12:32:01.987Z,21.31
2022-09-12T12:33:13.186Z,21.19
2022-09-12T12:34:42.207Z,21.06
2022-09-12T12:36:35.284Z,20.47
2022-09-12T12:37:42.907Z,19.70
2022-09-12T12:38:44.686Z,19.27
2022-09-12T12:39:48.224Z,18.90
2022-09-12T12:40:50.463Z,18.50
2022-09-12T12:41:52.101Z,18.15
2022-09-12T12:43:00.327Z,17.84
2022-09-12T12:44:42.381Z,18.02
2022-09-12T12:45:48.044Z,18.58
2022-09-12T12:47:18.631Z,19.01
2022-09-12T12:48:20.507Z,19.14
2022-09-12T12:49:28.508Z,19.09
2022-09-12T12:50:31.961Z,19.25
2022-09-12T12:51:53.112Z,19.18
2022-09-12T12:53:17.489Z,19.27
2022-09-12T12:54:50.769Z,19.62
2022-09-12T12:55:56.127Z,19.91
2022-09-12T12:57:23.301Z,20.10
2022-09-12T12:58:33.166Z,20.44
2022-09-12T12:59:34.877Z,20.74
2022-09-12T13:00:40.333Z,20.99
2022-09-12T13:01:54.744Z,21.24
2022-09-12T13:03:08.964Z,21.51
2022-09-12T13:04:17.505Z,21.69
2022-09-12T13:05:24.602Z,21.68
2022-09-12T13:06:37.488Z,21.71
2022-09-12T13:07:40.865Z,21.83
2022-09-12T13:09:00.087Z,21.94
2022-09-12T13:10:03.636Z,21.83
2022-09-12T13:11:15.435Z,21.68
2022-09-12T13:12:26.469Z,21.82
2022-09-12T13:13:53.402Z,21.91
2022-09-12T13:15:00.918Z,21.94
2022-09-12T13:16:02.985Z,21.89
2022-09-12T13:17:08.246Z,21.86
2022-09-12T13:18:25.873Z,21.84
2022-09-12T13:19:32.359Z,21.87
2022-09-12T13:20:45.027Z,22.00
2022-09-12T13:21:56.757Z,22.15
2022-09-12T13:22:58.794Z,22.37
2022-09-12T13:24:13.813Z,22.43
2022-09-12T13:25:19.858Z,22.42
2022-09-12T13:26:28.625Z,22.54
2022-09-12T13:27:30.281Z,22.73
2022-09-12T13:28:31.992Z,22.83
2022-09-12T13:29:33.619Z,22.84
2022-09-12T13:30:38.534Z,22.81
2022-09-12T13:31:46.643Z,22.75
2022-09-12T13:32:49.925Z,22.68
2022-09-12T13:33:56.621Z,22.62
2022-09-12T13:35:13.969Z,22.60
2022-09-12T13:36:37.474Z,22.76
2022-09-12T13:38:00.030Z,22.99
2022-09-12T13:39:28.854Z,23.06
2022-09-12T13:41:09.944Z,22.86
2022-09-12T13:42:29.739Z,22.78
2022-09-12T13:43:41.561Z,22.96
2022-09-12T13:44:52.740Z,22.77
2022-09-12T13:45:54.480Z,22.40
2022-09-12T13:47:01.599Z,22.01
2022-09-12T13:48:06.612Z,21.57
2022-09-12T13:49:35.650Z,21.12
2022-09-12T13:50:47.824Z,20.60
2022-09-12T13:52:00.735Z,20.25
2022-09-12T13:53:07.527Z,19.87
2022-09-12T13:54:24.355Z,19.53
2022-09-12T13:55:36.410Z,19.57
2022-09-12T13:56:48.668Z,19.82
2022-09-12T13:57:58.136Z,20.20
2022-09-12T13:59:02.439Z,20.32
2022-09-12T14:00:22.397Z,20.58
2022-09-12T14:01:38.118Z,20.80
2022-09-12T14:02:40.644Z,20.56
2022-09-12T14:04:08.587Z,20.64
2022-09-12T14:05:24.246Z,20.87
2022-09-12T14:06:27.607Z,21.23
2022-09-12T14:07:29.534Z,21.42
2022-09-12T14:08:31.672Z,21.57
2022-09-12T14:09:40.051Z,21.86
2022-09-12T14:10:44.955Z,22.16
2022-09-12T14:11:46.720Z,22.05
2022-09-12T14:12:50.775Z,21.66
2022-09-12T14:13:52.855Z,21.11
2022-09-12T14:14:55.006Z,20.56
2022-09-12T14:15:58.559Z,20.06
2022-09-12T14:17:01.067Z,19.62
2022-09-12T14:18:05.787Z,19.21
2022-09-12T14:19:12.181Z,18.93
2022-09-12T14:20:18.492Z,18.68
2022-09-12T14:21:30.426Z,18.41
2022-09-12T14:22:34.791Z,18.11
2022-09-12T14:23:41.591Z,17.86
2022-09-12T14:24:53.365Z,17.64
2022-09-12T14:25:58.640Z,17.44
2022-09-12T14:27:01.112Z,17.32
2022-09-12T14:28:04.552Z,17.23
2022-09-12T14:29:08.476Z,17.43
2022-09-12T14:30:37.381Z,17.58
2022-09-12T14:31:39.633Z,17.57
2022-09-12T14:32:41.266Z,17.55
2022-09-12T14:33:48.889Z,17.54
2022-09-12T14:35:10.567Z,17.52
2022-09-12T14:36:22.093Z,17.64
2022-09-12T14:37:25.269Z,17.86
2022-09-12T14:38:41.315Z,17.83
2022-09-12T14:39:45.591Z,17.75
2022-09-12T14:41:01.512Z,17.61
2022-09-12T14:42:12.184Z,17.42
2022-09-12T14:43:25.069Z,17.25
2022-09-12T14:44:31.036Z,17.10
2022-09-12T14:45:33.292Z,17.15
2022-09-12T14:46:40.477Z,17.10
2022-09-12T14:47:49.790Z,16.98
2022-09-12T14:49:27.681Z,16.88
2022-09-12T14:50:35.754Z,16.73
2022-09-12T14:51:51.188Z,16.65
2022-09-12T14:53:05.058Z,16.63
2022-09-12T14:54:06.886Z,16.66
2022-09-12T14:55:32.578Z,16.61
2022-09-12T14:56:43.229Z,16.58
2022-09-12T14:57:45.906Z,16.50
2022-09-12T14:58:49.081Z,16.44