createdAt,value
2023-04-11T00:02:43.705Z,99.79
2023-04-11T00:05:32.708Z,99.69
2023-04-11T00:08:17.674Z,99.33
2023-04-11T00:11:03.003Z,99.64
2023-04-11T00:13:48.819Z,99.62
2023-04-11T00:16:34.017Z,99.60
2023-04-11T00:19:23.611Z,99.83
2023-04-11T00:22:09.405Z,100.00
2023-04-11T00:24:54.451Z,100.00
2023-04-11T00:27:39.770Z,99.99
2023-04-11T00:30:25.202Z,99.98
2023-04-11T00:33:10.615Z,99.93
2023-04-11T00:35:56.059Z,100.00
2023-04-11T00:38:41.425Z,100.00
2023-04-11T00:41:27.499Z,100.00
2023-04-11T00:44:14.073Z,100.00
2023-04-11T00:47:01.428Z,100.00
2023-04-11T00:49:46.699Z,100.00
2023-04-11T00:52:32.335Z,100.00
2023-04-11T00:55:17.671Z,100.00
2023-04-11T00:58:03.757Z,100.00
2023-04-11T01:00:50.074Z,100.00
2023-04-11T01:03:39.074Z,100.00
2023-04-11T01:06:24.507Z,100.00
2023-04-11T01:09:09.739Z,100.00
2023-04-11T01:11:56.240Z,100.00
2023-04-11T01:14:41.757Z,100.00
2023-04-11T01:17:27.199Z,100.00
2023-04-11T01:20:13.107Z,100.00
2023-04-11T01:23:01.988Z,100.00
2023-04-11T01:25:47.211Z,100.00
2023-04-11T01:28:32.486Z,100.00
2023-04-11T01:31:17.756Z,100.00
2023-04-11T01:34:04.475Z,100.00
2023-04-11T01:36:49.789Z,100.00
2023-04-11T01:39:35.000Z,100.00
2023-04-11T01:42:21.864Z,100.00
2023-04-11T01:45:08.180Z,100.00
2023-04-11T01:47:56.469Z,100.00
2023-04-11T01:50:41.988Z,100.00
2023-04-11T01:53:27.652Z,100.00
2023-04-11T01:56:13.347Z,100.00
2023-04-11T01:58:59.237Z,100.00
2023-04-11T02:01:44.690Z,100.00
2023-04-11T02:04:29.969Z,100.00
2023-04-11T02:07:15.239Z,100.00
2023-04-11T02:10:01.068Z,100.00
2023-04-11T02:12:46.558Z,100.00
2023-04-11T02:15:31.957Z,100.00
2023-04-11T02:18:17.450Z,100.00
2023-04-11T02:21:02.665Z,100.00
2023-04-11T02:23:48.077Z,100.00
2023-04-11T02:26:33.466Z,100.00
2023-04-11T02:29:18.686Z,100.00
2023-04-11T02:32:04.144Z,100.00
2023-04-11T02:34:49.406Z,100.00
2023-04-11T02:37:35.165Z,100.00
2023-04-11T02:40:20.284Z,100.00
2023-04-11T02:43:05.636Z,100.00
2023-04-11T02:45:54.287Z,100.00
2023-04-11T02:48:44.539Z,100.00
2023-04-11T02:51:29.801Z,100.00
2023-04-11T02:54:15.198Z,100.00
2023-04-11T02:57:00.872Z,100.00
2023-04-11T02:59:45.983Z,100.00
2023-04-11T03:02:31.581Z,100.00
2023-04-11T03:05:17.159Z,100.00
2023-04-11T03:08:02.686Z,100.00
2023-04-11T03:10:47.829Z,100.00
2023-04-11T03:13:33.709Z,100.00
2023-04-11T03:16:19.997Z,100.00
2023-04-11T03:19:05.981Z,100.00
2023-04-11T03:21:52.751Z,100.00
2023-04-11T03:24:41.404Z,100.00
2023-04-11T03:27:27.185Z,100.00
2023-04-11T03:30:13.882Z,100.00
2023-04-11T03:33:02.362Z,100.00
2023-04-11T03:35:47.691Z,100.00
2023-04-11T03:38:33.207Z,100.00
2023-04-11T03:41:19.565Z,100.00
2023-04-11T03:44:05.019Z,100.00
2023-04-11T03:46:50.373Z,100.00
2023-04-11T03:49:35.706Z,100.00
2023-04-11T03:52:21.061Z,100.00
2023-04-11T03:55:06.540Z,100.00
2023-04-11T03:57:51.997Z,100.00
2023-04-11T04:00:37.518Z,100.00
2023-04-11T04:03:22.904Z,100.00
2023-04-11T04:06:08.853Z,100.00
2023-04-11T04:08:53.866Z,100.00
2023-04-11T04:11:39.166Z,100.00
2023-04-11T04:14:24.434Z,100.00
2023-04-11T04:17:09.977Z,100.00
2023-04-11T04:19:55.053Z,100.00
2023-04-11T04:22:40.251Z,100.00
2023-04-11T04:25:26.158Z,100.00
2023-04-11T04:28:11.459Z,100.00
2023-04-11T04:30:58.229Z,100.00
2023-04-11T04:33:43.540Z,100.00
2023-04-11T04:36:29.425Z,100.00
2023-04-11T04:39:18.835Z,100.00
2023-04-11T04:42:04.300Z,100.00
2023-04-11T04:44:50.839Z,100.00
2023-04-11T04:47:37.626Z,100.00
2023-04-11T04:50:23.210Z,100.00
2023-04-11T04:53:08.500Z,100.00
2023-04-11T04:55:53.904Z,100.00
2023-04-11T04:58:39.335Z,100.00
2023-04-11T05:01:26.851Z,100.00
2023-04-11T05:04:12.255Z,100.00
2023-04-11T05:06:57.323Z,100.00
2023-04-11T05:09:42.774Z,100.00
2023-04-11T05:12:28.119Z,100.00
2023-04-11T05:15:15.076Z,100.00
2023-04-11T05:18:00.939Z,100.00
2023-04-11T05:20:46.242Z,100.00
2023-04-11T05:23:31.289Z,100.00
2023-04-11T05:26:16.577Z,100.00
2023-04-11T05:29:02.010Z,100.00
2023-04-11T05:31:47.014Z,100.00
2023-04-11T05:34:33.373Z,100.00
2023-04-11T05:37:18.545Z,100.00
2023-04-11T05:40:04.065Z,100.00
2023-04-11T05:42:49.199Z,100.00
2023-04-11T05:45:34.797Z,100.00
2023-04-11T05:48:20.151Z,100.00
2023-04-11T05:51:06.195Z,100.00
2023-04-11T05:53:51.387Z,100.00
2023-04-11T05:56:39.754Z,100.00
2023-04-11T05:59:27.680Z,100.00
2023-04-11T06:02:14.035Z,100.00
2023-04-11T06:04:59.412Z,100.00
2023-04-11T06:07:45.368Z,100.00
2023-04-11T06:10:31.247Z,100.00
2023-04-11T06:13:16.323Z,100.00
2023-04-11T06:16:02.224Z,100.00
2023-04-11T06:18:47.651Z,100.00
2023-04-11T06:21:33.029Z,100.00
2023-04-11T06:24:20.683Z,100.00
2023-04-11T06:27:06.638Z,100.00
2023-04-11T06:29:51.940Z,100.00
2023-04-11T06:32:37.255Z,100.00
2023-04-11T06:35:25.071Z,100.00
2023-04-11T06:38:10.169Z,100.00
2023-04-11T06:40:56.471Z,100.00
2023-04-11T06:43:42.196Z,100.00
2023-04-11T06:46:27.344Z,100.00
2023-04-11T06:49:12.536Z,100.00
2023-04-11T06:51:57.712Z,100.00
2023-04-11T06:54:42.896Z,100.00
2023-04-11T06:57:28.328Z,100.00
2023-04-11T07:00:13.801Z,100.00
2023-04-11T07:02:59.537Z,100.00
2023-04-11T07:05:45.199Z,100.00
2023-04-11T07:08:30.483Z,100.00
2023-04-11T07:11:15.823Z,100.00
2023-04-11T07:14:01.906Z,100.00
2023-04-11T07:16:47.069Z,100.00
2023-04-11T07:19:32.524Z,100.00
2023-04-11T07:22:17.826Z,100.00
2023-04-11T07:25:05.317Z,100.00
2023-04-11T07:27:51.501Z,100.00
2023-04-11T07:30:37.308Z,100.00
2023-04-11T07:33:22.310Z,100.00
2023-04-11T07:36:08.300Z,100.00
2023-04-11T07:38:54.152Z,100.00
2023-04-11T07:41:39.508Z,100.00
2023-04-11T07:44:25.101Z,100.00
2023-04-11T07:47:10.493Z,99.97
2023-04-11T07:49:56.537Z,99.64
2023-04-11T07:52:41.747Z,99.20
2023-04-11T07:55:27.309Z,99.08
2023-04-11T07:58:12.320Z,97.60
2023-04-11T08:00:58.761Z,97.00
2023-04-11T08:03:44.020Z,96.53
2023-04-11T08:06:29.418Z,96.20
2023-04-11T08:09:14.490Z,95.09
2023-04-11T08:12:01.788Z,94.05
2023-04-11T08:14:46.852Z,92.60
2023-04-11T08:17:37.968Z,88.28
2023-04-11T08:20:24.350Z,89.29
2023-04-11T08:23:10.588Z,90.20
2023-04-11T08:25:56.862Z,88.81
2023-04-11T08:28:43.340Z,87.33
2023-04-11T08:31:29.080Z,86.06
2023-04-11T08:34:14.292Z,86.13
2023-04-11T08:36:59.554Z,85.03
2023-04-11T08:39:44.900Z,85.21
2023-04-11T08:42:31.195Z,85.96
2023-04-11T08:45:16.397Z,86.11
2023-04-11T08:48:01.711Z,85.62
2023-04-11T08:50:47.085Z,85.96
2023-04-11T08:53:36.455Z,85.38
2023-04-11T08:56:21.686Z,85.56
2023-04-11T08:59:07.109Z,83.54
2023-04-11T09:01:52.426Z,82.41
2023-04-11T09:04:42.269Z,81.74
2023-04-11T09:07:29.059Z,83.29
2023-04-11T09:10:21.531Z,81.38
2023-04-11T09:13:19.843Z,81.13
2023-04-11T09:16:10.666Z,80.68
2023-04-11T09:18:56.120Z,80.85
2023-04-11T09:21:52.931Z,81.97
2023-04-11T09:24:38.370Z,82.43
2023-04-11T09:27:26.229Z,81.11
2023-04-11T09:30:22.718Z,80.00
2023-04-11T09:33:30.009Z,79.04
2023-04-11T09:36:21.747Z,80.70
2023-04-11T09:39:20.435Z,80.38
2023-04-11T09:42:24.836Z,80.02
2023-04-11T09:45:21.573Z,79.70
2023-04-11T09:48:07.262Z,80.00
2023-04-11T09:50:53.517Z,79.93
2023-04-11T09:53:38.489Z,79.13
2023-04-11T09:56:26.769Z,79.92
2023-04-11T09:59:14.389Z,79.88
2023-04-11T10:01:59.642Z,79.07
2023-04-11T10:04:45.119Z,78.48
2023-04-11T10:07:30.326Z,78.99
2023-04-11T10:10:17.855Z,79.02
2023-04-11T10:13:03.584Z,78.15
2023-04-11T10:16:12.456Z,77.39
2023-04-11T10:18:57.826Z,75.88
2023-04-11T10:21:43.145Z,76.24
2023-04-11T10:24:28.884Z,73.86
2023-04-11T10:27:13.983Z,73.22
2023-04-11T10:29:59.292Z,73.96
2023-04-11T10:33:18.008Z,72.48
2023-04-11T10:36:10.347Z,71.55
2023-04-11T10:38:55.740Z,70.42
2023-04-11T10:41:41.189Z,71.28
2023-04-11T10:44:26.290Z,68.59
2023-04-11T10:47:17.741Z,69.60
2023-04-11T10:50:03.663Z,68.53
2023-04-11T10:52:48.873Z,67.10
2023-04-11T10:55:54.558Z,68.09
2023-04-11T10:58:40.334Z,67.68
2023-04-11T11:01:37.104Z,69.48
2023-04-11T11:04:39.281Z,69.20
2023-04-11T11:07:24.872Z,67.39
2023-04-11T11:10:10.407Z,66.88
2023-04-11T11:12:56.137Z,67.69
2023-04-11T11:15:47.631Z,68.56
2023-04-11T11:18:32.960Z,68.93
2023-04-11T11:21:26.751Z,68.20
2023-04-11T11:24:13.370Z,67.34
2023-04-11T11:26:59.209Z,67.61
2023-04-11T11:29:44.757Z,68.95
2023-04-11T11:32:32.708Z,67.95
2023-04-11T11:35:18.681Z,69.36
2023-04-11T11:38:04.169Z,68.73
2023-04-11T11:40:49.703Z,67.85
2023-04-11T11:43:36.870Z,67.36
2023-04-11T11:46:22.012Z,68.28
2023-04-11T11:49:08.483Z,68.27
2023-04-11T11:51:53.684Z,67.96
2023-04-11T11:54:47.149Z,67.67
2023-04-11T11:57:33.583Z,68.71
2023-04-11T12:00:29.517Z,68.03
2023-04-11T12:03:18.409Z,67.02
2023-04-11T12:06:04.181Z,67.19
2023-04-11T12:08:52.028Z,66.90
2023-04-11T12:11:42.142Z,67.79
2023-04-11T12:14:27.733Z,66.23
2023-04-11T12:17:12.869Z,66.16
2023-04-11T12:19:58.153Z,66.45
2023-04-11T12:22:43.593Z,67.81
2023-04-11T12:25:28.690Z,67.62
2023-04-11T12:28:14.426Z,68.37
2023-04-11T12:31:00.066Z,68.19
2023-04-11T12:33:45.341Z,67.85
2023-04-11T12:39:15.876Z,68.57
2023-04-11T12:42:01.348Z,68.08
2023-04-11T12:44:47.458Z,68.03
2023-04-11T12:47:32.735Z,69.04
2023-04-11T12:50:18.464Z,68.12
2023-04-11T12:53:03.783Z,68.42
2023-04-11T12:55:49.267Z,68.22
2023-04-11T12:58:34.827Z,68.18
2023-04-11T13:01:20.246Z,67.82
2023-04-11T13:04:05.897Z,67.48
2023-04-11T13:06:52.456Z,67.13
2023-04-11T13:09:37.445Z,66.30
2023-04-11T13:12:22.703Z,66.20
2023-04-11T13:15:09.871Z,66.41
2023-04-11T13:17:55.455Z,65.20
2023-04-11T13:20:40.976Z,65.58
2023-04-11T13:23:26.119Z,64.76
2023-04-11T13:26:11.408Z,64.87
2023-04-11T13:28:56.813Z,65.30
2023-04-11T13:31:42.167Z,64.48
2023-04-11T13:34:27.284Z,66.03
2023-04-11T13:37:12.694Z,64.21
2023-04-11T13:39:57.904Z,62.70
2023-04-11T13:42:43.253Z,63.04
2023-04-11T13:45:28.634Z,63.45
2023-04-11T13:48:13.866Z,61.55
2023-04-11T13:51:00.593Z,62.25
2023-04-11T13:53:45.893Z,60.60
2023-04-11T13:56:31.366Z,61.45
2023-04-11T13:59:16.684Z,61.30
2023-04-11T14:02:02.673Z,61.46
2023-04-11T14:04:47.925Z,61.51
2023-04-11T14:07:33.185Z,60.60
2023-04-11T14:10:18.640Z,60.06
2023-04-11T14:13:05.472Z,59.78
2023-04-11T14:16:04.944Z,59.74
2023-04-11T14:18:52.832Z,59.09
2023-04-11T14:21:38.126Z,59.54
2023-04-11T14:24:23.461Z,58.37
2023-04-11T14:27:09.031Z,58.88
2023-04-11T14:29:54.078Z,58.59
2023-04-11T14:32:40.138Z,59.04
2023-04-11T14:35:25.590Z,58.01
2023-04-11T14:38:10.914Z,58.79
2023-04-11T14:40:56.745Z,58.16
2023-04-11T14:43:41.737Z,58.60
2023-04-11T14:46:27.892Z,59.56
2023-04-11T14:49:13.128Z,59.31
2023-04-11T14:51:58.558Z,59.93
2023-04-11T14:54:43.894Z,59.20
2023-04-11T14:57:51.184Z,59.00
2023-04-11T15:00:36.687Z,58.66
2023-04-11T15:03:21.974Z,59.38
2023-04-11T15:06:07.612Z,58.73
2023-04-11T15:08:52.980Z,58.89
2023-04-11T15:11:38.456Z,59.00
2023-04-11T15:14:29.406Z,59.16
2023-04-11T15:17:14.637Z,59.41
2023-04-11T15:20:00.003Z,59.82
2023-04-11T15:22:46.579Z,60.17
2023-04-11T15:25:31.606Z,60.77
2023-04-11T15:28:16.842Z,61.14
2023-04-11T15:31:04.356Z,60.51
2023-04-11T15:33:49.502Z,61.46
2023-04-11T15:36:38.246Z,61.26
2023-04-11T15:39:23.804Z,61.39
2023-04-11T15:42:09.201Z,61.54
2023-04-11T15:44:54.444Z,61.26
2023-04-11T15:47:39.382Z,62.23
2023-04-11T15:50:24.617Z,62.24
2023-04-11T15:53:09.991Z,62.51
2023-04-11T15:55:54.939Z,62.27
2023-04-11T15:58:40.361Z,63.09
2023-04-11T16:01:25.847Z,64.22
2023-04-11T16:04:11.430Z,65.86
2023-04-11T16:06:57.141Z,67.17
2023-04-11T16:09:42.714Z,67.80
2023-04-11T16:12:27.935Z,68.35
2023-04-11T16:15:13.125Z,68.73
2023-04-11T16:17:58.332Z,69.27
2023-04-11T16:20:43.420Z,71.44
2023-04-11T16:23:28.670Z,71.79
2023-04-11T16:26:14.042Z,70.75
2023-04-11T16:28:59.415Z,69.69
2023-04-11T16:31:44.847Z,70.06
2023-04-11T16:34:30.360Z,70.30
2023-04-11T16:37:16.088Z,71.73
2023-04-11T16:40:01.545Z,72.05
2023-04-11T16:42:46.844Z,73.03
2023-04-11T16:45:33.161Z,73.16
2023-04-11T16:48:18.937Z,73.36
2023-04-11T16:51:04.260Z,73.06
2023-04-11T16:53:50.322Z,73.05
2023-04-11T16:56:38.347Z,73.18
2023-04-11T16:59:23.656Z,73.09
2023-04-11T17:02:09.153Z,73.54
2023-04-11T17:04:54.224Z,74.15
2023-04-11T17:07:39.347Z,75.52
2023-04-11T17:10:24.877Z,75.95
2023-04-11T17:13:11.741Z,75.83
2023-04-11T17:15:56.813Z,76.87
2023-04-11T17:18:41.907Z,78.74
2023-04-11T17:21:27.518Z,81.57
2023-04-11T17:24:12.545Z,82.43
2023-04-11T17:26:58.109Z,82.63
2023-04-11T17:29:43.591Z,82.81
2023-04-11T17:32:28.853Z,82.55
2023-04-11T17:35:14.588Z,82.85
2023-04-11T17:38:00.719Z,82.65
2023-04-11T17:40:46.451Z,82.99
2023-04-11T17:43:32.124Z,83.13
2023-04-11T17:46:17.740Z,83.63
2023-04-11T17:49:03.217Z,84.48
2023-04-11T17:51:56.572Z,84.73
2023-04-11T17:54:43.779Z,85.71
2023-04-11T17:57:29.083Z,86.46
2023-04-11T18:00:26.291Z,86.67
2023-04-11T18:03:11.502Z,86.79
2023-04-11T18:05:57.364Z,87.98
2023-04-11T18:08:50.988Z,88.91
2023-04-11T18:11:37.072Z,89.55
2023-04-11T18:14:22.274Z,90.03
2023-04-11T18:17:07.409Z,90.53
2023-04-11T18:19:52.737Z,90.54
2023-04-11T18:22:40.333Z,89.25
2023-04-11T18:25:25.774Z,89.64
2023-04-11T18:28:11.242Z,90.29
2023-04-11T18:30:56.822Z,90.98
2023-04-11T18:33:45.302Z,91.26
2023-04-11T18:36:31.444Z,91.23
2023-04-11T18:39:17.643Z,91.16
2023-04-11T18:42:04.012Z,91.53
2023-04-11T18:44:49.643Z,91.63
2023-04-11T18:47:35.567Z,92.48
2023-04-11T18:50:22.880Z,92.06
2023-04-11T18:53:11.242Z,91.63
2023-04-11T18:55:58.216Z,91.56
2023-04-11T18:58:45.442Z,91.35
2023-04-11T19:01:31.980Z,91.25
2023-04-11T19:04:18.129Z,91.64
2023-04-11T19:07:03.902Z,91.83
2023-04-11T19:09:50.168Z,91.92
2023-04-11T19:12:37.301Z,92.17
2023-04-11T19:15:23.021Z,92.19
2023-04-11T19:18:09.110Z,92.17
2023-04-11T19:20:54.734Z,91.98
2023-04-11T19:23:39.994Z,91.90
2023-04-11T19:26:28.733Z,92.42
2023-04-11T19:29:13.877Z,92.06
2023-04-11T19:31:59.033Z,92.37
2023-04-11T19:34:44.765Z,92.43
2023-04-11T19:37:30.738Z,92.29
2023-04-11T19:40:18.588Z,92.52
2023-04-11T19:43:04.494Z,93.52
2023-04-11T19:45:49.947Z,95.50
2023-04-11T19:48:35.828Z,95.73
2023-04-11T19:51:21.621Z,95.94
2023-04-11T19:54:07.392Z,95.80
2023-04-11T19:56:53.116Z,95.35
2023-04-11T19:59:38.173Z,94.66
2023-04-11T20:02:23.791Z,94.70
2023-04-11T20:05:09.639Z,95.40
2023-04-11T20:07:54.676Z,95.96
2023-04-11T20:10:41.000Z,96.15
2023-04-11T20:13:26.342Z,95.50
2023-04-11T20:16:11.772Z,96.12
2023-04-11T20:18:57.007Z,96.00
2023-04-11T20:21:42.199Z,96.12
2023-04-11T20:24:27.817Z,96.01
2023-04-11T20:27:13.423Z,95.66
2023-04-11T20:29:58.842Z,96.55
2023-04-11T20:32:44.550Z,95.06
2023-04-11T20:35:30.116Z,95.88
2023-04-11T20:38:15.388Z,95.42
2023-04-11T20:41:03.990Z,94.50
2023-04-11T20:43:49.395Z,93.93
2023-04-11T20:46:40.006Z,94.18
2023-04-11T20:49:28.153Z,94.92
2023-04-11T20:52:13.591Z,95.21
2023-04-11T20:54:59.603Z,95.24
2023-04-11T20:57:45.142Z,94.89
2023-04-11T21:00:30.227Z,95.12
2023-04-11T21:03:15.858Z,95.83
2023-04-11T21:06:04.307Z,96.04
2023-04-11T21:08:49.574Z,95.57
2023-04-11T21:11:35.080Z,95.98
2023-04-11T21:14:20.774Z,95.91
2023-04-11T21:17:07.487Z,96.15
2023-04-11T21:19:52.618Z,96.08
2023-04-11T21:22:38.230Z,95.37
2023-04-11T21:25:23.746Z,94.82
2023-04-11T21:28:09.271Z,94.34
2023-04-11T21:30:54.692Z,94.34
2023-04-11T21:33:40.010Z,94.86
2023-04-11T21:36:25.291Z,95.47
2023-04-11T21:39:10.736Z,95.90
2023-04-11T21:41:56.682Z,94.70
2023-04-11T21:44:41.780Z,94.48
2023-04-11T21:47:27.281Z,94.33
2023-04-11T21:50:12.666Z,93.94
2023-04-11T21:52:58.190Z,92.98
2023-04-11T21:55:46.780Z,92.60
2023-04-11T21:58:32.365Z,92.75
2023-04-11T22:01:20.670Z,92.28
2023-04-11T22:04:06.179Z,92.47
2023-04-11T22:06:51.599Z,92.82
2023-04-11T22:09:38.169Z,92.73
2023-04-11T22:12:23.336Z,93.57
2023-04-11T22:15:09.796Z,93.08
2023-04-11T22:17:56.555Z,93.02
2023-04-11T22:20:44.149Z,93.00
2023-04-11T22:23:30.013Z,92.05
2023-04-11T22:26:15.042Z,92.28
2023-04-11T22:29:05.174Z,92.77
2023-04-11T22:31:50.816Z,93.27
2023-04-11T22:34:36.491Z,92.59
2023-04-11T22:37:21.606Z,92.66
2023-04-11T22:40:08.971Z,93.56
2023-04-11T22:42:54.405Z,93.67
2023-04-11T22:45:40.072Z,94.42
2023-04-11T22:48:30.066Z,93.81
2023-04-11T22:51:16.314Z,93.55
2023-04-11T22:54:02.371Z,94.47
2023-04-11T22:56:55.081Z,93.94
2023-04-11T22:59:40.041Z,93.32
2023-04-11T23:02:27.519Z,93.36
2023-04-11T23:05:12.793Z,92.56
2023-04-11T23:07:58.250Z,92.76
2023-04-11T23:10:43.569Z,92.04
2023-04-11T23:13:29.932Z,91.82
2023-04-11T23:16:15.192Z,91.46
2023-04-11T23:19:01.214Z,90.87
2023-04-11T23:21:46.349Z,91.12
2023-04-11T23:24:31.652Z,91.45
2023-04-11T23:27:17.126Z,91.23
2023-04-11T23:30:02.378Z,91.44
2023-04-11T23:32:48.392Z,92.63
2023-04-11T23:35:34.499Z,91.62
2023-04-11T23:38:20.053Z,90.84
2023-04-11T23:41:05.999Z,91.03
2023-04-11T23:43:51.272Z,90.55
2023-04-11T23:46:37.094Z,90.35
2023-04-11T23:49:22.633Z,90.28
2023-04-11T23:52:08.138Z,89.05
2023-04-11T23:54:53.434Z,89.86
2023-04-11T23:57:38.655Z,90.43
