createdAt,value
2022-11-02T00:03:48.523Z,100.00
2022-11-02T00:07:52.853Z,100.00
2022-11-02T00:11:54.221Z,100.00
2022-11-02T00:15:56.314Z,100.00
2022-11-02T00:19:57.797Z,100.00
2022-11-02T00:24:00.470Z,100.00
2022-11-02T00:28:01.939Z,100.00
2022-11-02T00:32:03.440Z,100.00
2022-11-02T00:36:05.026Z,100.00
2022-11-02T00:40:06.991Z,100.00
2022-11-02T00:44:08.673Z,100.00
2022-11-02T00:48:10.323Z,100.00
2022-11-02T00:52:11.743Z,100.00
2022-11-02T00:56:13.089Z,100.00
2022-11-02T01:00:15.222Z,100.00
2022-11-02T01:04:20.249Z,100.00
2022-11-02T01:08:21.743Z,100.00
2022-11-02T01:12:23.322Z,100.00
2022-11-02T01:16:24.812Z,100.00
2022-11-02T01:20:26.234Z,100.00
2022-11-02T01:24:27.624Z,100.00
2022-11-02T01:28:28.994Z,100.00
2022-11-02T01:32:30.779Z,100.00
2022-11-02T01:36:32.191Z,100.00
2022-11-02T01:40:39.087Z,100.00
2022-11-02T01:44:41.136Z,100.00
2022-11-02T01:48:58.179Z,100.00
2022-11-02T01:52:59.789Z,100.00
2022-11-02T01:57:05.247Z,100.00
2022-11-02T02:01:06.855Z,100.00
2022-11-02T02:05:11.149Z,100.00
2022-11-02T02:09:14.625Z,100.00
2022-11-02T02:13:17.490Z,100.00
2022-11-02T02:17:21.664Z,100.00
2022-11-02T02:21:30.599Z,100.00
2022-11-02T02:25:48.086Z,100.00
2022-11-02T02:30:04.657Z,100.00
2022-11-02T02:34:17.568Z,100.00
2022-11-02T02:38:32.521Z,100.00
2022-11-02T02:42:39.846Z,100.00
2022-11-02T02:46:45.452Z,100.00
2022-11-02T02:50:55.049Z,100.00
2022-11-02T02:54:59.788Z,100.00
2022-11-02T02:59:07.987Z,100.00
2022-11-02T03:03:15.820Z,100.00
2022-11-02T03:07:23.651Z,100.00
2022-11-02T03:11:25.526Z,100.00
2022-11-02T03:15:42.088Z,100.00
2022-11-02T03:20:09.150Z,100.00
2022-11-02T03:24:18.866Z,100.00
2022-11-02T03:28:41.831Z,100.00
2022-11-02T03:33:05.184Z,100.00
2022-11-02T03:37:16.427Z,100.00
2022-11-02T03:41:20.756Z,100.00
2022-11-02T03:45:26.518Z,100.00
2022-11-02T03:49:29.953Z,100.00
2022-11-02T03:53:53.276Z,100.00
2022-11-02T03:57:54.819Z,100.00
2022-11-02T04:01:56.635Z,100.00
2022-11-02T04:05:58.119Z,100.00
2022-11-02T04:09:59.534Z,100.00
2022-11-02T04:14:19.510Z,100.00
2022-11-02T04:18:39.355Z,100.00
2022-11-02T04:22:59.145Z,100.00
2022-11-02T04:27:00.526Z,100.00
2022-11-02T04:31:01.973Z,100.00
2022-11-02T04:35:04.469Z,100.00
2022-11-02T04:39:05.885Z,100.00
2022-11-02T04:43:07.357Z,100.00
2022-11-02T04:47:08.773Z,100.00
2022-11-02T04:51:10.378Z,100.00
2022-11-02T04:55:11.760Z,100.00
2022-11-02T04:59:13.288Z,100.00
2022-11-02T05:03:14.668Z,100.00
2022-11-02T05:07:16.127Z,100.00
2022-11-02T05:11:18.045Z,100.00
2022-11-02T05:15:19.410Z,100.00
2022-11-02T05:19:20.771Z,100.00
2022-11-02T05:23:22.946Z,100.00
2022-11-02T05:27:24.515Z,100.00
2022-11-02T05:31:25.883Z,100.00
2022-11-02T05:35:27.235Z,100.00
2022-11-02T05:39:28.613Z,100.00
2022-11-02T05:43:30.460Z,100.00
2022-11-02T05:47:33.925Z,100.00
2022-11-02T05:51:35.310Z,100.00
2022-11-02T05:55:36.722Z,100.00
2022-11-02T05:59:38.134Z,100.00
2022-11-02T06:03:39.558Z,100.00
2022-11-02T06:07:41.037Z,100.00
2022-11-02T06:11:42.434Z,100.00
2022-11-02T06:15:43.937Z,100.00
2022-11-02T06:19:45.352Z,100.00
2022-11-02T06:23:48.104Z,100.00
2022-11-02T06:27:57.115Z,100.00
2022-11-02T06:31:58.985Z,100.00
2022-11-02T06:36:00.659Z,100.00
2022-11-02T06:40:02.087Z,100.00
2022-11-02T06:44:03.738Z,100.00
2022-11-02T06:48:05.811Z,100.00
2022-11-02T06:52:08.398Z,100.00
2022-11-02T06:56:13.363Z,100.00
2022-11-02T07:00:22.695Z,100.00
2022-11-02T07:04:25.850Z,100.00
2022-11-02T07:08:30.434Z,100.00
2022-11-02T07:12:33.161Z,100.00
2022-11-02T07:16:35.100Z,100.00
2022-11-02T07:20:37.819Z,100.00
2022-11-02T07:24:39.558Z,100.00
2022-11-02T07:28:41.502Z,100.00
2022-11-02T07:32:44.393Z,100.00
2022-11-02T07:36:46.320Z,100.00
2022-11-02T07:40:50.803Z,100.00
2022-11-02T07:44:52.699Z,100.00
2022-11-02T07:48:54.088Z,100.00
2022-11-02T07:52:58.052Z,100.00
2022-11-02T07:57:02.290Z,100.00
2022-11-02T08:01:03.875Z,100.00
2022-11-02T08:05:06.365Z,100.00
2022-11-02T08:09:07.863Z,100.00
2022-11-02T08:13:14.286Z,100.00
2022-11-02T08:17:15.809Z,100.00
2022-11-02T08:21:18.626Z,100.00
2022-11-02T08:25:20.279Z,100.00
2022-11-02T08:29:22.158Z,100.00
2022-11-02T08:33:23.929Z,100.00
2022-11-02T08:37:33.860Z,100.00
2022-11-02T08:41:35.301Z,100.00
2022-11-02T08:46:08.881Z,100.00
2022-11-02T08:50:00.615Z,100.00
2022-11-02T08:54:02.206Z,100.00
2022-11-02T08:58:04.077Z,100.00
2022-11-02T09:02:06.426Z,100.00
2022-11-02T09:06:08.282Z,100.00
2022-11-02T09:10:09.822Z,100.00
2022-11-02T09:14:11.427Z,100.00
2022-11-02T09:18:13.133Z,100.00
2022-11-02T09:22:14.957Z,100.00
2022-11-02T09:26:17.207Z,100.00
2022-11-02T09:30:18.862Z,100.00
2022-11-02T09:34:20.588Z,100.00
2022-11-02T09:38:22.087Z,100.00
2022-11-02T09:42:38.048Z,100.00
2022-11-02T09:46:46.670Z,100.00
2022-11-02T09:51:02.042Z,100.00
2022-11-02T09:55:19.780Z,100.00
2022-11-02T09:59:24.236Z,100.00
2022-11-02T10:03:42.117Z,100.00
2022-11-02T10:08:09.432Z,100.00
2022-11-02T10:12:41.057Z,100.00
2022-11-02T10:17:14.285Z,100.00
2022-11-02T10:21:32.560Z,100.00
2022-11-02T10:25:35.650Z,99.48
2022-11-02T10:29:59.303Z,96.50
2022-11-02T10:34:23.833Z,96.38
2022-11-02T10:38:44.934Z,94.76
2022-11-02T10:42:49.888Z,92.45
2022-11-02T10:47:17.772Z,88.77
2022-11-02T10:51:21.566Z,87.25
2022-11-02T10:55:47.648Z,84.18
2022-11-02T11:00:26.189Z,81.73
2022-11-02T11:04:30.009Z,83.07
2022-11-02T11:08:35.834Z,78.59
2022-11-02T11:12:45.902Z,79.56
2022-11-02T11:16:51.631Z,78.32
2022-11-02T11:20:55.219Z,80.52
2022-11-02T11:25:28.509Z,85.03
2022-11-02T11:29:32.810Z,85.74
2022-11-02T11:33:52.794Z,84.93
2022-11-02T11:37:59.407Z,85.69
2022-11-02T11:42:03.349Z,85.27
2022-11-02T11:46:10.823Z,87.63
2022-11-02T11:50:19.595Z,85.30
2022-11-02T11:54:32.717Z,88.51
2022-11-02T11:58:34.968Z,87.87
2022-11-02T12:02:43.800Z,82.38
2022-11-02T12:06:55.155Z,82.75
2022-11-02T12:11:18.791Z,84.18
2022-11-02T12:15:45.379Z,83.09
2022-11-02T12:20:11.330Z,83.01
2022-11-02T12:24:42.109Z,83.30
2022-11-02T12:28:52.509Z,85.56
2022-11-02T12:33:21.900Z,88.59
2022-11-02T12:37:51.712Z,88.43
2022-11-02T12:42:06.869Z,85.95
2022-11-02T12:46:16.041Z,79.28
2022-11-02T12:50:54.433Z,78.35
2022-11-02T12:54:58.428Z,73.51
2022-11-02T12:59:00.512Z,71.65
2022-11-02T13:03:34.843Z,67.96
2022-11-02T13:07:46.185Z,60.97
2022-11-02T13:12:14.853Z,59.72
2022-11-02T13:16:20.042Z,57.18
2022-11-02T13:20:26.341Z,57.11
2022-11-02T13:24:33.410Z,55.40
2022-11-02T13:28:44.598Z,53.19
2022-11-02T13:32:59.972Z,52.60
2022-11-02T13:37:12.417Z,55.15
2022-11-02T13:41:32.191Z,54.62
2022-11-02T13:46:02.543Z,54.24
2022-11-02T13:50:04.793Z,54.46
2022-11-02T13:54:14.063Z,53.67
2022-11-02T13:58:26.177Z,55.54
2022-11-02T14:02:33.905Z,57.73
2022-11-02T14:06:50.842Z,56.21
2022-11-02T14:11:11.175Z,57.42
2022-11-02T14:15:12.534Z,56.99
2022-11-02T14:19:32.450Z,58.76
2022-11-02T14:23:34.950Z,57.57
2022-11-02T14:27:36.805Z,58.29
2022-11-02T14:31:44.062Z,57.73
2022-11-02T14:35:57.931Z,58.93
2022-11-02T14:40:33.431Z,59.59
2022-11-02T14:44:40.819Z,60.79
2022-11-02T14:48:56.021Z,61.56
2022-11-02T14:53:05.857Z,62.82
2022-11-02T14:57:25.543Z,62.89
2022-11-02T15:01:26.965Z,64.48
2022-11-02T15:05:37.687Z,62.52
2022-11-02T15:09:57.549Z,61.76
2022-11-02T15:13:59.030Z,61.87
2022-11-02T15:18:21.642Z,64.51
2022-11-02T15:22:32.254Z,63.99
2022-11-02T15:26:46.241Z,64.22
2022-11-02T15:30:51.453Z,64.74
2022-11-02T15:34:55.559Z,64.65
2022-11-02T15:38:57.280Z,62.66
2022-11-02T15:43:32.534Z,62.58
2022-11-02T15:47:48.007Z,62.84
2022-11-02T15:51:57.826Z,63.75
2022-11-02T15:56:02.316Z,64.79
2022-11-02T16:00:18.122Z,65.93
2022-11-02T16:04:21.354Z,66.46
2022-11-02T16:08:44.925Z,67.54
2022-11-02T16:12:46.505Z,68.70
2022-11-02T16:16:50.351Z,69.49
2022-11-02T16:20:54.937Z,69.81
2022-11-02T16:24:56.418Z,70.93
2022-11-02T16:28:59.215Z,71.84
2022-11-02T16:33:00.812Z,72.36
2022-11-02T16:37:07.532Z,72.42
2022-11-02T16:41:14.721Z,72.02
2022-11-02T16:45:43.794Z,73.51
2022-11-02T16:49:51.449Z,72.93
2022-11-02T16:53:52.846Z,75.62
2022-11-02T16:57:54.344Z,75.52
2022-11-02T17:02:03.703Z,76.34
2022-11-02T17:06:07.342Z,78.89
2022-11-02T17:10:21.199Z,78.77
2022-11-02T17:14:24.139Z,78.00
2022-11-02T17:18:28.429Z,79.82
2022-11-02T17:22:29.860Z,80.29
2022-11-02T17:26:34.826Z,80.51
2022-11-02T17:30:45.436Z,81.96
2022-11-02T17:34:51.960Z,80.80
2022-11-02T17:38:55.229Z,80.02
2022-11-02T17:42:59.334Z,81.52
2022-11-02T17:47:02.970Z,81.88
2022-11-02T17:51:04.724Z,84.46
2022-11-02T17:55:06.983Z,86.16
2022-11-02T17:59:08.632Z,86.74
2022-11-02T18:03:22.369Z,86.43
2022-11-02T18:07:25.711Z,85.56
2022-11-02T18:11:27.323Z,85.24
2022-11-02T18:15:30.752Z,86.76
2022-11-02T18:19:33.428Z,84.46
2022-11-02T18:23:36.061Z,85.35
2022-11-02T18:27:40.818Z,85.37
2022-11-02T18:31:42.256Z,85.82
2022-11-02T18:35:44.240Z,87.14
2022-11-02T18:39:45.909Z,86.59
2022-11-02T18:43:47.374Z,88.02
2022-11-02T18:47:48.765Z,88.18
2022-11-02T18:51:50.305Z,88.41
2022-11-02T18:55:54.621Z,88.65
2022-11-02T18:59:56.078Z,88.81
2022-11-02T19:03:59.182Z,89.52
2022-11-02T19:08:19.479Z,91.50
2022-11-02T19:12:27.083Z,90.69
2022-11-02T19:16:28.469Z,91.50
2022-11-02T19:20:35.132Z,92.49
2022-11-02T19:24:36.684Z,94.85
2022-11-02T19:28:38.278Z,96.67
2022-11-02T19:32:39.874Z,97.32
2022-11-02T19:36:41.532Z,97.77
2022-11-02T19:40:42.910Z,99.45
2022-11-02T19:44:44.565Z,99.31
2022-11-02T19:48:46.604Z,100.00
2022-11-02T19:52:49.413Z,100.00
2022-11-02T19:56:51.155Z,100.00
2022-11-02T20:00:52.745Z,100.00
2022-11-02T20:04:54.136Z,100.00
2022-11-02T20:08:57.408Z,100.00
2022-11-02T20:12:58.915Z,100.00
2022-11-02T20:17:25.254Z,100.00
2022-11-02T20:21:32.094Z,100.00
2022-11-02T20:25:37.546Z,100.00
2022-11-02T20:29:40.657Z,100.00
2022-11-02T20:33:42.805Z,100.00
2022-11-02T20:37:44.415Z,100.00
2022-11-02T20:41:45.998Z,100.00
2022-11-02T20:45:47.537Z,100.00
2022-11-02T20:49:51.001Z,100.00
2022-11-02T20:53:52.908Z,100.00
2022-11-02T20:57:54.372Z,100.00
2022-11-02T21:01:55.932Z,100.00
2022-11-02T21:05:57.501Z,100.00
2022-11-02T21:09:58.898Z,100.00
2022-11-02T21:14:00.340Z,100.00
2022-11-02T21:18:01.781Z,100.00
2022-11-02T21:22:03.200Z,100.00
2022-11-02T21:26:07.022Z,100.00
2022-11-02T21:30:09.109Z,100.00
2022-11-02T21:34:10.527Z,100.00
2022-11-02T21:38:12.050Z,100.00
2022-11-02T21:42:13.491Z,100.00
2022-11-02T21:46:14.915Z,100.00
2022-11-02T21:50:16.335Z,100.00
2022-11-02T21:54:17.721Z,100.00
2022-11-02T21:58:19.081Z,100.00
2022-11-02T22:02:20.609Z,100.00
2022-11-02T22:06:24.931Z,100.00
2022-11-02T22:10:28.554Z,100.00
2022-11-02T22:14:29.894Z,100.00
2022-11-02T22:18:31.307Z,100.00
2022-11-02T22:22:32.688Z,100.00
2022-11-02T22:26:35.809Z,100.00
2022-11-02T22:30:37.850Z,100.00
2022-11-02T22:34:39.664Z,100.00
2022-11-02T22:38:56.726Z,100.00
2022-11-02T22:42:58.195Z,100.00
2022-11-02T22:46:59.621Z,100.00
2022-11-02T22:51:01.114Z,100.00
2022-11-02T22:55:02.505Z,100.00
2022-11-02T22:59:05.085Z,100.00
2022-11-02T23:03:06.808Z,100.00
2022-11-02T23:07:08.640Z,100.00
2022-11-02T23:11:22.655Z,100.00
2022-11-02T23:15:24.050Z,100.00
2022-11-02T23:19:33.003Z,100.00
2022-11-02T23:23:52.994Z,100.00
2022-11-02T23:28:14.741Z,100.00
2022-11-02T23:32:28.528Z,100.00
2022-11-02T23:36:29.958Z,100.00
2022-11-02T23:40:32.427Z,100.00
2022-11-02T23:44:33.847Z,100.00
2022-11-02T23:48:35.276Z,100.00
2022-11-02T23:52:55.397Z,100.00
2022-11-02T23:56:57.085Z,100.00
