createdAt,value
2022-10-17T00:01:07.304Z,14.30
2022-10-17T00:03:38.128Z,14.30
2022-10-17T00:06:08.058Z,14.30
2022-10-17T00:08:36.407Z,14.30
2022-10-17T00:11:06.834Z,14.30
2022-10-17T00:13:36.120Z,14.30
2022-10-17T00:16:04.370Z,14.30
2022-10-17T00:18:32.917Z,14.30
2022-10-17T00:21:02.902Z,14.30
2022-10-17T00:23:31.391Z,14.30
2022-10-17T00:26:00.671Z,14.30
2022-10-17T00:28:28.876Z,14.30
2022-10-17T00:30:58.813Z,14.30
2022-10-17T00:33:27.206Z,14.30
2022-10-17T00:36:05.751Z,14.30
2022-10-17T00:38:34.508Z,14.30
2022-10-17T00:41:02.871Z,14.30
2022-10-17T00:43:32.721Z,14.20
2022-10-17T00:46:00.802Z,14.20
2022-10-17T00:48:29.420Z,14.20
2022-10-17T00:50:57.701Z,14.30
2022-10-17T00:53:28.650Z,14.20
2022-10-17T00:55:57.678Z,14.20
2022-10-17T00:58:25.917Z,14.10
2022-10-17T01:00:57.570Z,14.10
2022-10-17T01:03:27.371Z,14.10
2022-10-17T01:05:56.798Z,14.00
2022-10-17T01:08:25.246Z,14.00
2022-10-17T01:11:07.018Z,14.00
2022-10-17T01:13:40.248Z,13.90
2022-10-17T01:16:14.253Z,13.90
2022-10-17T01:18:54.785Z,13.90
2022-10-17T01:21:41.214Z,13.90
2022-10-17T01:24:40.055Z,13.90
2022-10-17T01:27:38.018Z,13.90
2022-10-17T01:30:35.715Z,13.90
2022-10-17T01:33:11.939Z,13.90
2022-10-17T01:35:47.507Z,13.90
2022-10-17T01:38:21.494Z,13.90
2022-10-17T01:40:53.424Z,13.90
2022-10-17T01:43:27.635Z,13.80
2022-10-17T01:46:00.675Z,13.90
2022-10-17T01:48:36.451Z,13.90
2022-10-17T01:51:11.178Z,13.90
2022-10-17T01:53:43.951Z,13.80
2022-10-17T01:56:14.247Z,13.80
2022-10-17T01:58:48.451Z,13.80
2022-10-17T02:01:18.695Z,13.80
2022-10-17T02:03:50.590Z,13.80
2022-10-17T02:06:18.903Z,13.70
2022-10-17T02:08:49.202Z,13.70
2022-10-17T02:11:20.151Z,13.70
2022-10-17T02:14:08.082Z,13.60
2022-10-17T02:16:43.948Z,13.60
2022-10-17T02:19:42.396Z,13.50
2022-10-17T02:22:22.656Z,13.60
2022-10-17T02:24:57.523Z,13.60
2022-10-17T02:27:41.962Z,13.60
2022-10-17T02:30:14.945Z,13.60
2022-10-17T02:32:50.585Z,13.60
2022-10-17T02:35:26.552Z,13.60
2022-10-17T02:37:55.423Z,13.60
2022-10-17T02:40:25.473Z,13.60
2022-10-17T02:42:55.569Z,13.60
2022-10-17T02:45:27.796Z,13.60
2022-10-17T02:48:00.538Z,13.60
2022-10-17T02:50:40.176Z,13.70
2022-10-17T02:53:12.732Z,13.70
2022-10-17T02:55:47.041Z,13.60
2022-10-17T02:58:20.886Z,13.60
2022-10-17T03:00:49.834Z,13.60
2022-10-17T03:03:23.388Z,13.60
2022-10-17T03:05:54.753Z,13.60
2022-10-17T03:08:27.319Z,13.50
2022-10-17T03:10:57.775Z,13.50
2022-10-17T03:13:28.182Z,13.50
2022-10-17T03:15:58.348Z,13.40
2022-10-17T03:18:26.840Z,13.40
2022-10-17T03:21:02.286Z,13.30
2022-10-17T03:23:31.082Z,13.30
2022-10-17T03:25:59.615Z,13.30
2022-10-17T03:28:28.424Z,13.30
2022-10-17T03:30:56.848Z,13.30
2022-10-17T03:33:24.994Z,13.30
2022-10-17T03:35:53.512Z,13.30
2022-10-17T03:38:23.436Z,13.30
2022-10-17T03:40:56.712Z,13.30
2022-10-17T03:43:25.257Z,13.20
2022-10-17T03:45:53.670Z,13.20
2022-10-17T03:48:22.061Z,13.30
2022-10-17T03:50:50.747Z,13.30
2022-10-17T03:53:20.043Z,13.30
2022-10-17T03:55:49.687Z,13.30
2022-10-17T03:58:18.767Z,13.30
2022-10-17T04:00:46.911Z,13.30
2022-10-17T04:03:17.242Z,13.30
2022-10-17T04:05:46.222Z,13.30
2022-10-17T04:08:14.524Z,13.30
2022-10-17T04:11:18.571Z,13.40
2022-10-17T04:13:47.677Z,13.40
2022-10-17T04:16:18.324Z,13.40
2022-10-17T04:19:01.150Z,13.40
2022-10-17T04:21:33.521Z,13.40
2022-10-17T04:24:07.365Z,13.40
2022-10-17T04:26:58.099Z,13.40
2022-10-17T04:29:30.116Z,13.30
2022-10-17T04:32:06.815Z,13.30
2022-10-17T04:35:01.024Z,13.30
2022-10-17T04:37:30.617Z,13.30
2022-10-17T04:40:00.748Z,13.40
2022-10-17T04:42:33.965Z,13.40
2022-10-17T04:45:02.509Z,13.40
2022-10-17T04:47:31.190Z,13.50
2022-10-17T04:49:59.562Z,13.40
2022-10-17T04:52:28.254Z,13.40
2022-10-17T04:54:56.803Z,13.40
2022-10-17T04:57:25.534Z,13.40
2022-10-17T05:00:03.276Z,13.40
2022-10-17T05:02:51.393Z,13.30
2022-10-17T05:05:19.592Z,13.30
2022-10-17T05:07:50.877Z,13.30
2022-10-17T05:10:21.125Z,13.30
2022-10-17T05:12:52.660Z,13.40
2022-10-17T05:15:25.750Z,13.30
2022-10-17T05:17:56.279Z,13.30
2022-10-17T05:20:26.139Z,13.30
2022-10-17T05:22:55.048Z,13.30
2022-10-17T05:25:24.530Z,13.20
2022-10-17T05:27:52.701Z,13.20
2022-10-17T05:30:20.948Z,13.20
2022-10-17T05:32:55.563Z,13.20
2022-10-17T05:35:23.981Z,13.20
2022-10-17T05:37:53.330Z,13.10
2022-10-17T05:40:23.265Z,13.20
2022-10-17T05:42:53.987Z,13.10
2022-10-17T05:45:23.406Z,13.20
2022-10-17T05:47:52.226Z,13.20
2022-10-17T05:50:23.964Z,13.20
2022-10-17T05:53:04.139Z,13.20
2022-10-17T05:55:35.386Z,13.20
2022-10-17T05:58:03.713Z,13.30
2022-10-17T06:00:37.096Z,13.30
2022-10-17T06:03:05.701Z,13.30
2022-10-17T06:05:36.972Z,13.30
2022-10-17T06:08:05.682Z,13.30
2022-10-17T06:10:36.780Z,13.30
2022-10-17T06:13:05.203Z,13.30
2022-10-17T06:15:33.666Z,13.30
2022-10-17T06:18:06.956Z,13.30
2022-10-17T06:20:36.553Z,13.30
2022-10-17T06:23:05.144Z,13.40
2022-10-17T06:25:52.654Z,13.30
2022-10-17T06:28:21.378Z,13.30
2022-10-17T06:30:49.678Z,13.20
2022-10-17T06:33:17.918Z,13.20
2022-10-17T06:35:52.527Z,13.10
2022-10-17T06:38:20.986Z,13.10
2022-10-17T06:40:51.842Z,13.00
2022-10-17T06:43:25.560Z,13.00
2022-10-17T06:46:20.247Z,13.00
2022-10-17T06:49:00.232Z,13.00
2022-10-17T06:51:48.100Z,13.00
2022-10-17T06:54:19.478Z,13.10
2022-10-17T06:57:06.159Z,13.10
2022-10-17T06:59:43.176Z,13.20
2022-10-17T07:02:20.405Z,13.30
2022-10-17T07:04:48.605Z,13.40
2022-10-17T07:07:18.117Z,13.40
2022-10-17T07:09:46.425Z,13.50
2022-10-17T07:12:16.472Z,13.50
2022-10-17T07:14:47.380Z,13.60
2022-10-17T07:17:16.055Z,13.70
2022-10-17T07:19:45.130Z,13.80
2022-10-17T07:22:14.396Z,13.90
2022-10-17T07:24:47.702Z,13.90
2022-10-17T07:27:24.727Z,14.00
2022-10-17T07:29:53.318Z,14.10
2022-10-17T07:32:55.221Z,14.10
2022-10-17T07:35:23.611Z,14.30
2022-10-17T07:37:52.893Z,14.30
2022-10-17T07:40:24.020Z,14.40
2022-10-17T07:42:53.597Z,14.40
2022-10-17T07:45:23.686Z,14.50
2022-10-17T07:47:56.398Z,14.60
2022-10-17T07:50:25.302Z,14.70
2022-10-17T07:52:53.506Z,14.80
2022-10-17T07:55:23.497Z,14.90
2022-10-17T07:57:51.768Z,15.00
2022-10-17T08:00:20.464Z,15.10
2022-10-17T08:02:48.724Z,15.20
2022-10-17T08:05:17.336Z,15.40
2022-10-17T08:07:45.673Z,15.50
2022-10-17T08:10:15.196Z,15.70
2022-10-17T08:12:44.960Z,15.80
2022-10-17T08:15:13.556Z,16.00
2022-10-17T08:17:41.891Z,16.10
2022-10-17T08:20:12.250Z,16.20
2022-10-17T08:22:40.977Z,16.30
2022-10-17T08:25:10.397Z,16.30
2022-10-17T08:27:39.187Z,16.40
2022-10-17T08:30:10.560Z,16.50
2022-10-17T08:32:39.007Z,16.60
2022-10-17T08:35:08.071Z,16.70
2022-10-17T08:37:36.781Z,16.80
2022-10-17T08:40:05.777Z,16.90
2022-10-17T08:42:56.286Z,17.10
2022-10-17T08:45:33.805Z,17.20
2022-10-17T08:48:05.470Z,17.30
2022-10-17T08:50:44.876Z,17.40
2022-10-17T08:53:20.060Z,17.40
2022-10-17T08:55:50.629Z,17.50
2022-10-17T08:58:21.759Z,17.60
2022-10-17T09:01:03.208Z,17.60
2022-10-17T09:03:46.505Z,17.70
2022-10-17T09:06:21.662Z,17.90
2022-10-17T09:09:00.487Z,18.00
2022-10-17T09:11:42.597Z,18.00
2022-10-17T09:14:27.700Z,18.00
2022-10-17T09:17:16.627Z,18.10
2022-10-17T09:19:49.860Z,18.20
2022-10-17T09:22:22.391Z,18.20
2022-10-17T09:24:55.655Z,18.20
2022-10-17T09:27:27.086Z,18.30
2022-10-17T09:30:02.816Z,18.40
2022-10-17T09:32:33.258Z,18.40
2022-10-17T09:35:01.541Z,18.50
2022-10-17T09:37:33.677Z,18.50
2022-10-17T09:40:02.113Z,18.50
2022-10-17T09:42:31.853Z,18.60
2022-10-17T09:45:15.338Z,18.70
2022-10-17T09:47:51.240Z,18.80
2022-10-17T09:50:29.016Z,18.90
2022-10-17T09:53:00.465Z,19.00
2022-10-17T09:55:35.792Z,19.10
2022-10-17T09:58:06.420Z,19.20
2022-10-17T10:00:38.007Z,19.30
2022-10-17T10:03:16.822Z,19.30
2022-10-17T10:06:00.179Z,19.40
2022-10-17T10:08:31.289Z,19.50
2022-10-17T10:11:03.358Z,19.60
2022-10-17T10:13:33.314Z,19.70
2022-10-17T10:16:20.755Z,19.80
2022-10-17T10:18:51.328Z,19.90
2022-10-17T10:21:22.073Z,20.00
2022-10-17T10:24:12.898Z,20.10
2022-10-17T10:26:44.850Z,20.20
2022-10-17T10:29:24.639Z,20.40
2022-10-17T10:31:54.393Z,20.40
2022-10-17T10:34:32.730Z,20.50
2022-10-17T10:37:04.550Z,20.70
2022-10-17T10:39:42.733Z,20.80
2022-10-17T10:42:29.528Z,20.90
2022-10-17T10:45:02.807Z,21.10
2022-10-17T10:47:32.871Z,21.20
2022-10-17T10:50:29.232Z,21.20
2022-10-17T10:53:25.838Z,21.30
2022-10-17T10:55:59.112Z,21.60
2022-10-17T10:58:41.848Z,21.50
2022-10-17T11:01:20.082Z,21.70
2022-10-17T11:04:00.756Z,21.90
2022-10-17T11:06:36.914Z,22.00
2022-10-17T11:09:20.906Z,22.10
2022-10-17T11:11:54.961Z,22.10
2022-10-17T11:14:45.341Z,22.70
2022-10-17T11:17:25.444Z,24.30
2022-10-17T11:20:02.002Z,24.80
2022-10-17T11:22:34.195Z,24.90
2022-10-17T11:25:14.087Z,26.20
2022-10-17T11:27:42.385Z,26.80
2022-10-17T11:30:15.060Z,26.80
2022-10-17T11:32:47.484Z,27.10
2022-10-17T11:35:21.356Z,27.90
2022-10-17T11:37:58.473Z,28.30
2022-10-17T11:40:33.049Z,28.40
2022-10-17T11:43:03.579Z,27.40
2022-10-17T11:45:37.785Z,26.50
2022-10-17T11:48:13.256Z,25.80
2022-10-17T11:53:47.700Z,25.40
2022-10-17T11:56:22.878Z,25.10
2022-10-17T11:58:57.273Z,25.20
2022-10-17T12:01:33.037Z,25.60
2022-10-17T12:04:20.940Z,26.40
2022-10-17T12:07:07.018Z,26.90
2022-10-17T12:09:43.419Z,27.50
2022-10-17T12:12:11.897Z,26.80
2022-10-17T12:14:45.692Z,27.00
2022-10-17T12:17:36.954Z,27.50
2022-10-17T12:20:36.574Z,28.60
2022-10-17T12:23:23.122Z,29.90
2022-10-17T12:25:57.002Z,30.10
2022-10-17T12:28:31.790Z,28.80
2022-10-17T12:31:02.908Z,28.90
2022-10-17T12:33:35.270Z,29.40
2022-10-17T12:36:49.135Z,29.20
2022-10-17T12:39:46.918Z,28.30
2022-10-17T12:42:32.747Z,26.30
2022-10-17T12:45:01.070Z,24.80
2022-10-17T12:47:39.934Z,24.50
2022-10-17T12:50:46.450Z,24.40
2022-10-17T12:53:19.241Z,24.30
2022-10-17T12:55:47.868Z,24.10
2022-10-17T12:58:17.865Z,24.70
2022-10-17T13:01:22.558Z,24.50
2022-10-17T13:03:45.867Z,24.90
2022-10-17T13:06:20.567Z,24.70
2022-10-17T13:08:55.353Z,25.20
2022-10-17T13:11:27.881Z,25.50
2022-10-17T13:14:00.073Z,25.50
2022-10-17T13:16:33.320Z,24.90
2022-10-17T13:19:04.252Z,23.60
2022-10-17T13:21:33.353Z,23.60
2022-10-17T13:24:01.811Z,23.80
2022-10-17T13:26:30.483Z,24.10
2022-10-17T13:29:05.973Z,24.20
2022-10-17T13:31:36.736Z,24.30
2022-10-17T13:34:06.739Z,24.30
2022-10-17T13:36:36.711Z,25.40
2022-10-17T13:39:12.432Z,25.10
2022-10-17T13:41:43.447Z,24.40
2022-10-17T13:44:17.516Z,24.20
2022-10-17T13:46:46.742Z,24.00
2022-10-17T13:49:23.261Z,23.40
2022-10-17T13:51:55.751Z,23.10
2022-10-17T13:54:40.105Z,22.80
2022-10-17T13:57:20.559Z,22.70
2022-10-17T13:59:51.976Z,22.90
2022-10-17T14:02:22.254Z,23.10
2022-10-17T14:05:18.735Z,23.10
2022-10-17T14:08:11.404Z,22.90
2022-10-17T14:10:41.520Z,23.00
2022-10-17T14:13:21.500Z,23.00
2022-10-17T14:15:52.267Z,23.00
2022-10-17T14:18:22.969Z,23.00
2022-10-17T14:23:43.508Z,23.00
2022-10-17T14:26:17.883Z,23.10
2022-10-17T14:28:48.401Z,23.00
2022-10-17T14:31:26.079Z,22.80
2022-10-17T14:33:55.692Z,22.80
2022-10-17T14:36:33.958Z,22.90
2022-10-17T14:39:03.605Z,22.80
2022-10-17T14:41:42.931Z,22.60
2022-10-17T14:44:21.578Z,22.60
2022-10-17T14:46:55.663Z,22.50
2022-10-17T14:49:35.198Z,22.60
2022-10-17T14:52:29.046Z,22.60
2022-10-17T14:54:59.411Z,22.50
2022-10-17T14:57:35.925Z,22.50
2022-10-17T15:00:05.199Z,22.30
2022-10-17T15:02:35.208Z,22.30
2022-10-17T15:05:03.642Z,22.40
2022-10-17T15:07:32.011Z,22.40
2022-10-17T15:10:00.264Z,22.40
2022-10-17T15:12:28.825Z,22.50
2022-10-17T15:14:57.534Z,22.50
2022-10-17T15:17:27.304Z,22.40
2022-10-17T15:19:57.127Z,22.30
2022-10-17T15:22:25.518Z,22.20
2022-10-17T15:24:53.890Z,22.20
2022-10-17T15:27:24.246Z,22.10
2022-10-17T15:29:53.248Z,22.10
2022-10-17T15:32:21.865Z,22.10
2022-10-17T15:34:50.131Z,22.10
2022-10-17T15:37:22.559Z,22.10
2022-10-17T15:39:54.199Z,22.10
2022-10-17T15:42:23.184Z,22.20
2022-10-17T15:44:51.519Z,22.40
2022-10-17T15:47:26.370Z,22.40
2022-10-17T15:49:55.282Z,22.30
2022-10-17T15:52:25.638Z,22.30
2022-10-17T15:54:56.432Z,22.20
2022-10-17T15:57:35.537Z,22.20
2022-10-17T16:00:07.293Z,22.10
2022-10-17T16:02:37.846Z,22.00
2022-10-17T16:05:15.289Z,22.00
2022-10-17T16:07:46.210Z,21.90
2022-10-17T16:10:14.995Z,21.90
2022-10-17T16:12:43.803Z,21.80
2022-10-17T16:15:17.185Z,21.70
2022-10-17T16:17:45.542Z,21.50
2022-10-17T16:20:14.785Z,21.50
2022-10-17T16:22:45.805Z,21.40
2022-10-17T16:25:20.647Z,21.20
2022-10-17T16:27:50.711Z,21.20
2022-10-17T16:30:20.268Z,21.00
2022-10-17T16:32:48.966Z,20.90
2022-10-17T16:35:19.901Z,20.80
2022-10-17T16:37:50.025Z,20.70
2022-10-17T16:40:18.966Z,20.50
2022-10-17T16:42:47.315Z,20.50
2022-10-17T16:45:18.344Z,20.30
2022-10-17T16:47:47.352Z,20.30
2022-10-17T16:50:16.885Z,20.10
2022-10-17T16:52:45.804Z,20.10
2022-10-17T16:55:18.730Z,20.00
2022-10-17T16:57:49.064Z,19.90
2022-10-17T17:00:18.818Z,19.80
2022-10-17T17:02:49.215Z,19.70
2022-10-17T17:05:17.574Z,19.60
2022-10-17T17:07:47.848Z,19.60
2022-10-17T17:10:17.769Z,19.50
2022-10-17T17:12:46.341Z,19.50
2022-10-17T17:15:15.672Z,19.50
2022-10-17T17:17:50.482Z,19.40
2022-10-17T17:20:19.812Z,19.40
2022-10-17T17:22:50.133Z,19.40
2022-10-17T17:25:19.988Z,19.40
2022-10-17T17:27:48.444Z,19.40
2022-10-17T17:30:17.384Z,19.50
2022-10-17T17:32:45.875Z,19.40
2022-10-17T17:35:14.145Z,19.40
2022-10-17T17:37:42.553Z,19.50
2022-10-17T17:40:12.005Z,19.50
2022-10-17T17:42:41.458Z,19.50
2022-10-17T17:45:10.750Z,19.60
2022-10-17T17:47:39.833Z,19.60
2022-10-17T17:50:08.823Z,19.60
2022-10-17T17:52:39.997Z,19.60
2022-10-17T17:55:09.462Z,19.60
2022-10-17T17:57:38.119Z,19.60
2022-10-17T18:00:09.279Z,19.60
2022-10-17T18:02:42.118Z,19.70
2022-10-17T18:05:13.833Z,19.60
2022-10-17T18:07:42.016Z,19.60
2022-10-17T18:12:43.811Z,19.70
2022-10-17T18:15:13.887Z,19.70
2022-10-17T18:20:29.656Z,19.70
2022-10-17T18:23:00.585Z,19.70
2022-10-17T18:25:31.692Z,19.60
2022-10-17T18:27:59.849Z,19.60
2022-10-17T18:30:34.372Z,19.50
2022-10-17T18:33:02.798Z,19.50
2022-10-17T18:35:30.958Z,19.40
2022-10-17T18:38:00.235Z,19.40
2022-10-17T18:40:28.727Z,19.40
2022-10-17T18:42:57.829Z,19.40
2022-10-17T18:45:26.544Z,19.50
2022-10-17T18:47:56.342Z,19.50
2022-10-17T18:50:26.043Z,19.40
2022-10-17T18:52:54.265Z,19.40
2022-10-17T18:55:22.440Z,19.40
2022-10-17T18:57:50.696Z,19.30
2022-10-17T19:00:18.953Z,19.20
2022-10-17T19:02:47.322Z,19.20
2022-10-17T19:05:17.050Z,19.10
2022-10-17T19:07:45.311Z,19.00
2022-10-17T19:10:13.608Z,19.00
2022-10-17T19:12:41.991Z,19.00
2022-10-17T19:15:10.576Z,18.90
2022-10-17T19:17:38.795Z,18.90
2022-10-17T19:20:08.210Z,18.90
2022-10-17T19:22:37.689Z,18.80
2022-10-17T19:25:06.768Z,18.80
2022-10-17T19:27:34.939Z,18.80
2022-10-17T19:30:03.128Z,18.70
2022-10-17T19:32:33.101Z,18.70
2022-10-17T19:35:01.858Z,18.60
2022-10-17T19:37:31.921Z,18.60
2022-10-17T19:40:03.912Z,18.50
2022-10-17T19:42:32.910Z,18.50
2022-10-17T19:45:03.375Z,18.50
2022-10-17T19:47:32.098Z,18.50
2022-10-17T19:50:00.443Z,18.40
2022-10-17T19:52:29.563Z,18.40
2022-10-17T19:54:58.060Z,18.40
2022-10-17T19:57:27.816Z,18.40
2022-10-17T19:59:56.962Z,18.30
2022-10-17T20:02:25.346Z,18.30
2022-10-17T20:05:06.372Z,18.30
2022-10-17T20:07:42.210Z,18.30
2022-10-17T20:10:10.952Z,18.30
2022-10-17T20:12:41.345Z,18.30
2022-10-17T20:15:10.509Z,18.30
2022-10-17T20:17:39.180Z,18.30
2022-10-17T20:20:09.973Z,18.30
2022-10-17T20:22:38.289Z,18.30
2022-10-17T20:25:07.325Z,18.20
2022-10-17T20:27:35.667Z,18.20
2022-10-17T20:30:06.416Z,18.20
2022-10-17T20:32:39.640Z,18.20
2022-10-17T20:35:09.486Z,18.20
2022-10-17T20:37:41.626Z,18.10
2022-10-17T20:40:40.605Z,18.10
2022-10-17T20:43:00.306Z,18.10
2022-10-17T20:45:43.799Z,18.10
2022-10-17T20:48:18.477Z,18.00
2022-10-17T20:50:47.378Z,18.00
2022-10-17T20:53:36.616Z,18.10
2022-10-17T20:56:07.761Z,18.10
2022-10-17T20:58:36.565Z,18.00
2022-10-17T21:01:11.029Z,18.00
2022-10-17T21:03:43.812Z,18.00
2022-10-17T21:06:15.723Z,18.00
2022-10-17T21:08:44.101Z,18.00
2022-10-17T21:11:14.157Z,18.00
2022-10-17T21:13:42.495Z,18.00
2022-10-17T21:16:14.464Z,18.00
2022-10-17T21:18:43.230Z,17.90
2022-10-17T21:21:14.796Z,17.90
2022-10-17T21:23:44.490Z,17.90
2022-10-17T21:26:13.968Z,17.80
2022-10-17T21:28:43.999Z,17.80
2022-10-17T21:31:16.001Z,17.80
2022-10-17T21:33:48.003Z,17.70
2022-10-17T21:36:17.752Z,17.70
2022-10-17T21:38:47.154Z,17.70
2022-10-17T21:41:17.116Z,17.60
2022-10-17T21:43:45.516Z,17.60
2022-10-17T21:46:17.003Z,17.60
2022-10-17T21:48:46.878Z,17.60
2022-10-17T21:51:17.691Z,17.50
2022-10-17T21:53:46.465Z,17.40
2022-10-17T21:56:17.329Z,17.40
2022-10-17T21:58:46.392Z,17.40
2022-10-17T22:01:41.903Z,17.40
2022-10-17T22:04:14.581Z,17.40
2022-10-17T22:06:48.344Z,17.30
2022-10-17T22:09:20.280Z,17.30
2022-10-17T22:11:55.854Z,17.40
2022-10-17T22:14:25.989Z,17.40
2022-10-17T22:16:56.200Z,17.40
2022-10-17T22:19:27.546Z,17.40
2022-10-17T22:21:56.165Z,17.40
2022-10-17T22:24:24.873Z,17.40
2022-10-17T22:26:53.330Z,17.40
2022-10-17T22:29:22.555Z,17.40
2022-10-17T22:31:50.956Z,17.40
2022-10-17T22:34:20.919Z,17.40
2022-10-17T22:36:49.153Z,17.40
2022-10-17T22:39:17.996Z,17.40
2022-10-17T22:41:46.267Z,17.40
2022-10-17T22:44:14.781Z,17.40
2022-10-17T22:46:43.097Z,17.50
2022-10-17T22:49:11.534Z,17.50
2022-10-17T22:51:41.338Z,17.50
2022-10-17T22:54:09.528Z,17.60
2022-10-17T22:56:38.071Z,17.60
2022-10-17T22:59:06.630Z,17.60
2022-10-17T23:01:35.393Z,17.60
2022-10-17T23:04:04.119Z,17.60
2022-10-17T23:06:32.711Z,17.60
2022-10-17T23:09:02.566Z,17.60
2022-10-17T23:11:31.182Z,17.60
2022-10-17T23:13:59.640Z,17.60
2022-10-17T23:16:28.077Z,17.60
2022-10-17T23:18:56.509Z,17.60
2022-10-17T23:21:24.945Z,17.50
2022-10-17T23:23:53.195Z,17.50
2022-10-17T23:26:22.963Z,17.50
2022-10-17T23:28:54.985Z,17.50
2022-10-17T23:31:23.899Z,17.50
2022-10-17T23:33:52.513Z,17.50
2022-10-17T23:36:22.205Z,17.40
2022-10-17T23:38:52.722Z,17.40
2022-10-17T23:41:24.849Z,17.50
2022-10-17T23:43:53.359Z,17.40
2022-10-17T23:46:21.778Z,17.40
2022-10-17T23:48:50.500Z,17.40
2022-10-17T23:51:18.848Z,17.40
2022-10-17T23:53:47.506Z,17.30
2022-10-17T23:56:16.578Z,17.30
2022-10-17T23:58:46.523Z,17.30
