createdAt,value
2023-05-12T00:01:51.143Z,14.81
2023-05-12T00:04:18.766Z,13.92
2023-05-12T00:06:46.494Z,14.09
2023-05-12T00:09:15.544Z,14.48
2023-05-12T00:11:43.267Z,14.33
2023-05-12T00:14:11.188Z,13.99
2023-05-12T00:16:38.928Z,14.88
2023-05-12T00:19:08.053Z,14.95
2023-05-12T00:21:35.865Z,15.45
2023-05-12T00:24:04.795Z,14.32
2023-05-12T00:26:33.692Z,13.58
2023-05-12T00:29:01.920Z,13.32
2023-05-12T00:31:30.169Z,14.04
2023-05-12T00:33:57.841Z,14.15
2023-05-12T00:36:27.120Z,14.04
2023-05-12T00:38:54.992Z,14.44
2023-05-12T00:41:22.836Z,14.71
2023-05-12T00:43:52.856Z,14.34
2023-05-12T00:46:21.526Z,14.33
2023-05-12T00:48:49.926Z,13.70
2023-05-12T00:51:17.583Z,13.39
2023-05-12T00:53:50.319Z,13.80
2023-05-12T00:56:19.398Z,13.83
2023-05-12T00:58:47.110Z,13.75
2023-05-12T01:01:16.590Z,13.85
2023-05-12T01:03:44.800Z,13.60
2023-05-12T01:06:18.122Z,13.92
2023-05-12T01:08:45.846Z,14.09
2023-05-12T01:11:13.665Z,13.76
2023-05-12T01:13:41.370Z,14.23
2023-05-12T01:16:13.058Z,14.12
2023-05-12T01:18:46.927Z,14.04
2023-05-12T01:21:16.044Z,13.90
2023-05-12T01:23:49.305Z,14.30
2023-05-12T01:26:18.660Z,14.28
2023-05-12T01:28:48.570Z,14.44
2023-05-12T01:31:18.311Z,14.61
2023-05-12T01:33:48.094Z,14.19
2023-05-12T01:36:15.761Z,14.57
2023-05-12T01:38:43.685Z,14.53
2023-05-12T01:41:11.375Z,14.54
2023-05-12T01:43:40.551Z,14.65
2023-05-12T01:46:08.272Z,14.02
2023-05-12T01:48:35.877Z,14.26
2023-05-12T01:51:07.291Z,14.01
2023-05-12T01:53:34.900Z,13.82
2023-05-12T01:56:02.600Z,14.36
2023-05-12T01:58:30.209Z,13.94
2023-05-12T02:00:59.174Z,13.36
2023-05-12T02:03:26.995Z,13.28
2023-05-12T02:05:54.612Z,13.97
2023-05-12T02:08:22.342Z,13.70
2023-05-12T02:10:49.998Z,14.27
2023-05-12T02:13:17.722Z,14.48
2023-05-12T02:15:45.470Z,13.82
2023-05-12T02:18:14.417Z,13.38
2023-05-12T02:20:42.063Z,13.66
2023-05-12T02:23:09.746Z,13.45
2023-05-12T02:25:37.588Z,13.53
2023-05-12T02:28:05.506Z,14.07
2023-05-12T02:30:33.087Z,14.09
2023-05-12T02:33:00.779Z,13.56
2023-05-12T02:35:30.101Z,13.21
2023-05-12T02:37:57.857Z,12.90
2023-05-12T02:40:25.504Z,13.68
2023-05-12T02:42:53.244Z,13.98
2023-05-12T02:45:23.204Z,13.96
2023-05-12T02:47:50.800Z,14.07
2023-05-12T02:50:18.858Z,14.11
2023-05-12T02:52:48.082Z,14.00
2023-05-12T02:55:15.941Z,14.09
2023-05-12T02:57:44.037Z,14.02
2023-05-12T03:00:12.697Z,13.97
2023-05-12T03:02:41.063Z,13.62
2023-05-12T03:05:09.401Z,13.47
2023-05-12T03:07:37.169Z,13.53
2023-05-12T03:10:08.403Z,13.97
2023-05-12T03:12:36.361Z,14.39
2023-05-12T03:15:07.026Z,14.24
2023-05-12T03:17:34.919Z,13.43
2023-05-12T03:20:02.630Z,13.78
2023-05-12T03:22:30.630Z,14.30
2023-05-12T03:24:58.407Z,13.61
2023-05-12T03:27:27.392Z,14.33
2023-05-12T03:29:55.064Z,14.53
2023-05-12T03:32:22.979Z,14.82
2023-05-12T03:34:50.705Z,14.93
2023-05-12T03:37:18.462Z,14.16
2023-05-12T03:39:46.152Z,14.56
2023-05-12T03:42:14.372Z,14.46
2023-05-12T03:44:43.494Z,13.75
2023-05-12T03:47:11.205Z,14.43
2023-05-12T03:49:39.025Z,14.36
2023-05-12T03:52:06.658Z,14.58
2023-05-12T03:54:36.569Z,14.46
2023-05-12T03:57:05.860Z,14.11
2023-05-12T03:59:33.587Z,14.46
2023-05-12T04:02:02.675Z,14.63
2023-05-12T04:04:30.340Z,14.36
2023-05-12T04:06:59.934Z,14.16
2023-05-12T04:09:27.505Z,14.22
2023-05-12T04:11:55.136Z,14.10
2023-05-12T04:14:31.781Z,14.40
2023-05-12T04:17:05.132Z,13.60
2023-05-12T04:19:32.770Z,14.02
2023-05-12T04:22:00.574Z,14.39
2023-05-12T04:24:28.327Z,14.62
2023-05-12T04:26:57.506Z,13.87
2023-05-12T04:29:25.171Z,13.69
2023-05-12T04:31:54.718Z,13.86
2023-05-12T04:34:24.787Z,13.06
2023-05-12T04:36:52.490Z,12.90
2023-05-12T04:39:20.489Z,12.97
2023-05-12T04:41:48.197Z,12.78
2023-05-12T04:44:16.122Z,13.34
2023-05-12T04:46:44.251Z,13.23
2023-05-12T04:49:11.981Z,12.82
2023-05-12T04:51:41.189Z,12.81
2023-05-12T04:54:09.365Z,12.89
2023-05-12T04:56:37.429Z,12.81
2023-05-12T04:59:05.318Z,13.35
2023-05-12T05:01:33.078Z,13.52
2023-05-12T05:04:02.532Z,14.13
2023-05-12T05:06:30.572Z,14.23
2023-05-12T05:08:59.731Z,14.01
2023-05-12T05:11:27.632Z,14.27
2023-05-12T05:13:59.654Z,14.27
2023-05-12T05:16:28.562Z,14.34
2023-05-12T05:18:58.278Z,14.35
2023-05-12T05:21:26.180Z,13.76
2023-05-12T05:23:53.836Z,13.72
2023-05-12T05:26:23.200Z,13.68
2023-05-12T05:28:51.093Z,13.98
2023-05-12T05:31:18.914Z,14.03
2023-05-12T05:33:46.898Z,14.11
2023-05-12T05:36:14.941Z,14.58
2023-05-12T05:38:43.009Z,14.11
2023-05-12T05:41:10.696Z,14.01
2023-05-12T05:43:39.741Z,13.75
2023-05-12T05:46:08.071Z,13.74
2023-05-12T05:48:35.860Z,13.22
2023-05-12T05:51:03.989Z,13.16
2023-05-12T05:53:31.918Z,12.92
2023-05-12T05:55:59.636Z,13.02
2023-05-12T05:58:28.453Z,13.12
2023-05-12T06:00:57.481Z,13.15
2023-05-12T06:03:25.326Z,13.22
2023-05-12T06:05:53.126Z,13.60
2023-05-12T06:08:20.835Z,14.24
2023-05-12T06:10:48.646Z,14.36
2023-05-12T06:13:16.365Z,14.51
2023-05-12T06:15:44.551Z,15.01
2023-05-12T06:18:13.589Z,15.29
2023-05-12T06:20:41.609Z,15.30
2023-05-12T06:23:09.313Z,14.90
2023-05-12T06:25:37.014Z,15.33
2023-05-12T06:28:04.681Z,15.06
2023-05-12T06:30:32.275Z,14.79
2023-05-12T06:33:00.465Z,14.83
2023-05-12T06:35:29.575Z,14.81
2023-05-12T06:37:57.295Z,15.00
2023-05-12T06:40:25.343Z,14.64
2023-05-12T06:42:52.990Z,14.49
2023-05-12T06:45:21.625Z,14.90
2023-05-12T06:47:49.732Z,14.83
2023-05-12T06:50:17.605Z,14.39
2023-05-12T06:52:49.867Z,14.57
2023-05-12T06:55:17.857Z,14.92
2023-05-12T06:57:47.445Z,15.05
2023-05-12T07:00:15.636Z,14.34
2023-05-12T07:02:43.578Z,14.93
2023-05-12T07:05:11.495Z,15.28
2023-05-12T07:07:39.831Z,14.02
2023-05-12T07:10:09.811Z,14.84
2023-05-12T07:12:38.969Z,14.24
2023-05-12T07:15:08.136Z,13.75
2023-05-12T07:17:38.752Z,13.94
2023-05-12T07:20:08.828Z,14.17
2023-05-12T07:22:38.622Z,14.55
2023-05-12T07:25:07.464Z,14.49
2023-05-12T07:27:36.557Z,14.09
2023-05-12T07:30:05.440Z,14.48
2023-05-12T07:32:33.266Z,13.87
2023-05-12T07:35:01.248Z,13.35
2023-05-12T07:37:29.203Z,13.39
2023-05-12T07:39:56.802Z,13.36
2023-05-12T07:42:24.471Z,13.58
2023-05-12T07:44:53.475Z,13.43
2023-05-12T07:47:22.395Z,13.56
2023-05-12T07:49:50.066Z,13.90
2023-05-12T07:52:17.775Z,14.57
2023-05-12T07:54:45.411Z,14.18
2023-05-12T07:57:13.308Z,14.24
2023-05-12T08:03:05.893Z,14.01
2023-05-12T08:05:33.806Z,14.35
2023-05-12T08:08:01.488Z,14.10
2023-05-12T08:10:29.229Z,13.80
2023-05-12T08:12:56.966Z,13.70
2023-05-12T08:15:24.966Z,14.33
2023-05-12T08:17:52.715Z,14.69
2023-05-12T08:20:21.801Z,14.51
2023-05-12T08:22:49.415Z,14.54
2023-05-12T08:25:17.097Z,14.14
2023-05-12T08:27:44.840Z,14.58
2023-05-12T08:30:13.267Z,14.44
2023-05-12T08:32:41.157Z,14.08
2023-05-12T08:35:08.860Z,14.25
2023-05-12T08:37:37.929Z,15.06
2023-05-12T08:40:14.951Z,14.46
2023-05-12T08:42:44.614Z,14.66
2023-05-12T08:45:12.274Z,14.48
2023-05-12T08:47:42.641Z,15.41
2023-05-12T08:50:14.136Z,14.91
2023-05-12T08:52:43.903Z,15.12
2023-05-12T08:55:12.629Z,14.87
2023-05-12T08:57:41.268Z,14.98
2023-05-12T09:00:10.904Z,14.91
2023-05-12T09:02:52.008Z,15.51
2023-05-12T09:05:21.688Z,15.97
2023-05-12T09:07:54.613Z,15.53
2023-05-12T09:10:34.855Z,15.79
2023-05-12T09:13:10.190Z,16.01
2023-05-12T09:15:43.058Z,15.89
2023-05-12T09:18:10.843Z,16.24
2023-05-12T09:20:38.695Z,16.46
2023-05-12T09:23:15.719Z,17.16
2023-05-12T09:25:43.600Z,17.19
2023-05-12T09:28:11.320Z,16.71
2023-05-12T09:30:39.332Z,17.03
2023-05-12T09:33:07.738Z,17.36
2023-05-12T09:35:39.591Z,17.10
2023-05-12T09:38:08.488Z,18.38
2023-05-12T09:40:37.904Z,18.42
2023-05-12T09:43:06.725Z,17.64
2023-05-12T09:45:35.396Z,16.12
2023-05-12T09:48:08.685Z,17.06
2023-05-12T09:50:47.161Z,17.05
2023-05-12T09:53:16.507Z,18.74
2023-05-12T09:55:47.199Z,18.57
2023-05-12T09:58:16.968Z,19.34
2023-05-12T10:03:25.190Z,18.90
2023-05-12T10:05:55.908Z,17.43
2023-05-12T10:08:27.194Z,18.05
2023-05-12T10:11:00.579Z,17.44
2023-05-12T10:13:29.000Z,17.08
2023-05-12T10:15:58.635Z,16.73
2023-05-12T10:18:27.283Z,16.09
2023-05-12T10:20:57.877Z,16.20
2023-05-12T10:23:27.502Z,16.27
2023-05-12T10:25:57.422Z,18.33
2023-05-12T10:28:25.235Z,18.52
2023-05-12T10:30:54.769Z,19.91
2023-05-12T10:33:22.439Z,20.04
2023-05-12T10:35:52.376Z,19.05
2023-05-12T10:38:20.136Z,17.37
2023-05-12T10:40:58.374Z,17.59
2023-05-12T10:43:27.769Z,16.80
2023-05-12T10:46:09.934Z,18.16
2023-05-12T10:48:50.240Z,19.53
2023-05-12T10:51:20.694Z,18.93
2023-05-12T10:53:54.700Z,17.90
2023-05-12T10:56:27.372Z,19.04
2023-05-12T10:59:11.228Z,17.85
2023-05-12T11:01:41.462Z,17.60
2023-05-12T11:04:13.531Z,17.93
2023-05-12T11:06:43.329Z,20.08
2023-05-12T11:09:13.122Z,19.30
2023-05-12T11:11:43.882Z,21.03
2023-05-12T11:14:12.828Z,20.52
2023-05-12T11:16:43.266Z,20.61
2023-05-12T11:19:11.053Z,19.17
2023-05-12T11:21:38.873Z,18.53
2023-05-12T11:24:08.040Z,18.81
2023-05-12T11:26:35.815Z,19.61
2023-05-12T11:29:04.736Z,17.96
2023-05-12T11:31:32.348Z,18.56
2023-05-12T11:34:12.139Z,19.71
2023-05-12T11:36:44.516Z,20.95
2023-05-12T11:39:16.799Z,21.52
2023-05-12T11:41:46.111Z,21.30
2023-05-12T11:44:18.866Z,21.31
2023-05-12T11:46:56.755Z,21.68
2023-05-12T11:49:25.265Z,20.27
2023-05-12T11:51:53.754Z,20.14
2023-05-12T11:54:22.652Z,21.14
2023-05-12T11:56:52.013Z,19.01
2023-05-12T11:59:28.679Z,18.35
2023-05-12T12:01:56.781Z,18.51
2023-05-12T12:04:35.421Z,18.37
2023-05-12T12:07:03.816Z,18.51
2023-05-12T12:09:32.968Z,17.90
2023-05-12T12:12:02.752Z,18.49
2023-05-12T12:14:35.077Z,19.07
2023-05-12T12:17:02.796Z,19.82
2023-05-12T12:19:31.517Z,18.89
2023-05-12T12:21:59.076Z,19.27
2023-05-12T12:24:26.758Z,19.20
2023-05-12T12:26:55.155Z,18.90
2023-05-12T12:29:22.994Z,18.40
2023-05-12T12:31:52.224Z,18.86
2023-05-12T12:34:19.972Z,19.19
2023-05-12T12:36:47.605Z,18.11
2023-05-12T12:39:15.762Z,19.41
2023-05-12T12:41:44.479Z,19.95
2023-05-12T12:44:12.026Z,19.59
2023-05-12T12:46:39.624Z,20.16
2023-05-12T12:49:08.676Z,20.28
2023-05-12T12:51:45.617Z,20.15
2023-05-12T12:54:14.410Z,19.46
2023-05-12T12:56:42.867Z,19.32
2023-05-12T12:59:10.542Z,19.07
2023-05-12T13:01:38.386Z,18.56
2023-05-12T13:04:06.083Z,20.35
2023-05-12T13:06:35.183Z,20.58
2023-05-12T13:09:03.727Z,19.64
2023-05-12T13:11:31.376Z,19.29
2023-05-12T13:13:59.022Z,19.46
2023-05-12T13:16:26.657Z,19.31
2023-05-12T13:18:54.822Z,19.65
2023-05-12T13:21:22.580Z,18.03
2023-05-12T13:23:51.556Z,17.74
2023-05-12T13:26:19.356Z,17.50
2023-05-12T13:28:47.193Z,18.08
2023-05-12T13:31:14.959Z,18.26
2023-05-12T13:33:42.943Z,17.84
2023-05-12T13:36:11.679Z,17.84
2023-05-12T13:38:39.760Z,17.53
2023-05-12T13:41:09.136Z,17.65
2023-05-12T13:43:36.781Z,17.60
2023-05-12T13:46:04.466Z,17.58
2023-05-12T13:48:32.284Z,17.40
2023-05-12T13:51:00.686Z,17.01
2023-05-12T13:53:28.621Z,17.14
2023-05-12T13:55:56.840Z,17.52
2023-05-12T13:58:25.904Z,17.51
2023-05-12T14:00:55.045Z,17.71
2023-05-12T14:03:22.854Z,17.89
2023-05-12T14:05:51.668Z,18.59
2023-05-12T14:08:19.504Z,18.26
2023-05-12T14:10:47.072Z,19.23
2023-05-12T14:13:14.645Z,19.39
2023-05-12T14:15:49.383Z,18.99
2023-05-12T14:18:21.484Z,19.28
2023-05-12T14:20:49.610Z,19.82
2023-05-12T14:23:17.680Z,19.05
2023-05-12T14:25:46.674Z,19.86
2023-05-12T14:28:16.596Z,20.74
2023-05-12T14:30:45.719Z,21.07
2023-05-12T14:33:13.724Z,22.27
2023-05-12T14:35:42.193Z,22.71
2023-05-12T14:38:11.062Z,23.60
2023-05-12T14:40:41.272Z,21.24
2023-05-12T14:43:08.895Z,18.97
2023-05-12T14:45:36.572Z,19.26
2023-05-12T14:48:09.593Z,18.63
2023-05-12T14:50:39.086Z,17.96
2023-05-12T14:53:06.678Z,18.18
2023-05-12T14:55:35.957Z,17.81
2023-05-12T14:58:05.026Z,17.71
2023-05-12T15:00:33.687Z,17.62
2023-05-12T15:03:01.366Z,17.18
2023-05-12T15:05:47.716Z,17.08
2023-05-12T15:08:19.397Z,17.31
2023-05-12T15:10:48.772Z,17.33
2023-05-12T15:13:16.859Z,17.13
2023-05-12T15:15:45.046Z,17.17
2023-05-12T15:18:14.364Z,17.21
2023-05-12T15:20:43.582Z,17.51
2023-05-12T15:23:11.259Z,17.32
2023-05-12T15:25:41.498Z,17.91
2023-05-12T15:28:09.156Z,18.18
2023-05-12T15:30:40.533Z,18.01
2023-05-12T15:33:11.110Z,18.59
2023-05-12T15:35:39.702Z,18.11
2023-05-12T15:38:12.500Z,17.49
2023-05-12T15:40:40.312Z,17.67
2023-05-12T15:43:09.106Z,17.30
2023-05-12T15:45:36.664Z,17.24
2023-05-12T15:48:08.733Z,17.70
2023-05-12T15:50:37.135Z,17.41
2023-05-12T15:53:04.828Z,17.94
2023-05-12T15:55:36.398Z,18.18
2023-05-12T15:58:05.973Z,17.99
2023-05-12T16:00:36.058Z,18.78
2023-05-12T16:03:04.293Z,19.52
2023-05-12T16:05:37.754Z,19.32
2023-05-12T16:08:05.708Z,18.92
2023-05-12T16:10:37.618Z,17.94
2023-05-12T16:13:05.258Z,17.79
2023-05-12T16:15:33.456Z,17.84
2023-05-12T16:18:01.148Z,18.30
2023-05-12T16:20:29.099Z,17.94
2023-05-12T16:22:56.988Z,17.85
2023-05-12T16:25:25.004Z,17.74
2023-05-12T16:27:53.910Z,17.86
2023-05-12T16:30:21.835Z,18.17
2023-05-12T16:32:49.720Z,17.91
2023-05-12T16:35:17.598Z,17.47
2023-05-12T16:37:45.545Z,17.44
2023-05-12T16:40:16.641Z,17.34
2023-05-12T16:42:44.239Z,17.16
2023-05-12T16:45:13.827Z,17.38
2023-05-12T16:47:44.505Z,17.35
2023-05-12T16:50:12.133Z,17.91
2023-05-12T16:52:40.041Z,17.80
2023-05-12T16:55:09.968Z,18.12
2023-05-12T16:57:43.828Z,17.94
2023-05-12T17:00:17.511Z,17.53
2023-05-12T17:02:45.230Z,17.38
2023-05-12T17:05:14.149Z,18.09
2023-05-12T17:07:41.932Z,18.39
2023-05-12T17:10:11.295Z,18.25
2023-05-12T17:12:39.264Z,18.85
2023-05-12T17:15:09.486Z,19.11
2023-05-12T17:17:40.919Z,18.70
2023-05-12T17:20:14.544Z,18.84
2023-05-12T17:22:44.381Z,18.38
2023-05-12T17:25:16.576Z,18.51
2023-05-12T17:27:44.466Z,18.47
2023-05-12T17:30:12.682Z,18.14
2023-05-12T17:32:42.626Z,19.04
2023-05-12T17:35:11.159Z,19.08
2023-05-12T17:37:41.667Z,19.34
2023-05-12T17:40:15.219Z,19.75
2023-05-12T17:42:42.881Z,19.46
2023-05-12T17:45:11.191Z,19.21
2023-05-12T17:47:38.825Z,18.95
2023-05-12T17:50:10.088Z,19.20
2023-05-12T17:52:38.571Z,19.42
2023-05-12T17:55:08.446Z,18.64
2023-05-12T17:57:38.390Z,19.10
2023-05-12T18:00:07.338Z,19.27
2023-05-12T18:02:35.118Z,19.24
2023-05-12T18:05:08.247Z,19.58
2023-05-12T18:07:37.347Z,19.48
2023-05-12T18:10:10.461Z,19.23
2023-05-12T18:12:38.570Z,19.10
2023-05-12T18:15:07.880Z,18.84
2023-05-12T18:17:38.106Z,18.59
2023-05-12T18:20:07.854Z,18.19
2023-05-12T18:22:39.914Z,17.65
2023-05-12T18:25:08.666Z,17.51
2023-05-12T18:27:36.503Z,17.80
2023-05-12T18:30:04.778Z,17.51
2023-05-12T18:32:34.815Z,16.95
2023-05-12T18:35:03.067Z,17.47
2023-05-12T18:37:34.747Z,16.97
2023-05-12T18:40:04.794Z,17.07
2023-05-12T18:42:32.364Z,17.16
2023-05-12T18:45:01.456Z,16.91
2023-05-12T18:47:29.040Z,16.75
2023-05-12T18:49:57.701Z,17.05
2023-05-12T18:52:25.269Z,17.03
2023-05-12T18:54:53.441Z,17.37
2023-05-12T18:57:22.603Z,17.64
2023-05-12T18:59:50.518Z,17.56
2023-05-12T19:02:18.887Z,17.39
2023-05-12T19:04:47.042Z,17.41
2023-05-12T19:07:14.850Z,17.40
2023-05-12T19:09:42.895Z,17.75
2023-05-12T19:12:10.836Z,17.74
2023-05-12T19:14:40.698Z,17.67
2023-05-12T19:17:08.863Z,17.57
2023-05-12T19:19:39.212Z,17.87
2023-05-12T19:22:08.189Z,17.79
2023-05-12T19:24:38.039Z,17.71
2023-05-12T19:27:05.853Z,17.34
2023-05-12T19:29:33.397Z,17.79
2023-05-12T19:32:02.621Z,17.76
2023-05-12T19:34:30.357Z,17.81
2023-05-12T19:36:58.433Z,17.32
2023-05-12T19:39:26.199Z,17.22
2023-05-12T19:41:53.838Z,17.54
2023-05-12T19:44:21.448Z,16.79
2023-05-12T19:46:49.330Z,17.13
2023-05-12T19:49:18.372Z,16.89
2023-05-12T19:51:45.994Z,16.77
2023-05-12T19:54:14.741Z,16.54
2023-05-12T19:56:42.353Z,16.75
2023-05-12T19:59:09.908Z,16.55
2023-05-12T20:01:37.550Z,16.94
2023-05-12T20:04:05.174Z,16.78
2023-05-12T20:06:34.171Z,16.92
2023-05-12T20:09:01.785Z,16.53
2023-05-12T20:11:29.431Z,17.11
2023-05-12T20:13:57.387Z,16.68
2023-05-12T20:16:25.360Z,16.71
2023-05-12T20:18:53.598Z,16.55
2023-05-12T20:21:21.300Z,16.34
2023-05-12T20:23:50.295Z,16.38
2023-05-12T20:26:18.052Z,16.27
2023-05-12T20:28:45.829Z,16.59
2023-05-12T20:31:13.469Z,16.48
2023-05-12T20:33:41.595Z,16.45
2023-05-12T20:36:09.461Z,16.49
2023-05-12T20:38:38.162Z,16.31
2023-05-12T20:41:08.119Z,16.45
2023-05-12T20:43:36.038Z,16.49
2023-05-12T20:46:05.208Z,16.17
2023-05-12T20:48:33.706Z,16.39
2023-05-12T20:51:11.922Z,16.28
2023-05-12T20:53:40.989Z,16.19
2023-05-12T20:56:10.648Z,15.78
2023-05-12T20:58:38.487Z,15.89
2023-05-12T21:01:08.915Z,16.09
2023-05-12T21:03:37.015Z,15.76
2023-05-12T21:06:05.799Z,15.62
2023-05-12T21:08:33.960Z,15.84
2023-05-12T21:11:04.108Z,15.58
2023-05-12T21:13:35.597Z,15.67
2023-05-12T21:18:48.324Z,15.33
2023-05-12T21:21:15.977Z,15.21
2023-05-12T21:23:43.631Z,15.04
2023-05-12T21:26:11.292Z,15.12
2023-05-12T21:28:40.314Z,15.43
2023-05-12T21:31:08.031Z,15.66
2023-05-12T21:33:36.977Z,15.28
2023-05-12T21:36:07.121Z,15.12
2023-05-12T21:38:35.008Z,14.91
2023-05-12T21:41:03.148Z,15.09
2023-05-12T21:43:31.051Z,15.05
2023-05-12T21:46:03.949Z,15.09
2023-05-12T21:48:32.213Z,15.00
2023-05-12T21:51:01.607Z,15.06
2023-05-12T21:53:30.066Z,14.92
2023-05-12T21:56:00.059Z,14.73
2023-05-12T21:58:29.968Z,14.68
2023-05-12T22:01:00.542Z,14.57
2023-05-12T22:03:29.670Z,14.89
2023-05-12T22:05:57.559Z,14.63
2023-05-12T22:08:25.132Z,14.90
2023-05-12T22:10:52.931Z,14.69
2023-05-12T22:13:20.609Z,14.71
2023-05-12T22:15:48.237Z,14.92
2023-05-12T22:18:15.874Z,14.96
2023-05-12T22:20:45.626Z,14.91
2023-05-12T22:23:14.458Z,14.78
2023-05-12T22:25:47.864Z,14.69
2023-05-12T22:28:15.481Z,14.95
2023-05-12T22:30:45.578Z,14.77
2023-05-12T22:33:13.261Z,14.71
2023-05-12T22:35:40.909Z,14.53
2023-05-12T22:38:09.833Z,14.92
2023-05-12T22:40:37.438Z,14.59
2023-05-12T22:43:05.084Z,14.43
2023-05-12T22:45:32.756Z,14.62
2023-05-12T22:48:00.687Z,14.44
2023-05-12T22:50:28.329Z,14.69
2023-05-12T22:52:55.880Z,14.56
2023-05-12T22:55:28.378Z,14.47
2023-05-12T22:57:56.526Z,14.52
2023-05-12T23:00:24.297Z,14.77
2023-05-12T23:02:52.084Z,14.55
2023-05-12T23:05:20.026Z,14.61
2023-05-12T23:07:47.977Z,14.50
2023-05-12T23:10:16.563Z,14.68
2023-05-12T23:12:45.504Z,14.37
2023-05-12T23:15:13.115Z,14.29
2023-05-12T23:17:43.311Z,14.26
2023-05-12T23:20:12.118Z,14.29
2023-05-12T23:22:40.076Z,14.37
2023-05-12T23:25:08.925Z,14.30
2023-05-12T23:27:36.785Z,14.17
2023-05-12T23:30:07.391Z,14.08
2023-05-12T23:32:35.491Z,14.28
2023-05-12T23:35:03.415Z,14.24
2023-05-12T23:37:31.020Z,14.09
2023-05-12T23:39:58.863Z,14.31
2023-05-12T23:42:26.535Z,14.67
2023-05-12T23:44:54.744Z,14.58
2023-05-12T23:47:23.813Z,14.99
2023-05-12T23:49:51.643Z,14.86
2023-05-12T23:52:19.227Z,14.61
2023-05-12T23:54:46.806Z,15.23
2023-05-12T23:57:14.385Z,15.47
2023-05-12T23:59:42.045Z,15.74
