createdAt,value
2022-08-25T00:01:37.771Z,64.33
2022-08-25T00:04:07.302Z,63.69
2022-08-25T00:06:33.990Z,63.38
2022-08-25T00:09:00.479Z,63.31
2022-08-25T00:11:30.086Z,64.32
2022-08-25T00:13:59.316Z,63.78
2022-08-25T00:16:26.579Z,63.82
2022-08-25T00:18:58.172Z,64.06
2022-08-25T00:21:25.601Z,64.36
2022-08-25T00:23:52.013Z,64.10
2022-08-25T00:26:18.784Z,64.94
2022-08-25T00:28:45.539Z,64.49
2022-08-25T00:31:18.306Z,64.65
2022-08-25T00:33:46.066Z,65.55
2022-08-25T00:36:12.547Z,65.50
2022-08-25T00:38:40.078Z,65.15
2022-08-25T00:41:07.248Z,66.04
2022-08-25T00:43:38.079Z,66.20
2022-08-25T00:46:04.816Z,66.47
2022-08-25T00:48:31.334Z,65.46
2022-08-25T00:50:57.960Z,65.85
2022-08-25T00:53:24.547Z,66.77
2022-08-25T00:55:51.063Z,66.82
2022-08-25T00:58:21.978Z,66.90
2022-08-25T01:00:49.756Z,67.97
2022-08-25T01:03:18.364Z,67.14
2022-08-25T01:05:45.606Z,67.65
2022-08-25T01:08:13.150Z,67.68
2022-08-25T01:10:44.425Z,69.50
2022-08-25T01:13:18.218Z,67.31
2022-08-25T01:15:46.216Z,68.46
2022-08-25T01:18:12.851Z,66.70
2022-08-25T01:20:39.551Z,69.06
2022-08-25T01:23:06.019Z,68.96
2022-08-25T01:25:51.638Z,69.79
2022-08-25T01:28:18.736Z,68.78
2022-08-25T01:30:45.261Z,68.55
2022-08-25T01:33:12.294Z,68.00
2022-08-25T01:35:39.438Z,69.17
2022-08-25T01:38:07.079Z,70.38
2022-08-25T01:40:34.698Z,68.86
2022-08-25T01:43:07.559Z,69.69
2022-08-25T01:45:35.081Z,68.20
2022-08-25T01:48:01.730Z,70.27
2022-08-25T01:50:28.276Z,70.10
2022-08-25T01:52:58.576Z,70.31
2022-08-25T01:55:25.338Z,70.77
2022-08-25T01:57:52.019Z,71.21
2022-08-25T02:00:19.618Z,70.86
2022-08-25T02:02:46.312Z,69.47
2022-08-25T02:05:23.221Z,69.76
2022-08-25T02:07:50.028Z,69.81
2022-08-25T02:10:16.472Z,70.39
2022-08-25T02:12:42.911Z,70.98
2022-08-25T02:15:09.625Z,70.93
2022-08-25T02:17:36.968Z,70.97
2022-08-25T02:20:08.543Z,70.86
2022-08-25T02:22:34.957Z,70.58
2022-08-25T02:25:01.611Z,69.56
2022-08-25T02:27:28.368Z,70.85
2022-08-25T02:29:54.857Z,71.64
2022-08-25T02:32:21.287Z,69.22
2022-08-25T02:34:48.553Z,72.36
2022-08-25T02:37:15.187Z,71.72
2022-08-25T02:39:41.640Z,71.83
2022-08-25T02:42:08.114Z,71.79
2022-08-25T02:44:34.593Z,71.20
2022-08-25T02:47:01.027Z,72.15
2022-08-25T02:49:27.879Z,71.57
2022-08-25T02:51:54.577Z,72.66
2022-08-25T02:54:21.111Z,71.68
2022-08-25T02:56:48.563Z,71.55
2022-08-25T02:59:15.119Z,71.89
2022-08-25T03:01:41.629Z,72.67
2022-08-25T03:04:08.136Z,72.45
2022-08-25T03:06:34.586Z,72.98
2022-08-25T03:09:01.560Z,73.29
2022-08-25T03:11:28.144Z,73.01
2022-08-25T03:13:54.747Z,72.89
2022-08-25T03:16:21.229Z,72.40
2022-08-25T03:18:48.367Z,74.23
2022-08-25T03:21:15.827Z,73.65
2022-08-25T03:23:43.558Z,72.92
2022-08-25T03:26:28.611Z,74.01
2022-08-25T03:28:55.503Z,74.65
2022-08-25T03:31:22.781Z,73.63
2022-08-25T03:33:49.439Z,75.52
2022-08-25T03:36:15.947Z,74.36
2022-08-25T03:38:42.618Z,74.27
2022-08-25T03:41:16.721Z,75.57
2022-08-25T03:43:43.591Z,73.66
2022-08-25T03:46:16.231Z,74.03
2022-08-25T03:48:43.001Z,75.07
2022-08-25T03:51:09.548Z,74.71
2022-08-25T03:53:36.026Z,74.32
2022-08-25T03:56:02.585Z,74.30
2022-08-25T03:58:29.012Z,74.46
2022-08-25T04:00:56.819Z,74.67
2022-08-25T04:03:23.310Z,75.46
2022-08-25T04:05:49.793Z,74.68
2022-08-25T04:08:16.323Z,75.26
2022-08-25T04:10:45.577Z,74.16
2022-08-25T04:13:12.337Z,75.49
2022-08-25T04:15:42.180Z,74.70
2022-08-25T04:18:08.627Z,75.94
2022-08-25T04:20:35.108Z,75.05
2022-08-25T04:23:01.634Z,75.16
2022-08-25T04:25:28.126Z,75.21
2022-08-25T04:27:55.322Z,75.63
2022-08-25T04:30:22.057Z,75.76
2022-08-25T04:32:48.675Z,75.54
2022-08-25T04:35:15.638Z,75.25
2022-08-25T04:37:42.083Z,77.08
2022-08-25T04:40:09.596Z,78.52
2022-08-25T04:42:36.086Z,77.69
2022-08-25T04:45:04.058Z,76.02
2022-08-25T04:47:31.379Z,76.96
2022-08-25T04:49:57.846Z,77.37
2022-08-25T04:52:24.285Z,76.74
2022-08-25T04:54:50.701Z,76.50
2022-08-25T04:57:17.142Z,74.90
2022-08-25T04:59:43.572Z,76.12
2022-08-25T05:02:10.324Z,76.46
2022-08-25T05:04:37.426Z,75.76
2022-08-25T05:07:04.845Z,75.89
2022-08-25T05:09:32.676Z,75.37
2022-08-25T05:11:59.835Z,76.50
2022-08-25T05:14:26.788Z,76.74
2022-08-25T05:16:53.789Z,77.19
2022-08-25T05:19:20.226Z,76.38
2022-08-25T05:21:47.172Z,79.21
2022-08-25T05:24:13.687Z,79.86
2022-08-25T05:26:40.157Z,80.00
2022-08-25T05:29:07.375Z,79.40
2022-08-25T05:31:36.341Z,79.22
2022-08-25T05:34:05.875Z,79.35
2022-08-25T05:36:33.353Z,79.56
2022-08-25T05:39:00.227Z,79.10
2022-08-25T05:41:28.710Z,78.36
2022-08-25T05:43:55.268Z,79.58
2022-08-25T05:46:22.339Z,78.31
2022-08-25T05:48:49.228Z,78.65
2022-08-25T05:51:16.556Z,78.94
2022-08-25T05:53:44.364Z,77.93
2022-08-25T05:56:11.220Z,77.41
2022-08-25T05:58:37.916Z,77.90
2022-08-25T06:01:23.358Z,77.38
2022-08-25T06:03:53.409Z,77.49
2022-08-25T06:06:20.571Z,80.41
2022-08-25T06:08:47.007Z,78.67
2022-08-25T06:11:14.249Z,77.97
2022-08-25T06:13:40.679Z,78.52
2022-08-25T06:16:07.281Z,78.98
2022-08-25T06:18:33.831Z,78.92
2022-08-25T06:21:07.088Z,78.82
2022-08-25T06:23:33.510Z,78.48
2022-08-25T06:26:00.038Z,78.64
2022-08-25T06:28:26.444Z,77.94
2022-08-25T06:30:57.954Z,77.72
2022-08-25T06:33:24.431Z,77.17
2022-08-25T06:35:53.368Z,75.52
2022-08-25T06:38:19.786Z,75.60
2022-08-25T06:40:47.484Z,74.68
2022-08-25T06:43:13.995Z,75.60
2022-08-25T06:45:40.444Z,75.61
2022-08-25T06:48:06.993Z,75.88
2022-08-25T06:50:33.580Z,74.78
2022-08-25T06:53:00.015Z,74.36
2022-08-25T06:55:26.492Z,73.78
2022-08-25T06:57:54.161Z,73.17
2022-08-25T07:00:22.103Z,71.47
2022-08-25T07:02:57.043Z,70.57
2022-08-25T07:05:33.521Z,69.93
2022-08-25T07:08:07.251Z,68.83
2022-08-25T07:10:33.739Z,67.20
2022-08-25T07:13:01.435Z,67.24
2022-08-25T07:15:27.895Z,66.51
2022-08-25T07:17:54.387Z,66.08
2022-08-25T07:20:20.893Z,65.50
2022-08-25T07:22:48.148Z,64.90
2022-08-25T07:25:14.581Z,64.31
2022-08-25T07:27:44.196Z,64.39
2022-08-25T07:32:57.289Z,63.51
2022-08-25T07:35:26.300Z,62.93
2022-08-25T07:37:58.936Z,61.79
2022-08-25T07:40:27.342Z,61.03
2022-08-25T07:42:55.482Z,60.64
2022-08-25T07:45:29.645Z,60.72
2022-08-25T07:48:06.844Z,60.86
2022-08-25T07:50:33.883Z,61.14
2022-08-25T07:53:00.699Z,61.14
2022-08-25T07:55:28.094Z,60.93
2022-08-25T07:58:02.583Z,61.38
2022-08-25T08:00:30.917Z,60.75
2022-08-25T08:02:57.604Z,60.02
2022-08-25T08:05:24.641Z,60.04
2022-08-25T08:07:51.663Z,60.14
2022-08-25T08:10:53.986Z,59.73
2022-08-25T08:13:07.125Z,60.19
2022-08-25T08:15:34.393Z,60.09
2022-08-25T08:18:00.861Z,59.70
2022-08-25T08:20:27.414Z,58.75
2022-08-25T08:22:55.073Z,59.61
2022-08-25T08:25:27.449Z,59.96
2022-08-25T08:27:55.979Z,59.53
2022-08-25T08:30:25.946Z,59.93
2022-08-25T08:33:09.142Z,59.68
2022-08-25T08:35:36.533Z,60.01
2022-08-25T08:38:03.090Z,60.04
2022-08-25T08:40:31.125Z,59.64
2022-08-25T08:42:58.072Z,59.83
2022-08-25T08:45:40.110Z,59.87
2022-08-25T08:48:19.288Z,60.13
2022-08-25T08:50:54.774Z,60.34
2022-08-25T08:53:24.015Z,59.75
2022-08-25T08:55:58.310Z,59.86
2022-08-25T08:58:28.695Z,59.81
2022-08-25T09:00:58.237Z,59.56
2022-08-25T09:04:03.129Z,59.98
2022-08-25T09:06:33.041Z,59.53
2022-08-25T09:09:02.174Z,59.69
2022-08-25T09:11:28.579Z,59.33
2022-08-25T09:14:10.556Z,59.22
2022-08-25T09:16:57.354Z,58.79
2022-08-25T09:19:42.435Z,58.44
2022-08-25T09:22:35.116Z,58.10
2022-08-25T09:25:08.951Z,58.11
2022-08-25T09:27:41.150Z,58.21
2022-08-25T09:30:10.011Z,57.39
2022-08-25T09:32:42.553Z,57.50
2022-08-25T09:35:19.677Z,57.24
2022-08-25T09:38:15.555Z,55.97
2022-08-25T09:40:44.699Z,56.28
2022-08-25T09:43:32.396Z,56.73
2022-08-25T09:46:02.387Z,56.45
2022-08-25T09:48:40.598Z,56.28
2022-08-25T09:51:19.086Z,55.48
2022-08-25T09:53:51.042Z,54.92
2022-08-25T09:56:19.390Z,55.70
2022-08-25T09:58:45.793Z,55.38
2022-08-25T10:01:17.147Z,56.00
2022-08-25T10:03:54.311Z,56.34
2022-08-25T10:06:21.927Z,55.69
2022-08-25T10:08:48.376Z,55.35
2022-08-25T10:11:29.113Z,55.25
2022-08-25T10:14:21.933Z,53.85
2022-08-25T10:16:49.264Z,53.46
2022-08-25T10:19:22.078Z,53.04
2022-08-25T10:22:02.157Z,53.53
2022-08-25T10:24:29.043Z,53.63
2022-08-25T10:27:04.641Z,53.63
2022-08-25T10:29:49.983Z,53.27
2022-08-25T10:32:36.703Z,52.46
2022-08-25T10:35:09.616Z,50.48
2022-08-25T10:37:50.740Z,51.59
2022-08-25T10:40:38.977Z,51.53
2022-08-25T10:43:07.577Z,51.82
2022-08-25T10:45:44.137Z,51.81
2022-08-25T10:48:19.996Z,51.16
2022-08-25T10:50:52.731Z,50.69
2022-08-25T10:53:34.613Z,51.36
2022-08-25T10:56:12.228Z,51.02
2022-08-25T10:58:41.731Z,50.98
2022-08-25T11:01:17.467Z,50.53
2022-08-25T11:03:50.031Z,49.98
2022-08-25T11:06:23.630Z,49.19
2022-08-25T11:09:04.309Z,48.94
2022-08-25T11:11:36.399Z,49.70
2022-08-25T11:14:09.201Z,49.47
2022-08-25T11:16:39.026Z,49.25
2022-08-25T11:19:09.284Z,47.66
2022-08-25T11:22:14.575Z,48.06
2022-08-25T11:24:57.321Z,47.00
2022-08-25T11:27:28.398Z,47.09
2022-08-25T11:29:59.937Z,46.59
2022-08-25T11:32:27.438Z,46.31
2022-08-25T11:34:54.150Z,46.28
2022-08-25T11:37:25.495Z,45.27
2022-08-25T11:40:01.134Z,46.16
2022-08-25T11:42:27.792Z,46.14
2022-08-25T11:44:54.943Z,44.96
2022-08-25T11:47:21.833Z,44.51
2022-08-25T11:49:54.268Z,43.95
2022-08-25T11:52:32.666Z,44.07
2022-08-25T11:55:17.859Z,44.53
2022-08-25T11:57:53.459Z,42.90
2022-08-25T12:00:39.211Z,43.43
2022-08-25T12:03:25.992Z,42.25
2022-08-25T12:06:12.923Z,43.11
2022-08-25T12:08:51.636Z,42.41
2022-08-25T12:11:36.969Z,43.31
2022-08-25T12:14:14.218Z,42.07
2022-08-25T12:17:00.565Z,42.85
2022-08-25T12:19:30.008Z,42.38
2022-08-25T12:22:03.697Z,43.24
2022-08-25T12:24:48.206Z,42.20
2022-08-25T12:27:20.842Z,42.44
2022-08-25T12:30:07.882Z,42.29
2022-08-25T12:32:41.545Z,42.54
2022-08-25T12:35:26.232Z,41.55
2022-08-25T12:38:05.037Z,41.14
2022-08-25T12:40:43.979Z,40.48
2022-08-25T12:43:11.897Z,40.82
2022-08-25T12:45:44.244Z,41.20
2022-08-25T12:48:27.410Z,40.32
2022-08-25T12:51:08.362Z,40.55
2022-08-25T12:53:37.871Z,40.72
2022-08-25T12:56:24.576Z,40.91
2022-08-25T12:59:03.433Z,39.66
2022-08-25T13:01:48.474Z,40.14
2022-08-25T13:04:16.329Z,39.26
2022-08-25T13:06:43.279Z,39.65
2022-08-25T13:09:24.983Z,38.71
2022-08-25T13:11:56.500Z,38.88
2022-08-25T13:14:29.119Z,38.76
2022-08-25T13:16:56.536Z,39.27
2022-08-25T13:19:23.721Z,38.68
2022-08-25T13:21:50.446Z,36.98
2022-08-25T13:24:40.184Z,37.37
2022-08-25T13:27:09.494Z,37.05
2022-08-25T13:29:48.710Z,36.08
2022-08-25T13:32:17.593Z,36.61
2022-08-25T13:34:44.237Z,36.09
2022-08-25T13:37:31.437Z,36.50
2022-08-25T13:40:17.855Z,37.44
2022-08-25T13:42:50.888Z,37.57
2022-08-25T13:45:22.684Z,38.35
2022-08-25T13:47:55.718Z,38.88
2022-08-25T13:50:26.828Z,38.20
2022-08-25T13:52:55.299Z,39.13
2022-08-25T13:55:50.568Z,38.74
2022-08-25T13:58:24.599Z,38.56
2022-08-25T14:01:19.926Z,38.70
2022-08-25T14:03:53.908Z,38.71
2022-08-25T14:06:23.668Z,38.66
2022-08-25T14:08:59.342Z,38.40
2022-08-25T14:11:25.871Z,38.40
2022-08-25T14:14:00.411Z,38.12
2022-08-25T14:16:33.275Z,37.98
2022-08-25T14:19:01.871Z,37.25
2022-08-25T14:21:30.722Z,35.87
2022-08-25T14:23:57.603Z,35.98
2022-08-25T14:26:24.727Z,36.47
2022-08-25T14:28:53.394Z,35.62
2022-08-25T14:31:30.962Z,36.89
2022-08-25T14:33:59.673Z,37.21
2022-08-25T14:36:26.535Z,37.86
2022-08-25T14:38:56.406Z,38.00
2022-08-25T14:41:24.034Z,37.73
2022-08-25T14:43:51.042Z,38.28
2022-08-25T14:46:25.739Z,38.29
2022-08-25T14:48:55.464Z,37.86
2022-08-25T14:51:23.605Z,37.25
2022-08-25T14:53:52.780Z,36.86
2022-08-25T14:56:19.692Z,36.50
2022-08-25T14:58:50.957Z,36.05
2022-08-25T15:01:28.541Z,37.07
2022-08-25T15:03:58.759Z,36.77
2022-08-25T15:06:25.418Z,36.62
2022-08-25T15:09:10.689Z,37.39
2022-08-25T15:11:41.549Z,37.09
2022-08-25T15:14:10.763Z,37.60
2022-08-25T15:16:40.183Z,37.79
2022-08-25T15:19:09.915Z,38.14
2022-08-25T15:21:37.186Z,37.51
2022-08-25T15:24:05.767Z,38.10
2022-08-25T15:26:36.127Z,37.89
2022-08-25T15:29:03.871Z,37.79
2022-08-25T15:31:31.331Z,37.92
2022-08-25T15:33:59.400Z,38.11
2022-08-25T15:36:26.436Z,38.47
2022-08-25T15:38:53.496Z,38.51
2022-08-25T15:41:21.840Z,38.87
2022-08-25T15:43:53.706Z,38.33
2022-08-25T15:46:21.845Z,39.18
2022-08-25T15:48:48.366Z,39.15
2022-08-25T15:51:16.135Z,38.91
2022-08-25T15:53:42.870Z,38.70
2022-08-25T15:56:09.956Z,38.74
2022-08-25T15:58:37.035Z,38.68
2022-08-25T16:01:17.411Z,39.14
2022-08-25T16:03:46.050Z,38.90
2022-08-25T16:06:12.698Z,38.66
2022-08-25T16:08:39.690Z,38.62
2022-08-25T16:11:18.765Z,38.91
2022-08-25T16:13:45.947Z,38.97
2022-08-25T16:16:13.260Z,38.66
2022-08-25T16:18:39.922Z,39.35
2022-08-25T16:21:12.415Z,39.58
2022-08-25T16:23:40.133Z,39.01
2022-08-25T16:26:09.117Z,38.70
2022-08-25T16:28:37.326Z,39.03
2022-08-25T16:31:07.097Z,38.93
2022-08-25T16:33:35.256Z,38.81
2022-08-25T16:36:07.507Z,38.93
2022-08-25T16:38:36.015Z,38.85
2022-08-25T16:41:10.426Z,38.88
2022-08-25T16:43:37.263Z,38.57
2022-08-25T16:46:06.698Z,39.00
2022-08-25T16:48:33.483Z,39.21
2022-08-25T16:51:00.160Z,39.33
2022-08-25T16:53:46.123Z,39.31
2022-08-25T16:56:15.786Z,39.52
2022-08-25T16:58:43.022Z,39.57
2022-08-25T17:01:13.076Z,39.25
2022-08-25T17:03:44.151Z,38.83
2022-08-25T17:06:12.051Z,39.64
2022-08-25T17:08:40.690Z,39.13
2022-08-25T17:11:10.426Z,39.39
2022-08-25T17:13:38.272Z,38.90
2022-08-25T17:16:05.703Z,39.32
2022-08-25T17:18:33.044Z,39.15
2022-08-25T17:21:01.302Z,39.58
2022-08-25T17:23:30.606Z,39.50
2022-08-25T17:25:57.297Z,39.45
2022-08-25T17:28:24.905Z,39.83
2022-08-25T17:30:52.300Z,40.04
2022-08-25T17:33:21.109Z,39.70
2022-08-25T17:35:52.241Z,39.96
2022-08-25T17:38:20.980Z,39.88
2022-08-25T17:40:48.220Z,40.11
2022-08-25T17:43:15.103Z,40.22
2022-08-25T17:45:42.422Z,40.02
2022-08-25T17:48:10.156Z,40.59
2022-08-25T17:50:37.528Z,40.35
2022-08-25T17:53:05.679Z,40.44
2022-08-25T17:55:32.220Z,40.57
2022-08-25T17:57:58.770Z,41.05
2022-08-25T18:00:25.526Z,40.96
2022-08-25T18:02:52.082Z,41.24
2022-08-25T18:05:18.825Z,41.52
2022-08-25T18:07:47.483Z,41.74
2022-08-25T18:10:17.185Z,41.75
2022-08-25T18:12:44.297Z,41.94
2022-08-25T18:15:12.588Z,42.23
2022-08-25T18:17:40.884Z,42.28
2022-08-25T18:20:08.847Z,42.70
2022-08-25T18:22:36.234Z,42.72
2022-08-25T18:25:06.686Z,42.95
2022-08-25T18:27:33.876Z,43.20
2022-08-25T18:30:00.882Z,43.42
2022-08-25T18:32:27.860Z,43.36
2022-08-25T18:34:56.412Z,43.54
2022-08-25T18:37:42.516Z,43.73
2022-08-25T18:40:25.118Z,43.96
2022-08-25T18:42:57.662Z,44.00
2022-08-25T18:45:26.147Z,44.45
2022-08-25T18:47:56.302Z,44.41
2022-08-25T18:50:24.333Z,44.65
2022-08-25T18:52:51.092Z,45.06
2022-08-25T18:55:22.088Z,45.29
2022-08-25T18:57:48.688Z,45.35
2022-08-25T19:00:19.049Z,45.44
2022-08-25T19:02:49.687Z,45.86
2022-08-25T19:05:16.736Z,46.12
2022-08-25T19:07:43.988Z,46.38
2022-08-25T19:10:13.001Z,46.62
2022-08-25T19:12:41.105Z,46.68
2022-08-25T19:15:08.982Z,46.99
2022-08-25T19:17:37.487Z,47.38
2022-08-25T19:20:05.377Z,47.41
2022-08-25T19:22:41.913Z,47.71
2022-08-25T19:25:09.838Z,47.32
2022-08-25T19:27:36.375Z,48.18
2022-08-25T19:30:05.355Z,47.68
2022-08-25T19:32:32.643Z,48.08
2022-08-25T19:34:59.115Z,48.12
2022-08-25T19:37:26.932Z,48.13
2022-08-25T19:39:54.865Z,48.52
2022-08-25T19:42:34.934Z,48.56
2022-08-25T19:45:07.000Z,48.85
2022-08-25T19:47:33.441Z,48.18
2022-08-25T19:49:59.999Z,48.58
2022-08-25T19:52:26.882Z,49.27
2022-08-25T19:54:55.219Z,49.50
2022-08-25T19:57:28.310Z,49.47
2022-08-25T20:00:14.483Z,49.75
2022-08-25T20:02:41.901Z,50.35
2022-08-25T20:05:08.485Z,49.98
2022-08-25T20:07:35.564Z,50.39
2022-08-25T20:10:02.756Z,49.84
2022-08-25T20:12:29.777Z,50.58
2022-08-25T20:14:57.003Z,50.21
2022-08-25T20:17:26.285Z,50.72
2022-08-25T20:19:56.186Z,50.05
2022-08-25T20:22:26.257Z,50.27
2022-08-25T20:24:56.076Z,51.20
2022-08-25T20:27:26.055Z,51.92
2022-08-25T20:29:52.952Z,51.77
2022-08-25T20:32:20.011Z,52.23
2022-08-25T20:34:46.942Z,52.38
2022-08-25T20:37:13.464Z,53.00
2022-08-25T20:39:40.852Z,52.83
2022-08-25T20:42:07.708Z,53.21
2022-08-25T20:44:41.918Z,53.11
2022-08-25T20:47:10.382Z,53.29
2022-08-25T20:49:39.229Z,53.50
2022-08-25T20:52:06.177Z,53.96
2022-08-25T20:54:33.331Z,53.39
2022-08-25T20:56:59.767Z,54.02
2022-08-25T20:59:27.122Z,54.22
2022-08-25T21:01:56.576Z,53.73
2022-08-25T21:04:24.089Z,54.40
2022-08-25T21:06:51.030Z,54.05
2022-08-25T21:09:19.862Z,54.39
2022-08-25T21:11:46.782Z,54.59
2022-08-25T21:14:14.465Z,54.81
2022-08-25T21:16:46.435Z,54.59
2022-08-25T21:19:14.865Z,54.46
2022-08-25T21:21:42.809Z,54.93
2022-08-25T21:27:31.177Z,55.26
2022-08-25T21:29:57.881Z,54.52
2022-08-25T21:32:24.703Z,54.82
2022-08-25T21:34:52.564Z,55.45
2022-08-25T21:37:20.369Z,54.88
2022-08-25T21:39:47.094Z,54.93
2022-08-25T21:42:13.897Z,55.22
2022-08-25T21:44:40.671Z,55.56
2022-08-25T21:47:07.410Z,55.15
2022-08-25T21:49:37.547Z,55.24
2022-08-25T21:52:04.612Z,55.16
2022-08-25T21:54:31.796Z,54.85
2022-08-25T21:57:00.352Z,55.45
2022-08-25T21:59:31.599Z,55.86
2022-08-25T22:01:59.605Z,56.25
2022-08-25T22:04:26.824Z,56.23
2022-08-25T22:06:54.287Z,56.45
2022-08-25T22:09:21.020Z,56.12
2022-08-25T22:11:47.880Z,55.86
2022-08-25T22:14:15.383Z,56.71
2022-08-25T22:16:42.773Z,57.50
2022-08-25T22:19:10.697Z,56.60
2022-08-25T22:21:37.484Z,57.16
2022-08-25T22:24:05.657Z,57.76
2022-08-25T22:26:32.937Z,57.75
2022-08-25T22:29:00.843Z,57.85
2022-08-25T22:31:28.130Z,57.81
2022-08-25T22:33:55.852Z,59.32
2022-08-25T22:36:35.218Z,58.84
2022-08-25T22:39:02.591Z,58.98
2022-08-25T22:41:30.233Z,59.29
2022-08-25T22:43:57.683Z,59.50
2022-08-25T22:46:25.480Z,60.04
2022-08-25T22:48:54.877Z,59.85
2022-08-25T22:51:23.481Z,59.62
2022-08-25T22:53:50.900Z,60.43
2022-08-25T22:56:19.047Z,60.62
2022-08-25T22:58:51.754Z,59.69
2022-08-25T23:01:19.632Z,60.97
2022-08-25T23:03:47.578Z,60.58
2022-08-25T23:06:19.758Z,60.56
2022-08-25T23:08:49.693Z,60.63
2022-08-25T23:11:17.150Z,61.40
2022-08-25T23:13:44.685Z,60.37
2022-08-25T23:16:11.762Z,61.79
2022-08-25T23:18:43.482Z,61.06
2022-08-25T23:21:30.155Z,60.88
2022-08-25T23:24:02.151Z,61.02
2022-08-25T23:26:29.231Z,61.05
2022-08-25T23:28:56.005Z,61.43
2022-08-25T23:31:22.698Z,61.70
2022-08-25T23:33:51.121Z,61.99
2022-08-25T23:36:18.044Z,60.53
2022-08-25T23:38:45.667Z,61.59
2022-08-25T23:41:19.823Z,62.31
2022-08-25T23:43:48.907Z,61.38
2022-08-25T23:46:16.943Z,63.06
2022-08-25T23:48:43.693Z,63.11
2022-08-25T23:51:10.344Z,63.03
2022-08-25T23:53:37.090Z,62.31
2022-08-25T23:56:05.681Z,64.01
2022-08-25T23:58:32.464Z,62.18
